os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
626.836,1.59531,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,354177123
298.92,3.34537,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,357523214
662.282,1.50993,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,359033282
604.088,1.65539,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,360688738
704.77,1.4189,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,362107606
645.342,1.54957,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,363657361
582.227,1.71754,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,365374733
585.252,1.70867,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,367083468
275.002,3.63634,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,370720608
753.04,1.32795,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,372048163
659.017,1.51741,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,373565490
565.821,1.76734,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,375333040
462.395,2.16265,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,377496123
379,2.63852,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,380134971
518.544,1.92848,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,382063595
568.424,1.75925,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,383822996
595.235,1.68001,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,385503170
593.483,1.68497,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,387188289
300.385,3.32906,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,390517810
473.243,2.11308,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,392631035
522.85,1.9126,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,394543654
489.764,2.0418,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,396585621
520.667,1.92061,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,398507458
402.551,2.48416,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,400991087
566.78,1.76435,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,402755405
571.858,1.74869,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,404504242
529.952,1.88696,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,406391600
519.078,1.92649,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,408318426
509.88,1.96125,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,410279792
548.539,1.82302,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,412103032
598.71,1.67026,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,413773445
579.107,1.7268,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,415500433
606.241,1.64951,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,417150096
519.333,1.92555,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,419076401
509.206,1.96384,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,421040428
361.651,2.76509,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,423805512
451.762,2.21356,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,426019095
461.196,2.16828,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,428187569
471.656,2.12019,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,430309010
568.797,1.7581,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,432066485
631.188,1.58431,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,433650831
186.642,5.35785,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,439009105
579.741,1.72491,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,440734141
535.539,1.86728,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,442602041
460.854,2.16988,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,444771517
511.855,1.95368,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,446725596
542.393,1.84368,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,448569261
594.605,1.68179,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,450251029
587.444,1.70229,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,451953380
602.829,1.65884,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,453612411
552.289,1.81065,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,455423107
535.652,1.86688,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,457290616
521.576,1.91727,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,459208577
463.173,2.15902,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,461366920
500.436,1.99826,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,463365564
487.717,2.05037,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,465416120
531.621,1.88104,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,467297099
589.384,1.69669,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,468993859
623.278,1.60442,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,470598524
599.707,1.66748,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,472266002
597.636,1.67326,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,473939312
213.035,4.69406,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,478633916
430.136,2.32485,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,480958719
469.03,2.13206,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,483091099
515.834,1.93861,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,485029676
529.462,1.88871,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,486918528
311.465,3.21064,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,490129559
607.714,1.64551,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,491775069
572.16,1.74776,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,493523497
473.472,2.11206,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,495635157
487.544,2.0511,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,497686609
501.898,1.99243,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,499679347
535.263,1.86824,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,501547509
417.32,2.39624,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,503944481
460.495,2.17158,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,506115887
515.79,1.93877,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,508054967
519.446,1.92513,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,509980404
502.6,1.98965,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,511970122
425.905,2.34794,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,514318432
508.94,1.96487,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,516283336
540.635,1.84968,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,518133197
485.743,2.0587,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,520192664
448.865,2.22784,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,522420266
511.323,1.95571,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,524376857
393.493,2.54134,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,526918015
403.258,2.4798,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,529399029
322.701,3.09885,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,532498017
415.818,2.4049,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,534902658
516.921,1.93453,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,536837542
239.986,4.1669,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,541004970
438.885,2.2785,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,543283388
479.12,2.08716,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,545371540
482.487,2.0726,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,547443611
441.888,2.26302,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,549707190
474.785,2.10622,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,551813818
528.619,1.89172,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,553705479
273.722,3.65334,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,557358994
521.63,1.91707,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,559276542
536.884,1.8626,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,561139019
536.72,1.86317,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,563002411
565.005,1.76989,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,564772227
481.089,2.07862,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,566851306
490.335,2.03942,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,568891011
511.457,1.9552,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,570846557
514.264,1.94453,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,572791256
527.994,1.89396,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,574685545
407.638,2.45316,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,577139538
381.653,2.62018,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,579760697
443.06,2.25703,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,582017086
561.306,1.78156,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,583799106
525.752,1.90204,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,585700958
269.668,3.70826,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,589409867
452.342,2.21072,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,591621113
495.075,2.0199,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,593641050
539.531,1.85346,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,595494657
516.417,1.93642,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,597431321
550.498,1.81654,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,599248259
553.615,1.80631,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,601054640
448.106,2.23162,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,603286563
567.9,1.76087,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,605047766
532.821,1.8768,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,606924681
578.824,1.72764,67.4419,70,52,57,1354,3505,0.466187,76,3.27313,0.966064,0,608654924
255.669,3.9113,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,612563943
495.008,2.02017,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,614584445
489.908,2.0412,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,616625637
545.833,1.83206,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,618457835
548.531,1.82305,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,620281136
447.972,2.23228,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,622513766
516.275,1.93695,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,624451040
450.779,2.21838,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,626669781
415.892,2.40447,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,629074555
417.408,2.39574,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,631471416
270.202,3.70093,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,635172555
519.86,1.92359,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,637095796
289.6,3.45304,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,640548999
555.309,1.8008,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,642350121
632.285,1.58157,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,643931560
637.595,1.56839,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,645500047
568.473,1.7591,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,647259408
279.169,3.58206,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,650841593
624.742,1.60066,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,652442572
653.057,1.53126,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,653973807
619.08,1.6153,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,655589269
584.272,1.71153,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,657300893
599.028,1.66937,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,658970680
623.46,1.60395,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,660574637
283.34,3.52933,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,664104469
684.96,1.45994,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,665564164
638.681,1.56573,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,667129874
586.64,1.70462,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,668834748
577.539,1.73148,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,670566687
626.622,1.59586,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,672162167
596.084,1.67762,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,673840193
209.376,4.7761,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,678616697
443.044,2.25711,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,680874226
467.363,2.13967,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,683013483
559.804,1.78634,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,684800015
488.94,2.04524,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,686845553
194.049,5.15335,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,691999388
403.342,2.47928,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,694478923
471.898,2.1191,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,696598168
498.604,2.0056,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,698603926
518.764,1.92766,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,700531967
571.279,1.75046,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,702283040
329.896,3.03126,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,705313882
293.704,3.40478,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,708719131
363.089,2.75415,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,711473271
443.65,2.25403,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,713728549
513.261,1.94833,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,715676657
565.466,1.76845,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,717445278
599.678,1.66756,61.4618,86,52,57,1354,3505,0.466187,77,3.26196,0.966064,0,719112928
