os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,5951060,5.7.19-2-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
56.7069,44,89,50,51,993,900,0.52948,1.83319,23423554
51.0458,38,91,50,50,993,900,0.52948,1.83319,23523629
68.9604,38,91,50,50,993,900,0.52948,1.83319,23623697
67.0681,38,91,50,50,993,900,0.52948,1.83319,23723770
64.9381,38,91,50,50,993,900,0.52948,1.83319,23823834
63.8556,38,91,50,50,993,900,0.52948,1.83319,23923907
59.9341,37,100,50,51,993,900,0.52948,1.83319,24023971
59.343,37,100,50,51,993,900,0.52948,1.83319,24124033
59.8688,37,100,50,51,993,900,0.52948,1.83319,24224107
59.5854,37,100,50,51,993,900,0.52948,1.83319,24324177
59.4683,37,100,50,51,993,900,0.52948,1.83319,24424391
59.8453,35,94,50,51,993,900,0.52948,1.83319,24524512
59.561,35,94,50,51,993,900,0.52948,1.83319,24624589
60.1637,35,94,50,51,993,900,0.52948,1.83319,24724660
60.0537,35,94,50,51,993,900,0.52948,1.83319,24824733
60.169,35,94,50,51,993,900,0.52948,1.83319,24924799
60.6364,34,92,50,51,993,900,0.52948,1.83319,25024875
45.8896,34,92,50,51,993,900,0.52948,1.83319,25124972
44.2103,34,92,50,51,993,900,0.52948,1.83319,25225044
52.4135,34,92,50,51,993,900,0.52948,1.83319,25325110
53.9724,34,92,50,51,993,900,0.52948,1.83319,25425182
60.2664,51,88,50,51,993,900,0.52948,1.83319,25525254
60.2583,51,88,50,51,993,900,0.52948,1.83319,25625327
60.1885,51,88,50,51,993,900,0.52948,1.83319,25725450
59.9389,51,88,50,51,993,900,0.52948,1.83319,25825517
60.1272,51,88,50,51,993,900,0.52948,1.83319,25925593
55.3971,45,86,49,51,993,900,0.52948,1.83319,26025660
59.2457,45,86,49,51,993,900,0.52948,1.83319,26125728
59.54,45,86,49,51,993,900,0.52948,1.83319,26225775
59.8973,45,86,49,51,993,900,0.52948,1.83319,26325849
60.057,45,86,49,51,993,900,0.52948,1.83319,26425922
63.0014,44,90,49,51,993,900,0.52948,1.83319,26526044
60.4865,44,90,49,51,993,900,0.52948,1.83319,26626119
60.2999,44,90,49,51,993,900,0.52948,1.83319,26726191
60.1287,44,90,49,51,993,900,0.52948,1.83319,26826263
59.6217,44,90,49,51,993,900,0.52948,1.83319,26926452
62.6213,43,95,50,51,993,900,0.52948,1.83318,27026529
52.0747,43,95,50,51,993,900,0.52948,1.83318,27126670
54.7793,43,95,50,51,993,900,0.52948,1.83318,27226790
58.0789,43,95,50,51,993,900,0.52948,1.83318,27326859
58.8956,43,95,50,51,993,900,0.52948,1.83318,27426920
61.3685,42,96,50,51,993,900,0.52948,1.83319,27527010
61.1368,42,96,50,51,993,900,0.52948,1.83319,27627052
53.0148,42,96,50,51,993,900,0.52948,1.83319,27727165
46.9584,42,96,50,51,993,900,0.52948,1.83319,27827478
46.0584,42,96,50,51,993,900,0.52948,1.83319,27927582
74.3439,49,80,49,51,993,900,0.52948,1.83319,28027653
62.8195,49,80,49,51,993,900,0.52948,1.83319,28127722
61.9321,49,80,49,51,993,900,0.52948,1.83319,28227796
61.323,49,80,49,51,993,900,0.52948,1.83319,28327863
60.6756,49,80,49,51,993,900,0.52948,1.83319,28427941
64.3501,40,100,49,52,993,900,0.52948,1.83319,28528010
59.671,40,100,49,52,993,900,0.52948,1.83319,28628076
60.1331,40,100,49,52,993,900,0.52948,1.83319,28728142
59.8184,40,100,49,52,993,900,0.52948,1.83319,28828216
59.8146,40,100,49,52,993,900,0.52948,1.83319,28928289
59.5486,42,100,49,52,993,900,0.52948,1.83319,29028366
59.892,42,100,49,52,993,900,0.52948,1.83319,29128435
60.3657,42,100,49,52,993,900,0.52948,1.83319,29228505
60.4406,42,100,49,52,993,900,0.52948,1.83319,29328570
60.318,42,100,49,52,993,900,0.52948,1.83319,29428635
60.3318,42,100,49,52,993,900,0.52948,1.83319,29528706
59.3889,42,100,49,52,993,900,0.52948,1.83319,29628771
59.7268,42,100,49,52,993,900,0.52948,1.83319,29728842
60.0793,42,100,49,52,993,900,0.52948,1.83319,29828917
59.8626,42,100,49,52,993,900,0.52948,1.83319,29928989
59.8569,42,100,50,52,993,900,0.52948,1.83319,30029175
60.6459,42,100,50,52,993,900,0.52948,1.83319,30129282
59.9443,42,100,50,52,993,900,0.52948,1.83319,30229355
60.286,42,100,50,52,993,900,0.52948,1.83319,30329431
60.0161,42,100,50,52,993,900,0.52948,1.83319,30429497
60.1288,42,100,50,52,993,900,0.52948,1.83319,30529664
