os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16298448,6.2.13-zen-1-zen,4.6 Mesa 23.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
231.502,4.31962,67.3841,11,59,46,1200,96,1.65177,30,7.31653,784527285
141.593,7.06248,67.3841,11,59,46,1200,96,1.65177,30,7.31653,791589973
143.001,6.99297,67.3841,11,59,46,1200,96,1.65177,30,7.31653,798583411
146.686,6.81728,67.3841,11,59,46,1200,96,1.65177,30,7.31653,805401180
143.846,6.95187,67.3841,11,59,46,1200,96,1.65177,30,7.31653,812353040
143.191,6.98369,67.3841,11,59,46,1200,96,1.65177,30,7.31653,819337211
101.081,9.89307,67.3841,11,59,46,1200,96,1.65177,30,7.31653,829230429
253.4,3.94633,67.3841,11,59,46,1200,96,1.65177,30,7.31653,833176801
142.174,7.03361,67.3841,11,59,46,1200,96,1.65177,30,7.31653,840211457
138.695,7.21007,67.3841,11,59,46,1200,96,1.65177,30,7.31653,847421351
149.409,6.69305,67.3841,11,59,46,1200,96,1.65177,30,7.31653,854114767
143.89,6.94975,67.3841,11,59,46,1200,96,1.65177,30,7.31653,861064994
145.624,6.86699,67.3841,11,59,46,1200,96,1.65177,30,7.31653,867932506
95.411,10.481,67.3841,11,59,46,1200,96,1.65177,30,7.31653,878413226
216.259,4.62409,67.3841,11,59,46,1200,96,1.65177,30,7.31653,883037570
149.033,6.70991,67.3841,11,59,46,1200,96,1.65177,30,7.31653,889747516
137.092,7.29438,67.3841,11,59,46,1200,96,1.65177,30,7.31653,897042120
144.81,6.90559,67.3841,11,59,46,1200,96,1.65177,30,7.31653,903947663
172.452,5.79871,67.3841,11,59,46,1200,96,1.65177,30,7.31653,909747122
119.971,8.33535,67.3841,11,59,46,1200,96,1.65177,30,7.31653,918083078
73.3148,13.6398,67.3841,11,59,46,1200,96,1.65177,30,7.31653,931722433
255.868,3.90826,67.3841,11,59,46,1200,96,1.65177,30,7.31653,935631175
135.734,7.36733,67.3841,11,59,46,1200,96,1.65177,30,7.31653,942998855
158.459,6.31078,67.3841,11,59,46,1200,96,1.65177,30,7.31653,949309783
150.011,6.66616,67.3841,11,59,46,1200,96,1.65177,30,7.31653,955976068
142.43,7.02101,67.3841,11,59,46,1200,96,1.65177,30,7.31653,962998049
153.911,6.49727,67.3841,11,59,46,1200,96,1.65177,30,7.31653,969502991
95.9985,10.4168,60.299,11,59,46,1200,96,1.65177,30,7.32732,979913109
244.801,4.08495,60.299,11,59,46,1200,96,1.65177,30,7.32732,983998011
155.389,6.43544,60.299,11,59,46,1200,96,1.65177,30,7.32732,990433443
147.347,6.78668,60.299,11,59,46,1200,96,1.65177,30,7.32732,997220644
132.439,7.55065,60.299,11,59,46,1200,96,1.65177,30,7.32732,1004772310
161.936,6.17529,60.299,11,59,46,1200,96,1.65177,30,7.32732,1010947112
151.047,6.62045,60.299,11,59,46,1200,96,1.65177,30,7.32732,1017568042
97.2419,10.2836,60.299,11,59,46,1200,96,1.65177,30,7.32732,1027851431
261.645,3.82198,60.299,11,59,46,1200,96,1.65177,30,7.32732,1031673731
146.553,6.82347,60.299,11,59,46,1200,96,1.65177,30,7.32732,1038497551
142.27,7.02888,60.299,11,59,46,1200,96,1.65177,30,7.32732,1045527208
143.048,6.99068,60.299,11,59,46,1200,96,1.65177,30,7.32732,1052517630
163.443,6.11836,60.299,11,59,46,1200,96,1.65177,30,7.32732,1058635947
138.97,7.1958,60.299,11,59,46,1200,96,1.65177,30,7.32732,1065832797
101.507,9.85153,60.299,11,59,46,1200,96,1.65177,30,7.32732,1075684376
263.323,3.79761,60.299,11,59,46,1200,96,1.65177,30,7.32732,1079481589
145.726,6.86219,60.299,11,59,46,1200,96,1.65177,30,7.32732,1086344513
138.846,7.20224,60.299,11,59,46,1200,96,1.65177,30,7.32732,1093546622
152.373,6.56286,60.299,11,59,46,1200,96,1.65177,30,7.32732,1100109994
133.595,7.48532,60.299,11,59,46,1200,96,1.65177,30,7.32732,1107595565
157.205,6.36111,60.299,11,59,46,1200,96,1.65177,30,7.32732,1113956527
135.371,7.3871,60.299,11,59,46,1200,96,1.65177,30,7.32732,1121343644
93.5113,10.6939,60.299,11,59,46,1200,96,1.65177,30,7.32732,1132038114
308.459,3.24192,60.299,11,59,46,1200,96,1.65177,30,7.32732,1135280066
147.013,6.80214,60.299,11,59,46,1200,96,1.65177,30,7.32732,1142082676
147.848,6.76371,60.299,11,59,46,1200,96,1.65177,30,7.32732,1148846243
133.602,7.48494,60.299,11,59,46,1200,96,1.65177,30,7.32732,1156331334
158.768,6.2985,60.299,11,59,46,1200,96,1.65177,30,7.32732,1162630149
150.594,6.64039,60.299,11,59,46,1200,96,1.65177,30,7.32732,1169270875
99.561,10.0441,60.299,11,59,46,1200,96,1.65177,30,7.32732,1179314636
299.196,3.34229,60.299,11,59,46,1200,96,1.65177,30,7.32732,1182657406
145.733,6.86185,60.299,11,59,46,1200,96,1.65177,30,7.32732,1189519358
141.315,7.07639,60.299,11,59,46,1200,96,1.65177,30,7.32732,1196596132
143.959,6.94641,60.299,11,59,46,1200,96,1.65177,30,7.32732,1203542602
145.214,6.88639,60.299,11,59,46,1200,96,1.65177,30,7.32732,1210429230
154.992,6.45194,60.299,11,59,46,1200,96,1.65177,30,7.32732,1216881263
92.9342,10.7603,60.299,11,59,46,1200,96,1.65177,30,7.32732,1227642128
280.236,3.56842,60.299,11,59,46,1200,96,1.65177,30,7.32732,1231210812
155.867,6.41572,60.299,11,59,46,1200,96,1.65177,30,7.32732,1237626958
146.663,6.81834,60.299,11,59,46,1200,96,1.65177,30,7.32732,1244445468
116.793,8.56218,60.299,11,59,46,1200,96,1.65177,30,7.32732,1253007829
143.983,6.94525,60.299,11,59,46,1200,96,1.65177,30,7.32732,1259953227
154.013,6.49298,60.299,11,59,46,1200,96,1.65177,30,7.32732,1266446678
94.2599,10.609,60.299,11,59,46,1200,96,1.65177,30,7.32732,1277056139
288.486,3.46637,60.299,11,59,46,1200,96,1.65177,30,7.32732,1280522822
145.865,6.85567,60.299,11,59,46,1200,96,1.65177,30,7.32732,1287378682
150.206,6.65752,60.299,11,59,46,1200,96,1.65177,30,7.32732,1294036240
150.73,6.63437,60.299,11,59,46,1200,96,1.65177,30,7.32732,1300670725
123.935,8.06874,60.299,11,59,46,1200,96,1.65177,30,7.32732,1308740362
152.52,6.55653,60.299,11,59,46,1200,96,1.65177,30,7.32732,1315296741
165.507,6.04202,60.299,11,59,46,1200,96,1.65177,30,7.32732,1321338774
84.2688,11.8668,60.299,11,59,46,1200,96,1.65177,30,7.32732,1333205734
332.182,3.0104,60.299,11,59,46,1200,96,1.65177,30,7.32732,1336216411
142.702,7.00761,60.299,11,59,46,1200,96,1.65177,30,7.32732,1343224267
131.14,7.62541,60.299,11,59,46,1200,96,1.65177,30,7.32732,1350849701
144.662,6.91267,60.299,11,59,46,1200,96,1.65177,30,7.32732,1357762488
174.736,5.72292,60.299,11,59,46,1200,96,1.65177,30,7.32732,1363485653
158.384,6.31377,60.299,11,59,46,1200,96,1.65177,30,7.32732,1369799557
101.574,9.84502,60.299,11,59,46,1200,96,1.65177,30,7.32732,1379644764
271.339,3.68542,60.299,11,59,46,1200,96,1.65177,30,7.32732,1383330438
144.392,6.92561,60.299,11,59,46,1200,96,1.65177,30,7.32732,1390256209
151.5,6.60067,60.299,11,59,46,1200,96,1.65177,30,7.32732,1396857211
146.14,6.84275,60.299,11,59,46,1200,96,1.65177,30,7.32732,1403700087
143.491,6.96907,60.299,11,59,46,1200,96,1.65177,30,7.32732,1410669340
150.411,6.64843,60.299,11,59,46,1200,96,1.65177,30,7.32732,1417318583
106.212,9.41514,60.299,11,59,46,1200,96,1.65177,30,7.32732,1426733684
262.044,3.81615,60.299,11,59,46,1200,96,1.65177,30,7.32732,1430549852
147.369,6.78569,60.299,11,59,46,1200,96,1.65177,30,7.32732,1437336071
143.323,6.97724,60.299,11,59,46,1200,96,1.65177,30,7.32732,1444313690
145.817,6.85791,60.299,11,59,46,1200,96,1.65177,30,7.32732,1451171464
142.637,7.01078,60.299,11,59,46,1200,96,1.65177,30,7.32732,1458182756
143.635,6.96207,60.299,11,59,46,1200,96,1.65177,30,7.32732,1465145156
98.5434,10.1478,60.299,11,59,46,1200,96,1.65177,30,7.32732,1475297229
272.347,3.67179,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1478964879
144.565,6.91728,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1485882334
136.381,7.33238,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1493214809
142.301,7.02738,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1500242982
141.398,7.07223,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1507315329
138.085,7.24193,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1514557293
161.323,6.19875,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1520756231
90.854,11.0067,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1531763388
212.847,4.69821,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1536461972
183.06,5.46269,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1541924789
156.209,6.4017,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1548325946
140.778,7.10336,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1555429671
141.531,7.06557,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1562495856
122.345,8.17359,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1570669498
100.516,9.9487,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1580618580
263.876,3.78966,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1584408239
156.22,6.40122,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1590809937
141.32,7.07614,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1597886542
119.219,8.38791,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1606275277
205.428,4.86789,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1611142327
148.549,6.73179,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1617874435
100.783,9.92233,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1627797529
221.735,4.50988,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1632307248
153.762,6.50354,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1638811559
144.204,6.9346,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1645746026
140.747,7.10493,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1652851114
149.063,6.70855,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1659559929
140.979,7.09324,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1666653635
126.854,7.88307,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1674536702
171.502,5.83085,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1680368271
141.378,7.07323,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1687441469
144.604,6.91545,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1694357602
144.282,6.93087,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1701287922
146.569,6.82275,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1708110650
143.502,6.96852,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1715079061
143.428,6.97215,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1722051620
96.3604,10.3777,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1732429808
105.172,9.50828,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1741937742
119.164,8.39176,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1750329945
91.5077,10.928,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1761258204
97.9689,10.2073,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1771466933
50.0942,19.9624,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1791428908
98.1291,10.1907,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1801619293
88.2052,11.3372,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1812957331
171.281,5.83837,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1818795703
127.355,7.85204,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1826647942
275.177,3.63403,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1830282369
149.836,6.67397,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1836956619
136.914,7.30386,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1844260469
179.234,5.57931,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1849839885
153.56,6.5121,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1856352011
139.964,7.14469,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1863497804
129.562,7.71832,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1871215561
97.0092,10.3083,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1881524479
269.757,3.70704,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1885231753
27.1784,36.7939,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1922025681
86.7236,11.5309,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1933557482
212.69,4.70167,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1938258741
144.379,6.9262,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1945185053
200.907,4.97744,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1950162991
102.948,9.71367,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1959876572
192.07,5.20644,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1965084310
152.394,6.56196,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1971646139
87.1321,11.4768,59.4684,11,59,46,1200,168,1.65177,33,7.32755,1983131323
192.364,5.19848,78.2178,14,58,46,1200,160,1.65177,34,7.31957,1988321829
141.931,7.0457,78.2178,14,58,46,1200,160,1.65177,34,7.31957,1995367986
144.091,6.94004,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2002308115
133.21,7.50695,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2009815186
176.648,5.66098,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2015476486
95.4916,10.4721,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2025948700
253.429,3.94587,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2029894932
119.109,8.39569,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2038291091
72.9799,13.7024,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2051994616
96.2248,10.3923,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2062386690
248.056,4.03134,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2066417892
74.3532,13.4493,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2079867430
190.236,5.25664,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2085124141
123.689,8.08477,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2093209567
167.528,5.96916,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2099178985
128.016,7.8115,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2106990327
137.049,7.29667,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2114287485
148.296,6.74328,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2121030794
81.4639,12.2754,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2133306341
243.019,4.11491,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2137421510
137.82,7.25583,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2144677791
143.697,6.95908,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2151636885
151.008,6.62217,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2158259368
150.397,6.64906,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2164908590
159.997,6.25012,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2171159285
85.601,11.6821,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2182841509
196.801,5.08127,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2187923011
39.1584,25.5373,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2213461496
197.728,5.05745,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2218518181
46.9861,21.2829,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2239801865
120.104,8.32613,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2248128123
199.668,5.00832,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2253136848
141.882,7.0481,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2260184759
122.778,8.14478,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2268330338
81.5895,12.2565,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2280586619
163.59,6.11285,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2286699315
188.151,5.31488,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2292014735
86.2167,11.5987,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2303613342
303.02,3.30011,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2306914134
118.311,8.45229,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2315366819
156.027,6.40915,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2321775972
87.5427,11.423,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2333199079
169.157,5.91168,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2339111159
185.415,5.3933,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2344505037
102.29,9.77616,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2354280924
57.1114,17.5096,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2371790699
92.0848,10.8596,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2382650710
208.816,4.78891,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2387439904
47.5535,21.029,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2408470152
159.808,6.25751,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2414727129
155.93,6.41312,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2421140149
96.558,10.3565,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2431497036
300.322,3.32976,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2434826712
153.041,6.53421,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2441361430
148.623,6.72842,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2448090121
134.415,7.43962,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2455529897
160.578,6.22751,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2461757709
154.918,6.45504,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2468213118
88.6559,11.2796,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2479492165
262.91,3.80359,78.2178,14,58,46,1200,160,1.65177,34,7.31957,2483304226
134.154,7.45414,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2490751215
159.033,6.28799,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2497038889
149.361,6.69518,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2503734779
125.023,7.99853,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2511733453
173.223,5.77291,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2517506783
86.3508,11.5807,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2529087135
255.236,3.91795,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2533005616
150.403,6.64878,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2539654508
145.404,6.87739,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2546532219
144.853,6.90357,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2553435748
148.418,6.73771,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2560173657
160.271,6.23944,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2566413151
93.0592,10.7458,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2577159119
342.256,2.92179,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2580081300
151.47,6.60197,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2586683845
140.019,7.14189,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2593826463
141.969,7.04381,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2600870045
137.37,7.27962,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2608150141
149.177,6.70343,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2614854387
161.347,6.19782,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2621052283
84.7011,11.8062,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2632859060
267.711,3.73537,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2636595038
153.875,6.49879,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2643093558
150.105,6.66199,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2649755976
137.145,7.29155,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2657047803
143.195,6.98348,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2664031784
149.759,6.67737,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2670709019
92.9969,10.753,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2681462500
258.314,3.87125,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2685333762
145.297,6.88247,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2692216703
154.386,6.47727,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2698694184
131.397,7.61055,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2706305231
157.012,6.36893,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2712674508
155.982,6.411,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2719085604
95.8526,10.4327,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2729518544
285.147,3.50697,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2733025552
147.4,6.78427,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2739809868
154.808,6.4596,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2746269906
115.984,8.62185,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2754892030
178.105,5.61466,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2760507483
122.434,8.16765,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2768675324
103.377,9.67335,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2778348479
132.99,7.51934,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2785868285
298.986,3.34463,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2789213389
142.61,7.01211,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2796225412
157.626,6.34413,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2802569863
135.296,7.39119,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2809961298
162.241,6.16365,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2816125401
99.7314,10.0269,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2826152389
277.916,3.59821,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2829751060
145.537,6.87112,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2836622710
146.678,6.81766,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2843440909
151.899,6.58331,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2850023907
134.34,7.44379,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2857468352
158.572,6.30628,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2863774902
149.845,6.67355,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2870448540
98.7622,10.1253,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2880573793
297.51,3.36123,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2883935709
151.863,6.58488,92.6667,11,59,46,1200,301,1.65177,38,7.32197,2890521052
