os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
85.715,11,100,49,51,1202,900,0.228577,0.88121,6907289
85.7636,11,100,49,51,1202,900,0.228577,0.88121,7007391
85.8419,11,100,49,51,1202,900,0.228577,0.88121,7107494
86.115,11,100,49,51,1202,900,0.228577,0.88121,7207596
86.7566,9,100,50,51,1202,900,0.228577,0.881359,7307719
85.8193,9,100,50,51,1202,900,0.228577,0.881359,7407782
86.0501,9,100,50,51,1202,900,0.228577,0.881359,7507906
86.0188,9,100,50,51,1202,900,0.228577,0.881359,7608045
85.7876,9,100,50,51,1202,900,0.228577,0.881359,7708135
84.5845,8,100,50,51,1202,900,0.228577,0.881062,7808198
80.6723,8,100,50,51,1202,900,0.228577,0.881062,7908257
77.925,8,100,50,51,1202,900,0.228577,0.881062,8008319
79.6147,8,100,50,51,1202,900,0.228577,0.881062,8108407
80.513,8,100,50,51,1202,900,0.228577,0.881062,8208489
84.8374,6,100,50,51,1202,900,0.228577,0.880592,8308611
84.7805,6,100,50,51,1202,900,0.228577,0.880592,8408674
84.4503,6,100,50,51,1202,900,0.228577,0.880592,8508758
84.3855,6,100,50,51,1202,900,0.228577,0.880592,8608818
84.6606,6,100,50,51,1202,900,0.228577,0.880592,8708876
86.7804,5,100,50,51,1202,900,0.228577,0.880672,8808933
85.7118,5,100,50,51,1202,900,0.228577,0.880672,8908996
85.4613,5,100,50,51,1202,900,0.228577,0.880672,9009054
85.2831,5,100,50,51,1202,900,0.228577,0.880672,9109171
85.2116,5,100,50,51,1202,900,0.228577,0.880672,9209258
78.7247,5,100,50,51,1202,900,0.228577,0.883106,9309358
79.3651,5,100,50,51,1202,900,0.228577,0.883106,9409452
79.5095,5,100,50,51,1202,900,0.228577,0.883106,9509545
79.4029,5,100,50,51,1202,900,0.228577,0.883106,9609639
80.6725,5,100,50,51,1202,900,0.228577,0.883106,9709745
82.8192,5,100,50,51,1202,900,0.228577,0.883167,9809824
84.1114,5,100,50,51,1202,900,0.228577,0.883167,9910008
84.3395,5,100,50,51,1202,900,0.228577,0.883167,10010120
85.5327,5,100,50,51,1202,900,0.228577,0.883167,10110221
85.9793,5,100,50,51,1202,900,0.228577,0.883167,10210308
86.6701,11,100,50,51,1202,900,0.228577,0.883881,10310410
86.9127,11,100,50,51,1202,900,0.228577,0.883881,10410471
87.6958,11,100,50,51,1202,900,0.228577,0.883881,10510554
88.2679,11,100,50,51,1202,900,0.228577,0.883881,10610645
88.5913,11,100,50,51,1202,900,0.228577,0.883881,10710733
88.2301,7,100,50,51,1202,900,0.228577,0.884277,10811023
87.3329,7,100,50,51,1202,900,0.228577,0.884277,10911035
88.0527,7,100,50,51,1202,900,0.228577,0.884277,11011094
88.6909,7,100,50,51,1202,900,0.228577,0.884277,11111178
86.8267,7,100,50,51,1202,900,0.228577,0.884277,11211272
85.2464,8,100,51,51,1202,900,0.228577,0.88736,11311332
77.796,8,100,51,51,1202,900,0.228577,0.88736,11411404
81.4512,8,100,51,51,1202,900,0.228577,0.88736,11511463
83.0162,8,100,51,51,1202,900,0.228577,0.88736,11611520
83.9761,8,100,51,51,1202,900,0.228577,0.88736,11711612
84.6722,7,100,51,51,1202,900,0.228577,0.874592,11811711
88.3431,7,100,51,51,1202,900,0.228577,0.874592,11911774
87.4819,7,100,51,51,1202,900,0.228577,0.874592,12011870
86.6514,7,100,51,51,1202,900,0.228577,0.874592,12111963
86.3268,7,100,51,51,1202,900,0.228577,0.874592,12212054
86.1856,7,100,51,51,1202,900,0.228577,0.874592,12312145
83.1887,5,100,50,51,1202,900,0.228577,0.873894,12412228
82.641,5,100,50,51,1202,900,0.228577,0.873894,12512305
83.1293,5,100,50,51,1202,900,0.228577,0.873894,12612361
83.3212,5,100,50,51,1202,900,0.228577,0.873894,12712419
83.4893,5,100,50,51,1202,900,0.228577,0.873894,12812537
84.4045,9,100,50,51,1202,900,0.228577,0.873169,12912605
84.9672,9,100,50,51,1202,900,0.228577,0.873169,13012695
84.8875,9,100,50,51,1202,900,0.228577,0.873169,13112727
84.5825,9,100,50,51,1202,900,0.228577,0.873169,13212828
84.0705,9,100,50,51,1202,900,0.228577,0.873169,13312917
82.256,7,100,50,51,1202,900,0.228577,0.871517,13413011
85.2607,7,100,50,51,1202,900,0.228577,0.871517,13513111
87.0824,7,100,50,51,1202,900,0.228577,0.871517,13613171
87.8697,7,100,50,51,1202,900,0.228577,0.871517,13713261
88.2813,7,100,50,51,1202,900,0.228577,0.871517,13813351
90.2649,8,100,50,51,1202,900,0.228577,0.871548,13913433
90.022,8,100,50,51,1202,900,0.228577,0.871548,14013492
90.4677,8,100,50,51,1202,900,0.228577,0.871548,14113585
90.4347,8,100,50,51,1202,900,0.228577,0.871548,14213683
90.4543,8,100,50,51,1202,900,0.228577,0.871548,14313849
91.0117,7,100,49,52,1202,900,0.228577,0.869686,14413898
91.2486,7,100,49,52,1202,900,0.228577,0.869686,14514010
91.2011,7,100,49,52,1202,900,0.228577,0.869686,14614113
90.8072,7,100,49,52,1202,900,0.228577,0.869686,14714221
88.1514,7,100,49,52,1202,900,0.228577,0.869686,14814317
88.9332,5,100,49,51,1202,900,0.228577,0.869022,14914377
90.4118,5,100,49,51,1202,900,0.228577,0.869022,15014472
90.7012,5,100,49,51,1202,900,0.228577,0.869022,15114531
90.5766,5,100,49,51,1202,900,0.228577,0.869022,15214675
90.5743,5,100,49,51,1202,900,0.228577,0.869022,15314762
90.3608,8,100,50,51,1202,900,0.228577,0.868813,15414836
90.7416,8,100,50,51,1202,900,0.228577,0.868813,15514893
90.0388,8,100,50,51,1202,900,0.228577,0.868813,15614988
89.4341,8,100,50,51,1202,900,0.228577,0.868813,15715082
88.9905,8,100,50,51,1202,900,0.228577,0.868813,15815183
85.7216,7,100,50,52,1202,900,0.228577,0.868492,15915244
86.2695,7,100,50,52,1202,900,0.228577,0.868492,16015301
86.3732,7,100,50,52,1202,900,0.228577,0.868492,16115395
86.4936,7,100,50,52,1202,900,0.228577,0.868492,16215484
86.3805,7,100,50,52,1202,900,0.228577,0.868492,16315543
87.1992,8,100,50,52,1202,900,0.228577,0.867638,16415601
83.4661,8,100,50,52,1202,900,0.228577,0.867638,16515658
81.2726,8,100,50,52,1202,900,0.228577,0.867638,16615715
80.6122,8,100,50,52,1202,900,0.228577,0.867638,16715776
80.564,8,100,50,52,1202,900,0.228577,0.867638,16815833
92.2254,6,100,50,52,1202,900,0.228577,0.870075,16915922
90.9511,6,100,50,52,1202,900,0.228577,0.870075,17015981
90.3894,6,100,50,52,1202,900,0.228577,0.870075,17116069
90.6681,6,100,50,52,1202,900,0.228577,0.870075,17216153
91.5031,6,100,50,52,1202,900,0.228577,0.870075,17316246
89.4254,6,100,51,52,1202,900,0.228577,0.869743,17416307
86.6428,6,100,51,52,1202,900,0.228577,0.869743,17516364
82.909,6,100,51,52,1202,900,0.228577,0.869743,17616447
84.8169,6,100,51,52,1202,900,0.228577,0.869743,17716541
84.6059,6,100,51,52,1202,900,0.228577,0.869743,17816637
83.9173,4,100,51,52,1202,900,0.228577,0.869835,17916731
83.7759,4,100,51,52,1202,900,0.228577,0.869835,18016827
84.1715,4,100,51,52,1202,900,0.228577,0.869835,18116893
84.5685,4,100,51,52,1202,900,0.228577,0.869835,18216978
84.7362,4,100,51,52,1202,900,0.228577,0.869835,18317037
84.969,6,100,50,52,1202,900,0.228577,0.867523,18417129
85.3898,6,100,50,52,1202,900,0.228577,0.867523,18517188
85.2039,6,100,50,52,1202,900,0.228577,0.867523,18617261
85.3323,6,100,50,52,1202,900,0.228577,0.867523,18717323
85.2993,6,100,50,52,1202,900,0.228577,0.867523,18817379
82.5832,4,100,50,52,1202,900,0.228577,0.867584,18917437
82.1693,4,100,50,52,1202,900,0.228577,0.867584,19017494
81.7599,4,100,50,52,1202,900,0.228577,0.867584,19117580
80.8886,4,100,50,52,1202,900,0.228577,0.867584,19217715
80.2381,4,100,50,52,1202,900,0.228577,0.867584,19317809
79.8024,6,100,50,52,1202,900,0.228577,0.865482,19417871
77.6669,6,100,50,52,1202,900,0.228577,0.865482,19517927
77.8297,6,100,50,52,1202,900,0.228577,0.865482,19617985
77.7184,6,100,50,52,1202,900,0.228577,0.865482,19718081
77.6524,6,100,50,52,1202,900,0.228577,0.865482,19818177
77.7484,7,100,50,52,1202,900,0.228577,0.865566,19918268
79.1413,7,100,50,52,1202,900,0.228577,0.865566,20018348
78.765,7,100,50,52,1202,900,0.228577,0.865566,20118413
78.6661,7,100,50,52,1202,900,0.228577,0.865566,20218494
78.7696,7,100,50,52,1202,900,0.228577,0.865566,20318572
78.6278,6,100,51,52,1202,900,0.228577,0.864613,20418675
77.971,6,100,51,52,1202,900,0.228577,0.864613,20518779
78.5937,6,100,51,52,1202,900,0.228577,0.864613,20618789
79.2631,6,100,51,52,1202,900,0.228577,0.864613,20718845
79.4525,6,100,51,52,1202,900,0.228577,0.864613,20818903
79.5026,6,100,51,52,1202,900,0.228577,0.864613,20918961
80.1378,6,100,51,52,1202,900,0.228577,0.864613,21019022
80.111,6,100,51,52,1202,900,0.228577,0.864613,21119079
80.151,6,100,51,52,1202,900,0.228577,0.864613,21219164
80.1198,6,100,51,52,1202,900,0.228577,0.864613,21319235
80.1704,6,100,51,52,1202,900,0.228577,0.864613,21419333
80.2918,8,100,51,52,1202,900,0.228577,0.865814,21519395
77.6919,8,100,51,52,1202,900,0.228577,0.865814,21619452
74.9762,8,100,51,52,1202,900,0.228577,0.865814,21719509
75.561,8,100,51,52,1202,900,0.228577,0.865814,21819593
76.3491,8,100,51,52,1202,900,0.228577,0.865814,21919696
80.5813,6,100,51,52,1202,900,0.228577,0.865845,22019788
79.3255,6,100,51,52,1202,900,0.228577,0.865845,22119880
78.5725,6,100,51,52,1202,900,0.228577,0.865845,22219982
77.8653,6,100,51,52,1202,900,0.228577,0.865845,22320045
77.2144,6,100,51,52,1202,900,0.228577,0.865845,22420134
69.571,7,100,51,52,1202,900,0.228577,0.864689,22520225
68.3115,7,100,51,52,1202,900,0.228577,0.864689,22620321
67.9432,7,100,51,52,1202,900,0.228577,0.864689,22720381
67.7806,7,100,51,52,1202,900,0.228577,0.864689,22820452
69.1793,7,100,51,52,1202,900,0.228577,0.864689,22920508
77.6977,6,100,51,52,1202,900,0.228577,0.866611,23020566
78.3227,6,100,51,52,1202,900,0.228577,0.866611,23120625
78.7286,6,100,51,52,1202,900,0.228577,0.866611,23220726
78.8264,6,100,51,52,1202,900,0.228577,0.866611,23320860
78.9372,6,100,51,52,1202,900,0.228577,0.866611,23420952
79.5963,5,100,51,52,1202,900,0.228577,0.866856,23521048
79.9774,5,100,51,52,1202,900,0.228577,0.866856,23621108
79.9644,5,100,51,52,1202,900,0.228577,0.866856,23721168
79.692,5,100,51,52,1202,900,0.228577,0.866856,23821450
79.3234,5,100,51,52,1202,900,0.228577,0.866856,23921509
70.7514,7,100,51,52,1202,900,0.228577,0.866886,24021600
72.4619,7,100,51,52,1202,900,0.228577,0.866886,24121666
75.457,7,100,51,52,1202,900,0.228577,0.866886,24221771
76.632,7,100,51,52,1202,900,0.228577,0.866886,24321834
76.9921,7,100,51,52,1202,900,0.228577,0.866886,24421925
79.8021,7,100,51,52,1202,900,0.228577,0.865234,24522038
79.6665,7,100,51,52,1202,900,0.228577,0.865234,24622222
79.7146,7,100,51,52,1202,900,0.228577,0.865234,24722326
79.7978,7,100,51,52,1202,900,0.228577,0.865234,24822383
79.5606,7,100,51,52,1202,900,0.228577,0.865234,24922468
80.2923,8,100,51,52,1202,900,0.228577,0.865295,25022528
81.3284,8,100,51,52,1202,900,0.228577,0.865295,25122619
81.639,8,100,51,52,1202,900,0.228577,0.865295,25222686
81.4728,8,100,51,52,1202,900,0.228577,0.865295,25322744
81.6084,8,100,51,52,1202,900,0.228577,0.865295,25422826
78.9702,6,100,51,53,1202,900,0.228577,0.865448,25522911
73.7284,6,100,51,53,1202,900,0.228577,0.865448,25622978
73.2222,6,100,51,53,1202,900,0.228577,0.865448,25723057
74.7683,6,100,51,53,1202,900,0.228577,0.865448,25823147
75.3607,6,100,51,53,1202,900,0.228577,0.865448,25923238
77.5775,7,100,51,53,1202,900,0.228577,0.865509,26023306
77.5877,7,100,51,53,1202,900,0.228577,0.865509,26123397
77.4063,7,100,51,53,1202,900,0.228577,0.865509,26223493
77.269,7,100,51,53,1202,900,0.228577,0.865509,26323590
77.0984,7,100,51,53,1202,900,0.228577,0.865509,26423685
67.914,7,100,51,53,1202,900,0.228577,0.86554,26523781
69.7896,7,100,51,53,1202,900,0.228577,0.86554,26623905
71.9347,7,100,51,53,1202,900,0.228577,0.86554,26723989
73.4093,7,100,51,53,1202,900,0.228577,0.86554,26824058
74.1972,7,100,51,53,1202,900,0.228577,0.86554,26924145
76.0225,6,100,51,53,1202,900,0.228577,0.866413,27024227
76.7708,6,100,51,53,1202,900,0.228577,0.866413,27124354
77.0172,6,100,51,53,1202,900,0.228577,0.866413,27224434
77.3077,6,100,51,53,1202,900,0.228577,0.866413,27324530
77.5271,6,100,51,53,1202,900,0.228577,0.866413,27424592
76.1121,5,100,51,53,1202,900,0.228577,0.866806,27524652
74.8111,5,100,51,53,1202,900,0.228577,0.866806,27624716
76.8281,5,100,51,53,1202,900,0.228577,0.866806,27724818
77.3729,5,100,51,53,1202,900,0.228577,0.866806,27824877
77.513,5,100,51,53,1202,900,0.228577,0.866806,27924964
77.5462,5,100,51,53,1202,900,0.228577,0.86729,28025070
77.8119,5,100,51,53,1202,900,0.228577,0.86729,28125191
77.964,5,100,51,53,1202,900,0.228577,0.86729,28225254
77.6583,5,100,51,53,1202,900,0.228577,0.86729,28325358
77.5529,5,100,51,53,1202,900,0.228577,0.86729,28425663
77.6245,8,100,55,53,1202,900,0.228577,0.870506,28525721
78.261,8,100,55,53,1202,900,0.228577,0.870506,28625785
78.1139,8,100,55,53,1202,900,0.228577,0.870506,28725842
77.8968,8,100,55,53,1202,900,0.228577,0.870506,28825907
77.57,8,100,55,53,1202,900,0.228577,0.870506,28925964
77.5434,7,100,55,53,1202,900,0.228577,0.870598,29026054
76.8617,7,100,55,53,1202,900,0.228577,0.870598,29126145
76.8293,7,100,55,53,1202,900,0.228577,0.870598,29226226
76.6784,7,100,55,53,1202,900,0.228577,0.870598,29326329
76.4537,7,100,55,53,1202,900,0.228577,0.870598,29426390
76.3097,7,100,55,53,1202,900,0.228577,0.870598,29526469
77.0009,4,100,51,53,1202,900,0.228577,0.870781,29626529
77.3455,4,100,51,53,1202,900,0.228577,0.870781,29726616
75.1482,4,100,51,53,1202,900,0.228577,0.870781,29826709
73.8641,4,100,51,53,1202,900,0.228577,0.870781,29926798
72.8484,4,100,51,53,1202,900,0.228577,0.870781,30026892
73.5862,5,100,51,53,1202,900,0.228577,0.873669,30126994
75.973,5,100,51,53,1202,900,0.228577,0.873669,30227105
77.0816,5,100,51,53,1202,900,0.228577,0.873669,30327208
77.4425,5,100,51,53,1202,900,0.228577,0.873669,30427299
77.2457,5,100,51,53,1202,900,0.228577,0.873669,30527419
75.5078,8,100,52,53,1202,900,0.228577,0.873943,30627505
75.8221,8,100,52,53,1202,900,0.228577,0.873943,30727592
75.824,8,100,52,53,1202,900,0.228577,0.873943,30827652
75.8717,8,100,52,53,1202,900,0.228577,0.873943,30927742
75.6333,8,100,52,53,1202,900,0.228577,0.873943,31027802
75.9744,8,100,52,53,1202,900,0.228577,0.871357,31127835
76.9736,8,100,52,53,1202,900,0.228577,0.871357,31227891
77.3529,8,100,52,53,1202,900,0.228577,0.871357,31327949
77.4875,8,100,52,53,1202,900,0.228577,0.871357,31428051
77.7308,8,100,52,53,1202,900,0.228577,0.871357,31528139
80.9422,9,100,52,53,1202,900,0.228577,0.871445,31628200
82.6495,9,100,52,53,1202,900,0.228577,0.871445,31728307
83.2995,9,100,52,53,1202,900,0.228577,0.871445,31828398
83.6976,9,100,52,53,1202,900,0.228577,0.871445,31928493
84.0423,9,100,52,53,1202,900,0.228577,0.871445,32028552
85.2253,8,100,52,53,1202,900,0.228577,0.872013,32128610
82.3118,8,100,52,53,1202,900,0.228577,0.872013,32228667
81.3556,8,100,52,53,1202,900,0.228577,0.872013,32328969
80.4445,8,100,52,53,1202,900,0.228577,0.872013,32429027
82.1881,8,100,52,53,1202,900,0.228577,0.872013,32529083
89.6363,5,100,52,53,1202,900,0.228577,0.873581,32629142
90.6055,5,100,52,53,1202,900,0.228577,0.873581,32729228
91.3784,5,100,52,53,1202,900,0.228577,0.873581,32829288
91.7936,5,100,52,53,1202,900,0.228577,0.873581,32929346
92.173,5,100,52,53,1202,900,0.228577,0.873581,33029411
95.0896,7,100,52,53,1202,900,0.228577,0.873611,33129468
95.6036,7,100,52,53,1202,900,0.228577,0.873611,33229527
94.8216,7,100,52,53,1202,900,0.228577,0.873611,33329584
93.7694,7,100,52,53,1202,900,0.228577,0.873611,33429857
92.7529,7,100,52,53,1202,900,0.228577,0.873611,33529914
86.7202,5,100,52,53,1202,900,0.228577,0.873631,33630002
86.7384,5,100,52,53,1202,900,0.228577,0.873631,33730222
86.2919,5,100,52,53,1202,900,0.228577,0.873631,33830307
86.1158,5,100,52,53,1202,900,0.228577,0.873631,33930398
86.1576,5,100,52,53,1202,900,0.228577,0.873631,34030491
87.6168,7,100,52,53,1202,900,0.228577,0.870983,34130583
86.6183,7,100,52,53,1202,900,0.228577,0.870983,34230645
86.5295,7,100,52,53,1202,900,0.228577,0.870983,34330730
86.5586,7,100,52,53,1202,900,0.228577,0.870983,34430826
86.2962,7,100,52,53,1202,900,0.228577,0.870983,34530892
76.7695,4,100,52,53,1202,900,0.228577,0.871227,34630986
76.7642,4,100,52,53,1202,900,0.228577,0.871227,34731088
76.1881,4,100,52,53,1202,900,0.228577,0.871227,34831148
76.3804,4,100,52,53,1202,900,0.228577,0.871227,34931235
76.9324,4,100,52,53,1202,900,0.228577,0.871227,35031297
77.7484,7,100,52,53,1202,900,0.228577,0.871281,35131361
77.3448,7,100,52,53,1202,900,0.228577,0.871281,35231419
77.3212,7,100,52,53,1202,900,0.228577,0.871281,35331671
77.6752,7,100,52,53,1202,900,0.228577,0.871281,35431783
77.7874,7,100,52,53,1202,900,0.228577,0.871281,35531891
73.5998,8,100,51,53,1202,900,0.228577,0.871502,35631981
76.4636,8,100,51,53,1202,900,0.228577,0.871502,35732156
76.4598,8,100,51,53,1202,900,0.228577,0.871502,35832217
76.5567,8,100,51,53,1202,900,0.228577,0.871502,35932273
77.367,8,100,51,53,1202,900,0.228577,0.871502,36032330
83.5282,9,100,51,53,1202,900,0.228577,0.87167,36132386
83.6462,9,100,51,53,1202,900,0.228577,0.87167,36232454
83.7785,9,100,51,53,1202,900,0.228577,0.87167,36332511
83.1971,9,100,51,53,1202,900,0.228577,0.87167,36432608
83.0662,9,100,51,53,1202,900,0.228577,0.87167,36532869
82.4883,9,100,52,53,1202,900,0.228577,0.8717,36632926
71.2758,9,100,52,53,1202,900,0.228577,0.8717,36732991
74.7925,9,100,52,53,1202,900,0.228577,0.8717,36833054
76.7465,9,100,52,53,1202,900,0.228577,0.8717,36933111
77.6977,9,100,52,53,1202,900,0.228577,0.8717,37033175
78.3507,9,100,52,53,1202,900,0.228577,0.8717,37133232
80.713,5,100,52,53,1202,900,0.228577,0.872452,37233289
80.8211,5,100,52,53,1202,900,0.228577,0.872452,37333346
80.5584,5,100,52,53,1202,900,0.228577,0.872452,37433435
79.3017,5,100,52,53,1202,900,0.228577,0.872452,37533527
78.5707,5,100,52,53,1202,900,0.228577,0.872452,37633589
75.8476,6,100,52,53,1202,900,0.228577,0.872543,37733644
76.1901,6,100,52,53,1202,900,0.228577,0.872543,37833731
76.2422,6,100,52,53,1202,900,0.228577,0.872543,37933823
75.8479,6,100,52,53,1202,900,0.228577,0.872543,38033919
75.6878,6,100,52,53,1202,900,0.228577,0.872543,38134010
77.0337,6,100,52,53,1202,900,0.228577,0.872574,38234071
79.5726,6,100,52,53,1202,900,0.228577,0.872574,38334131
80.8118,6,100,52,53,1202,900,0.228577,0.872574,38434190
81.3324,6,100,52,53,1202,900,0.228577,0.872574,38534275
81.4324,6,100,52,53,1202,900,0.228577,0.872574,38634381
83.7731,5,100,52,53,1202,900,0.228577,0.872845,38734444
83.114,5,100,52,53,1202,900,0.228577,0.872845,38834506
81.7487,5,100,52,53,1202,900,0.228577,0.872845,38934596
80.6235,5,100,52,53,1202,900,0.228577,0.872845,39034662
79.704,5,100,52,53,1202,900,0.228577,0.872845,39134760
76.6293,6,100,52,53,1202,900,0.228577,0.872845,39234859
76.9641,6,100,52,53,1202,900,0.228577,0.872845,39334968
75.2718,6,100,52,53,1202,900,0.228577,0.872845,39435028
73.2563,6,100,52,53,1202,900,0.228577,0.872845,39535118
72.3157,6,100,52,53,1202,900,0.228577,0.872845,39635225
70.1754,6,100,52,53,1202,900,0.228577,0.874317,39735332
74.6208,6,100,52,53,1202,900,0.228577,0.874317,39835395
76.558,6,100,52,53,1202,900,0.228577,0.874317,39935508
77.6945,6,100,52,53,1202,900,0.228577,0.874317,40036593
78.1335,6,100,52,53,1202,900,0.228577,0.874317,40136692
78.1219,11,100,52,53,1202,900,0.228577,0.87558,40236802
78.1174,11,100,52,53,1202,900,0.228577,0.87558,40336891
78.8351,11,100,52,53,1202,900,0.228577,0.87558,40436983
79.4015,11,100,52,53,1202,900,0.228577,0.87558,40537091
79.6437,11,100,52,53,1202,900,0.228577,0.87558,40637198
80.1796,6,100,52,53,1202,900,0.228577,0.87561,40737261
80.1726,6,100,52,53,1202,900,0.228577,0.87561,40837322
80.2617,6,100,52,53,1202,900,0.228577,0.87561,40937464
79.9468,6,100,52,53,1202,900,0.228577,0.87561,41037591
79.806,6,100,52,53,1202,900,0.228577,0.87561,41137701
79.3619,6,100,52,53,1202,900,0.228577,0.87262,41237808
80.5699,6,100,52,53,1202,900,0.228577,0.87262,41337918
81.1069,6,100,52,53,1202,900,0.228577,0.87262,41438003
80.5104,6,100,52,53,1202,900,0.228577,0.87262,41538069
80.4009,6,100,52,53,1202,900,0.228577,0.87262,41638133
80.4117,8,100,52,53,1202,900,0.228577,0.872089,41738193
80.5642,8,100,52,53,1202,900,0.228577,0.872089,41838304
80.8339,8,100,52,53,1202,900,0.228577,0.872089,41938404
81.2253,8,100,52,53,1202,900,0.228577,0.872089,42038498
78.8837,8,100,52,53,1202,900,0.228577,0.872089,42138594
81.2381,10,100,52,54,1202,900,0.228577,0.871197,42238693
81.3094,10,100,52,54,1202,900,0.228577,0.871197,42338789
80.5856,10,100,52,54,1202,900,0.228577,0.871197,42438879
80.6402,10,100,52,54,1202,900,0.228577,0.871197,42538939
80.6864,10,100,52,54,1202,900,0.228577,0.871197,42639023
80.8342,8,100,52,54,1202,900,0.228577,0.873299,42739080
80.7898,8,100,52,54,1202,900,0.228577,0.873299,42839136
