os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65764276,6.2.11-xanmod1,4.6 Mesa 23.0.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.5215,10.0481,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,908098973
101.466,9.85555,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,917954415
101.386,9.86331,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,927817741
99.9116,10.0088,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,937827301
101.165,9.88489,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,947712007
100.52,9.94823,15.9731,99,61,67,2440,1000,11.4616,237,7.13993,957674720
100.118,9.98824,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,967648793
101.206,9.88081,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,977529542
100.732,9.92729,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,987456948
99.4998,10.0503,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,997507345
102.099,9.79443,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1007301892
101.381,9.86383,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1017165970
98.6857,10.1332,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1027300064
100.277,9.9724,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1037272034
101.655,9.83717,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1047109651
99.4559,10.0547,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1057164397
101.959,9.80786,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1066972309
100.632,9.93725,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1076909894
99.3366,10.0668,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1086976782
101.36,9.86583,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1096842352
101.312,9.87048,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1106713032
99.6168,10.0385,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1116751477
100.012,9.99881,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1126750367
100.605,9.9399,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1136691038
99.7541,10.0246,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1146715496
100.676,9.93283,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1156648253
102.055,9.79863,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1166447438
100.079,9.99215,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1176439416
100.467,9.9535,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1186392941
101.297,9.87198,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1196265755
99.7412,10.026,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1206291355
100.601,9.94026,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1216231946
101.911,9.81248,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1226044176
99.5111,10.0491,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1236093521
101.732,9.82974,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1245923886
101.518,9.85045,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1255774408
99.7251,10.0276,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1265801882
101.968,9.80696,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1275609113
100.698,9.93069,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1285539935
99.4103,10.0593,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1295599199
101.042,9.89683,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1305496438
100.653,9.93511,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1315431790
99.4575,10.0545,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1325486495
101.282,9.87342,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1335359870
100.45,9.95517,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1345315509
99.1278,10.088,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1355403416
100.266,9.97345,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1365376818
101.064,9.89476,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1375271974
99.7676,10.0233,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1385295591
100.881,9.91271,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1395207969
100.721,9.92842,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1405136547
98.7992,10.1215,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1415258519
100.675,9.93299,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1425191415
101.661,9.83661,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1435028061
98.6963,10.1321,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1445160943
99.8691,10.0131,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1455173739
100.961,9.90481,14.2678,99,61,67,2440,1000,11.4616,238,7.13993,1465090816
99.8322,10.0168,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1475095768
100.127,9.9873,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1485082956
100.412,9.95897,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1495042873
99.176,10.0831,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1505125671
101.776,9.82549,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1514952048
101.553,9.84706,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1524798653
98.9284,10.1083,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1534907138
102.126,9.79178,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1544699271
101.389,9.86297,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1554561916
99.4131,10.059,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1564621079
101.716,9.8313,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1574453227
101.185,9.88287,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1584335879
99.886,10.0114,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1594347744
101.919,9.81172,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1604159683
101.562,9.84619,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1614005877
100.169,9.98312,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1623989549
99.7514,10.0249,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1634014238
101.157,9.88559,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1643899906
100.088,9.99126,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1653891773
100.463,9.95391,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1663845679
102.185,9.78614,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1673632041
99.6198,10.0382,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1683670034
101.387,9.86316,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1693533360
100.832,9.91747,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1703451129
98.8614,10.1152,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1713565976
100.876,9.91313,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1723479867
101.2,9.88143,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1733361197
99.5665,10.0435,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1743404801
101.704,9.83243,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1753237450
101.012,9.89985,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1763137485
99.2204,10.0786,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1773216045
100.516,9.94868,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1783165452
100.666,9.93388,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1793099290
100.418,9.95842,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1803057635
99.6076,10.0394,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1813097762
101.324,9.86932,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1822967080
99.0892,10.0919,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1833058714
101.985,9.80541,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1842864191
100.599,9.94046,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1852805303
99.7169,10.0284,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1862833328
101.281,9.87353,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1872707294
101.146,9.88669,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1882594565
99.7472,10.0253,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1892619615
101.002,9.90083,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1902520561
102.132,9.79126,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1912312273
98.9324,10.1079,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1922420188
99.7572,10.0243,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1932444847
101.612,9.8414,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1942286422
99.1514,10.0856,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1952371875
101.468,9.85534,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1962227516
100.557,9.9446,15.3029,99,61,67,2440,1000,11.4616,238,7.13994,1972186281
99.9397,10.006,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,1982178199
101.444,9.85765,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,1992036295
102.255,9.7795,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2001816235
99.8815,10.0119,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2011827859
100.44,9.95623,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2021784139
100.067,9.99329,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2031777429
100.116,9.9884,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2041765970
102.051,9.79903,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2051565246
100.686,9.93187,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2061497852
99.9038,10.0096,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2071507362
100.061,9.99389,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2081501534
101.418,9.8602,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2091361634
99.8141,10.0186,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2101380151
99.8963,10.0104,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2111391164
100.523,9.94798,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2121338958
99.4475,10.0556,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2131394785
101.423,9.85965,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2141254294
100.706,9.92987,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2151184736
99.4696,10.0533,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2161237928
100.84,9.91668,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2171154805
101.049,9.89616,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2181050993
99.1619,10.0845,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2191135644
102.329,9.77238,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2200908089
99.8375,10.0163,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2210924793
100.551,9.94521,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2220870013
101.064,9.89477,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2230764988
50.5109,19.7977,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2250562674
279.783,3.57419,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2254137497
113.185,8.83511,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2262972575
105.647,9.46545,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2272438085
99.9915,10.0009,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2282439671
103.865,9.62789,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2292067685
103.568,9.65549,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2301723082
101.486,9.85359,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2311577090
104.446,9.57436,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2321151454
103.542,9.6579,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2330809586
101.415,9.86047,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2340670067
103.812,9.63278,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2350302961
103.448,9.66665,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2359969818
101.367,9.8651,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2369835659
103.052,9.70383,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2379539566
104.019,9.61365,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2389153334
101.605,9.84205,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2398995370
103.978,9.61738,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2408612976
103.096,9.69972,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2418313446
99.6221,10.0379,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2428351590
103.959,9.61919,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2437970789
103.018,9.70701,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2447678363
101.385,9.86341,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2457541498
103.759,9.63775,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2467179793
102.594,9.74713,15.8936,99,61,67,2440,1000,11.4616,238,7.13994,2476941388
101.474,9.85473,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2486781881
102.976,9.71096,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2496492972
103.464,9.66523,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2506158377
101.28,9.87364,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2516032122
103.735,9.63994,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2525672881
103.448,9.66666,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2535339458
100.019,9.99806,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2545337787
103.994,9.61598,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2554953459
103.581,9.65431,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2564608495
101.38,9.86384,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2574472011
104.193,9.59754,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2584069980
102.825,9.7253,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2593795527
101.402,9.86175,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2603657541
103.772,9.63655,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2613294292
103.165,9.69319,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2622987429
100.04,9.99599,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2632983965
103.142,9.6954,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2642679366
103.342,9.67663,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2652356193
101.295,9.87219,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2662228806
103.881,9.62639,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2671855388
102.635,9.74325,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2681598669
98.4485,10.1576,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2691756397
103.294,9.68106,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2701437822
102.597,9.74692,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2711184790
99.2328,10.0773,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2721262158
103.439,9.66754,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2730929747
102.253,9.77965,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2740709987
100.006,9.99939,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2750709268
102.608,9.74586,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2760455595
102.329,9.77236,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2770228451
100.327,9.9674,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2780195983
101.907,9.81288,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2790008423
101.606,9.84192,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2799851021
99.5565,10.0445,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2809895276
101.321,9.86959,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2819765335
102.016,9.80241,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2829567737
99.2014,10.0805,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2839648801
102.292,9.77597,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2849424793
101.501,9.85213,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2859277359
98.2763,10.1754,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2869452500
100.433,9.95684,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2879409402
99.5292,10.0473,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2889456903
98.1528,10.1882,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2899644908
100.073,9.99275,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2909638508
99.6435,10.0358,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2919674248
95.3564,10.487,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2930161143
99.5038,10.0499,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2940211400
98.4286,10.1597,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2950370972
96.8415,10.3262,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2960697075
100.62,9.93839,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2970635532
98.1751,10.1859,18.4769,98,61,68,2440,1000,11.4616,238,7.13946,2980837534
97.4889,10.2576,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,2991079480
96.8539,10.3248,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3001404983
99.9175,10.0083,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3011413100
94.5356,10.578,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3021990856
99.2635,10.0742,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3032066079
99.5638,10.0438,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3042109854
96.746,10.3363,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3052445836
99.7354,10.0265,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3062472849
97.8745,10.2172,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3072690430
95.1712,10.5074,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3083197433
99.8764,10.0124,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3093209889
97.7789,10.2272,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3103437207
97.8747,10.2171,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3113654738
98.3516,10.1676,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3123822915
102.457,9.7602,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3133583058
97.5954,10.2464,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3143829432
101.251,9.87643,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3153706344
100.006,9.99935,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3163705525
96.5488,10.3575,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3174063088
101.274,9.87416,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3183937374
100.287,9.97143,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3193908833
100.191,9.98095,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3203890391
99.3842,10.062,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3213952570
102.434,9.7624,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3223715067
97.1987,10.2882,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3234003530
101.124,9.88882,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3243892665
99.7224,10.0278,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3253920359
97.6801,10.2375,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3264158358
97.0994,10.2987,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3274457080
103.424,9.66894,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3284126092
96.463,10.3667,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3294492832
100.103,9.98969,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3304482485
100.51,9.94926,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3314432564
97.4276,10.264,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3324696672
99.8284,10.0172,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3334713546
101.282,9.87344,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3344587382
98.2874,10.1742,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3354761761
100.394,9.96076,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3364722720
99.8671,10.0133,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3374736218
99.5663,10.0436,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3384779922
99.931,10.0069,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3394786797
100.748,9.9258,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3404712541
97.8409,10.2207,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3414933487
101.028,9.8982,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3424831579
101.769,9.82615,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3434658316
99.2956,10.0709,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3444729282
99.3248,10.068,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3454797502
101.504,9.85184,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3464649537
97.0916,10.2996,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3474949452
99.7541,10.0246,21.5637,99,61,68,2440,1000,11.4616,243,7.14067,3484989289
99.4174,10.0586,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3495032933
99.3427,10.0662,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3505099019
100.306,9.96953,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3515069076
99.6841,10.0317,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3525100707
99.6211,10.038,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3535138751
99.5087,10.0494,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3545188226
102.519,9.75431,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3554943089
101.012,9.89981,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3564842703
104.092,9.60693,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3574449468
104.893,9.53351,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3583983687
102.048,9.79932,21.6488,99,61,68,2440,1000,11.4616,243,7.13921,3593783163
