os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16348116,5.4.74-1-lts,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.4601,46,100,50,79,1290,3505,2.83093,3.98,11809689
51.4689,46,100,50,79,1290,3505,2.83093,3.98,11909748
51.5133,46,100,50,79,1290,3505,2.83093,3.98,12009802
52.8614,44,100,48,80,1290,3505,2.95642,3.97202,12109880
51.7039,44,100,48,80,1290,3505,2.95642,3.97202,12209936
51.596,44,100,48,80,1290,3505,2.95642,3.97202,12309992
51.4728,44,100,48,80,1290,3505,2.95642,3.97202,12410049
51.373,44,100,48,80,1290,3505,2.95642,3.97202,12510105
50.9496,48,100,48,80,1290,3505,2.95642,3.98134,12610159
51.3057,48,100,48,80,1290,3505,2.95642,3.98134,12710227
51.4472,48,100,48,80,1290,3505,2.95642,3.98134,12810281
51.1942,48,100,48,80,1290,3505,2.95642,3.98134,12910346
51.1389,48,100,48,80,1290,3505,2.95642,3.98134,13010364
50.7054,47,100,47,80,1290,3505,2.95642,3.98687,13110419
51.1878,47,100,47,80,1290,3505,2.95642,3.98687,13210479
50.7401,47,100,47,80,1290,3505,2.95642,3.98687,13310539
51.0337,47,100,47,80,1290,3505,2.95642,3.98687,13410597
50.6994,47,100,47,80,1290,3505,2.95642,3.98687,13510651
53.2444,51,100,47,80,1290,3505,2.95642,3.99792,13610720
51.4764,51,100,47,80,1290,3505,2.95642,3.99792,13710789
51.5168,51,100,47,80,1290,3505,2.95642,3.99792,13810844
51.2789,51,100,47,80,1290,3505,2.95642,3.99792,13910899
50.9784,51,100,47,80,1290,3505,2.95642,3.99792,14010953
51.2138,44,100,49,80,1290,3505,2.95642,3.98543,14111007
50.401,44,100,49,80,1290,3505,2.95642,3.98543,14211062
50.3096,44,100,49,80,1290,3505,2.95642,3.98543,14311117
50.0931,44,100,49,80,1290,3505,2.95642,3.98543,14411171
49.992,44,100,49,80,1290,3505,2.95642,3.98543,14511227
51.6253,53,100,49,80,1290,3505,2.95691,3.99336,14611281
50.7122,53,100,49,80,1290,3505,2.95691,3.99336,14711350
50.3962,53,100,49,80,1290,3505,2.95691,3.99336,14811414
50.4375,53,100,49,80,1290,3505,2.95691,3.99336,14911482
50.3186,53,100,49,80,1290,3505,2.95691,3.99336,15011548
52.4485,50,100,49,80,1290,3505,2.95691,3.99696,15111614
50.2819,50,100,49,80,1290,3505,2.95691,3.99696,15211668
50.332,50,100,49,80,1290,3505,2.95691,3.99696,15311722
50.0283,50,100,49,80,1290,3505,2.95691,3.99696,15411775
49.9278,50,100,49,80,1290,3505,2.95691,3.99696,15511839
47.5771,48,100,51,80,1290,3505,2.95691,4.00543,15611893
49.3305,48,100,51,80,1290,3505,2.95691,4.00543,15711949
49.362,48,100,51,80,1290,3505,2.95691,4.00543,15812004
49.6048,48,100,51,80,1290,3505,2.95691,4.00543,15912068
49.7029,48,100,51,80,1290,3505,2.95691,4.00543,16012124
51.8932,38,100,51,80,1290,3505,2.95691,3.9924,16112188
50.7588,38,100,51,80,1290,3505,2.95691,3.9924,16212242
51.0096,38,100,51,80,1290,3505,2.95691,3.9924,16312307
50.7347,38,100,51,80,1290,3505,2.95691,3.9924,16412317
50.9425,38,100,51,80,1290,3505,2.95691,3.9924,16512386
52.1716,43,100,51,80,1290,3505,2.95691,3.99456,16612442
51.3667,43,100,51,80,1290,3505,2.95691,3.99456,16712488
51.3174,43,100,51,80,1290,3505,2.95691,3.99456,16812544
51.1417,43,100,51,80,1290,3505,2.95691,3.99456,16912601
49.2215,43,100,51,80,1290,3505,2.95691,3.99456,17012656
52.4439,43,90,51,80,1290,3505,2.95691,3.99744,17112734
51.8565,43,90,51,80,1290,3505,2.95691,3.99744,17212789
51.5621,43,90,51,80,1290,3505,2.95691,3.99744,17312845
51.1746,43,90,51,80,1290,3505,2.95691,3.99744,17412914
48.744,43,90,51,80,1290,3505,2.95691,3.99744,17512971
39.8073,40,100,48,81,1290,3505,2.95691,3.99809,17613029
40.8604,40,100,48,81,1290,3505,2.95691,3.99809,17713083
40.1558,40,100,48,81,1290,3505,2.95691,3.99809,17813137
40.8629,40,100,48,81,1290,3505,2.95691,3.99809,17913192
40.9039,40,100,48,81,1290,3505,2.95691,3.99809,18013261
40.6025,35,100,48,81,1290,3505,2.95752,3.99841,18113325
40.7714,35,100,48,81,1290,3505,2.95752,3.99841,18213379
40.942,35,100,48,81,1290,3505,2.95752,3.99841,18313447
40.6554,35,100,48,81,1290,3505,2.95752,3.99841,18413500
40.7407,35,100,48,81,1290,3505,2.95752,3.99841,18513555
40.7031,36,100,47,81,1290,3505,2.95752,4.0018,18613610
41.3087,36,100,47,81,1290,3505,2.95752,4.0018,18713665
41.3343,36,100,47,81,1290,3505,2.95752,4.0018,18813725
41.1304,36,100,47,81,1290,3505,2.95752,4.0018,18913781
41.0511,36,100,47,81,1290,3505,2.95752,4.0018,19013835
41.1012,36,100,47,81,1290,3505,2.95752,4.0018,19113892
41.0973,32,100,47,82,1290,3505,2.95752,4.00228,19213946
40.8589,32,100,47,82,1290,3505,2.95752,4.00228,19314000
40.7116,32,100,47,82,1290,3505,2.95752,4.00228,19414054
40.9057,32,100,47,82,1290,3505,2.95752,4.00228,19514108
40.9261,32,100,47,82,1290,3505,2.95752,4.00228,19614161
40.1161,33,100,47,82,1290,3505,2.95752,4.00348,19714561
40.5729,33,100,47,82,1290,3505,2.95752,4.00348,19814618
40.9563,33,100,47,82,1290,3505,2.95752,4.00348,19914675
40.9396,33,100,47,82,1290,3505,2.95752,4.00348,20014754
40.7928,33,100,47,82,1290,3505,2.95752,4.00348,20114811
42.3657,32,100,47,82,1290,3505,2.95752,4.00565,20214873
41.4419,32,100,47,82,1290,3505,2.95752,4.00565,20314937
41.1629,32,100,47,82,1290,3505,2.95752,4.00565,20414990
41.2118,32,100,47,82,1290,3505,2.95752,4.00565,20515043
41.1818,32,100,47,82,1290,3505,2.95752,4.00565,20615109
41.8165,33,100,48,82,1290,3505,2.95752,4.00612,20715165
40.4348,33,100,48,82,1290,3505,2.95752,4.00612,20815222
41.1181,33,100,48,82,1290,3505,2.95752,4.00612,20915286
41.2318,33,100,48,82,1290,3505,2.95752,4.00612,21015342
41.1356,33,100,48,82,1290,3505,2.95752,4.00612,21115374
39.1114,34,100,48,82,1290,3505,2.95752,4.00732,21215428
41.0035,34,100,48,82,1290,3505,2.95752,4.00732,21315482
41.2057,34,100,48,82,1290,3505,2.95752,4.00732,21415537
41.4128,34,100,48,82,1290,3505,2.95752,4.00732,21515592
41.5142,34,100,48,82,1290,3505,2.95752,4.00732,21615647
43.8251,30,100,46,83,1290,3505,2.95752,4.00948,21715701
42.0902,30,100,46,83,1290,3505,2.95752,4.00948,21815755
41.8169,30,100,46,83,1290,3505,2.95752,4.00948,21915823
41.7989,30,100,46,83,1290,3505,2.95752,4.00948,22015877
41.7079,30,100,46,83,1290,3505,2.95752,4.00948,22115934
44.401,28,100,46,83,1290,3505,2.95752,4.00948,22215989
42.2715,28,100,46,83,1290,3505,2.95752,4.00948,22316044
41.8873,28,100,46,83,1290,3505,2.95752,4.00948,22416112
41.8236,28,100,46,83,1290,3505,2.95752,4.00948,22516180
41.1187,28,100,46,83,1290,3505,2.95752,4.00948,22616234
41.3428,40,100,50,82,1290,3505,2.95752,4.01386,22716290
40.706,40,100,50,82,1290,3505,2.95752,4.01386,22816342
41.0545,40,100,50,82,1290,3505,2.95752,4.01386,22916400
40.9697,40,100,50,82,1290,3505,2.95752,4.01386,23016457
41.0463,40,100,50,82,1290,3505,2.95752,4.01386,23116490
40.9268,35,100,50,83,1290,3505,2.95752,4.01573,23216546
41.8169,35,100,50,83,1290,3505,2.95752,4.01573,23316599
41.2243,35,100,50,83,1290,3505,2.95752,4.01573,23416695
41.3231,35,100,50,83,1290,3505,2.95752,4.01573,23516749
41.2782,35,100,50,83,1290,3505,2.95752,4.01573,23616802
41.2089,34,100,47,83,1290,3505,2.95752,4.01597,23716857
40.963,34,100,47,83,1290,3505,2.95752,4.01597,23816913
41.2803,34,100,47,83,1290,3505,2.95752,4.01597,23916973
41.1448,34,100,47,83,1290,3505,2.95752,4.01597,24017028
41.0865,34,100,47,83,1290,3505,2.95752,4.01597,24117083
41.0718,34,100,47,83,1290,3505,2.95752,4.01597,24217139
41.19,33,100,47,83,1290,3505,2.95752,4.01985,24317204
41.1836,33,100,47,83,1290,3505,2.95752,4.01985,24417259
41.1627,33,100,47,83,1290,3505,2.95752,4.01985,24517314
41.3642,33,100,47,83,1290,3505,2.95752,4.01985,24617359
41.3505,33,100,47,83,1290,3505,2.95752,4.01985,24717415
41.5242,31,100,46,83,1290,3505,2.95752,4.02033,24817471
41.4874,31,100,46,83,1290,3505,2.95752,4.02033,24917527
41.3779,31,100,46,83,1290,3505,2.95752,4.02033,25017581
41.4118,31,100,46,83,1290,3505,2.95752,4.02033,25117645
41.3745,31,100,46,83,1290,3505,2.95752,4.02033,25217699
41.3365,36,100,46,83,1290,3505,2.95752,4.02452,25317769
41.3477,36,100,46,83,1290,3505,2.95752,4.02452,25417826
41.3887,36,100,46,83,1290,3505,2.95752,4.02452,25517880
40.8755,36,100,46,83,1290,3505,2.95752,4.02452,25617935
41.2321,36,100,46,83,1290,3505,2.95752,4.02452,25718012
40.6857,30,100,50,84,1290,3505,2.95752,4.01034,25818068
44.8525,30,100,50,84,1290,3505,2.95752,4.01034,25918124
47.4862,30,100,50,84,1290,3505,2.95752,4.01034,26018179
48.5701,30,100,50,84,1290,3505,2.95752,4.01034,26118233
48.8636,30,100,50,84,1290,3505,2.95752,4.01034,26218287
52.4155,38,100,50,83,1290,3505,2.95752,4.00671,26318343
51.147,38,100,50,83,1290,3505,2.95752,4.00671,26418410
51.2938,38,100,50,83,1290,3505,2.95752,4.00671,26518472
51.3057,38,100,50,83,1290,3505,2.95752,4.00671,26618527
51.2668,38,100,50,83,1290,3505,2.95752,4.00671,26718583
50.9905,33,100,47,83,1290,3505,2.95752,4.00759,26818652
51.2896,33,100,47,83,1290,3505,2.95752,4.00759,26918716
51.1777,33,100,47,83,1290,3505,2.95752,4.00759,27018780
50.6301,33,100,47,83,1290,3505,2.95752,4.00759,27118848
51.2334,33,100,47,83,1290,3505,2.95752,4.00759,27218902
48.9644,38,100,47,83,1290,3505,2.95752,4.00808,27319386
51.1677,38,100,47,83,1290,3505,2.95752,4.00808,27419441
50.6549,38,100,47,83,1290,3505,2.95752,4.00808,27519499
50.7257,38,100,47,83,1290,3505,2.95752,4.00808,27619554
50.8392,38,100,47,83,1290,3505,2.95752,4.00808,27719609
50.6291,39,100,46,83,1290,3505,2.95752,4.01697,27819662
51.1677,39,100,46,83,1290,3505,2.95752,4.01697,27919717
50.8319,39,100,46,83,1290,3505,2.95752,4.01697,28019771
51.124,39,100,46,83,1290,3505,2.95752,4.01697,28119825
50.9771,39,100,46,83,1290,3505,2.95752,4.01697,28219880
51.9076,37,100,46,83,1290,3505,2.95752,4.01721,28319936
51.3062,37,100,46,83,1290,3505,2.95752,4.01721,28419994
51.1764,37,100,46,83,1290,3505,2.95752,4.01721,28520048
50.8569,37,100,46,83,1290,3505,2.95752,4.01721,28620114
50.994,37,100,46,83,1290,3505,2.95752,4.01721,28720168
49.4364,38,100,49,84,1290,3505,2.95752,4.0214,28820223
50.5051,38,100,49,84,1290,3505,2.95752,4.0214,28920277
51.0607,38,100,49,84,1290,3505,2.95752,4.0214,29020331
50.9499,38,100,49,84,1290,3505,2.95752,4.0214,29120398
51.0384,38,100,49,84,1290,3505,2.95752,4.0214,29220462
50.9794,35,100,49,84,1290,3505,2.95752,4.02226,29320521
51.8597,35,100,49,84,1290,3505,2.95752,4.02226,29420576
51.2216,35,100,49,84,1290,3505,2.95752,4.02226,29520631
51.3667,35,100,49,84,1290,3505,2.95752,4.02226,29620688
51.376,35,100,49,84,1290,3505,2.95752,4.02226,29720742
51.3089,34,100,49,84,1290,3505,2.95752,4.02188,29820820
51.6903,34,100,49,84,1290,3505,2.95752,4.02188,29920873
51.505,34,100,49,84,1290,3505,2.95752,4.02188,30020941
51.2687,34,100,49,84,1290,3505,2.95752,4.02188,30120998
51.4087,34,100,49,84,1290,3505,2.95752,4.02188,30221053
51.4758,34,100,49,84,1290,3505,2.95752,4.02188,30321107
52.7048,39,100,49,84,1290,3505,2.95752,4.01943,30421183
51.8618,39,100,49,84,1290,3505,2.95752,4.01943,30521251
51.8394,39,100,49,84,1290,3505,2.95752,4.01943,30621307
51.8571,39,100,49,84,1290,3505,2.95752,4.01943,30721365
51.9542,39,100,49,84,1290,3505,2.95752,4.01943,30821420
52.9297,35,100,49,84,1290,3505,2.95752,4.02009,30921474
52.3388,35,100,49,84,1290,3505,2.95752,4.02009,31021501
52.4034,35,100,49,84,1290,3505,2.95752,4.02009,31121559
52.215,35,100,49,84,1290,3505,2.95752,4.02009,31221614
52.2845,35,100,49,84,1290,3505,2.95752,4.02009,31321668
52.4845,36,100,50,84,1290,3505,2.95752,4.00006,31421737
51.6656,36,100,50,84,1290,3505,2.95752,4.00006,31521791
52.0663,36,100,50,84,1290,3505,2.95752,4.00006,31621849
51.9823,36,100,50,84,1290,3505,2.95752,4.00006,31721904
52.1668,36,100,50,84,1290,3505,2.95752,4.00006,31821958
53.1585,35,100,50,84,1290,3505,2.95752,4.00207,31922017
51.7803,35,100,50,84,1290,3505,2.95752,4.00207,32022074
52.3845,35,100,50,84,1290,3505,2.95752,4.00207,32122128
52.356,35,100,50,84,1290,3505,2.95752,4.00207,32222184
52.2352,35,100,50,84,1290,3505,2.95752,4.00207,32322253
52.719,32,100,51,84,1290,3505,2.95752,4.00169,32422317
51.6266,32,100,51,84,1290,3505,2.95752,4.00169,32522374
51.8347,32,100,51,84,1290,3505,2.95752,4.00169,32622429
51.5152,32,100,51,84,1290,3505,2.95752,4.00169,32722483
51.5619,32,100,51,84,1290,3505,2.95752,4.00169,32822547
50.0914,31,100,51,84,1265,3505,2.95752,4.00135,32922610
50.4512,31,100,51,84,1265,3505,2.95752,4.00135,33022674
50.72,31,100,51,84,1265,3505,2.95752,4.00135,33122728
50.9029,31,100,51,84,1265,3505,2.95752,4.00135,33222782
50.8593,31,100,51,84,1265,3505,2.95752,4.00135,33322837
50.6073,40,100,46,83,1252,3505,2.95752,4.01184,33422895
50.2399,40,100,46,83,1252,3505,2.95752,4.01184,33522949
50.9625,40,100,46,83,1252,3505,2.95752,4.01184,33623005
51.1068,40,100,46,83,1252,3505,2.95752,4.01184,33723059
51.0332,40,100,46,83,1252,3505,2.95752,4.01184,33823113
50.6175,32,100,46,83,1252,3505,2.95752,4.01216,33923181
51.4619,32,100,46,83,1252,3505,2.95752,4.01216,34023245
51.3175,32,100,46,83,1252,3505,2.95752,4.01216,34123288
51.3865,32,100,46,83,1252,3505,2.95752,4.01216,34223345
51.2484,32,100,46,83,1252,3505,2.95752,4.01216,34323403
51.109,30,100,49,83,1252,3505,2.95752,4.01288,34423458
51.7464,30,100,49,83,1252,3505,2.95752,4.01288,34523514
51.2266,30,100,49,83,1252,3505,2.95752,4.01288,34623568
51.2102,30,100,49,83,1252,3505,2.95752,4.01288,34723632
51.1783,30,100,49,83,1252,3505,2.95752,4.01288,34823686
51.1298,34,100,49,83,1252,3505,2.95752,4.00041,34923751
49.7671,34,100,49,83,1252,3505,2.95752,4.00041,35023815
50.8383,34,100,49,83,1252,3505,2.95752,4.00041,35123872
50.8314,34,100,49,83,1252,3505,2.95752,4.00041,35223929
50.8403,34,100,49,83,1252,3505,2.95752,4.00041,35323987
50.8304,34,100,49,83,1252,3505,2.95752,4.00041,35424044
50.8447,31,100,47,83,1252,3505,2.95752,4.00111,35524099
50.8354,31,100,47,83,1252,3505,2.95752,4.00111,35624153
50.4188,31,100,47,83,1252,3505,2.95752,4.00111,35724209
50.4561,31,100,47,83,1252,3505,2.95752,4.00111,35824263
50.5149,31,100,47,83,1252,3505,2.95752,4.00111,35924318
50.3854,38,100,47,83,1252,3505,2.95752,4.0088,36024387
50.642,38,100,47,83,1252,3505,2.95752,4.0088,36124440
50.6428,38,100,47,83,1252,3505,2.95752,4.0088,36224495
50.415,38,100,47,83,1252,3505,2.95752,4.0088,36324549
50.5724,38,100,47,83,1252,3505,2.95752,4.0088,36424603
50.6269,31,100,49,83,1252,3505,2.95752,4.01408,36524658
50.5603,31,100,49,83,1252,3505,2.95752,4.01408,36624709
50.4476,31,100,49,83,1252,3505,2.95752,4.01408,36724748
50.5901,31,100,49,83,1252,3505,2.95752,4.01408,36824802
50.5246,31,100,49,83,1252,3505,2.95752,4.01408,36924858
51.7277,32,100,49,83,1252,3505,2.95752,4.01432,37024921
49.8072,32,100,49,83,1252,3505,2.95752,4.01432,37124976
50.3706,32,100,49,83,1252,3505,2.95752,4.01432,37225031
50.3122,32,100,49,83,1252,3505,2.95752,4.01432,37325086
50.2987,32,100,49,83,1252,3505,2.95752,4.01432,37425142
49.5933,41,100,47,83,1252,3505,2.95752,4.01553,37525197
49.8749,41,100,47,83,1252,3505,2.95752,4.01553,37625253
50.3135,41,100,47,83,1252,3505,2.95752,4.01553,37725270
50.0616,41,100,47,83,1252,3505,2.95752,4.01553,37825326
50.1388,41,100,47,83,1252,3505,2.95752,4.01553,37925364
50.3043,31,100,47,83,1252,3505,2.95752,4.01553,38025418
49.9955,31,100,47,83,1252,3505,2.95752,4.01553,38125473
50.3433,31,100,47,83,1252,3505,2.95752,4.01553,38225527
50.3101,31,100,47,83,1252,3505,2.95752,4.01553,38325581
50.4116,31,100,47,83,1252,3505,2.95752,4.01553,38425636
50.1353,31,100,47,83,1252,3505,2.95752,4.01553,38525690
50.5242,33,100,50,83,1252,3505,2.95752,4.01985,38625745
49.824,33,100,50,83,1252,3505,2.95752,4.01985,38725814
50.2123,33,100,50,83,1252,3505,2.95752,4.01985,38825868
50.3478,33,100,50,83,1252,3505,2.95752,4.01985,38925923
50.2,33,100,50,83,1252,3505,2.95752,4.01985,39025977
50.4299,42,100,50,83,1252,3505,2.95752,4.01168,39126032
50.2058,42,100,50,83,1252,3505,2.95752,4.01168,39226086
50.1625,42,100,50,83,1252,3505,2.95752,4.01168,39326139
50.3258,42,100,50,83,1252,3505,2.95752,4.01168,39426193
50.4081,42,100,50,83,1252,3505,2.95752,4.01168,39526248
48.3707,33,100,48,83,1252,3505,2.95752,4.01168,39626301
50.1586,33,100,48,83,1252,3505,2.95752,4.01168,39726365
50.1352,33,100,48,83,1252,3505,2.95752,4.01168,39826418
50.2347,33,100,48,83,1252,3505,2.95752,4.01168,39926473
49.8724,33,100,48,83,1252,3505,2.95752,4.01168,40026527
51.0969,29,100,48,83,1252,3505,2.95752,4.01601,40126534
50.9013,29,100,48,83,1252,3505,2.95752,4.01601,40226590
50.6906,29,100,48,83,1252,3505,2.95752,4.01601,40326654
50.6083,29,100,48,83,1252,3505,2.95752,4.01601,40426715
50.56,29,100,48,83,1252,3505,2.95752,4.01601,40526772
48.8878,34,100,49,83,1252,3505,2.95752,4.01841,40626828
50.3844,34,100,49,83,1252,3505,2.95752,4.01841,40726884
50.4246,34,100,49,83,1252,3505,2.95752,4.01841,40826941
50.5399,34,100,49,83,1252,3505,2.95752,4.01841,40926998
50.5077,34,100,49,83,1252,3505,2.95752,4.01841,41027053
52.0915,36,100,49,83,1252,3505,2.95752,4.01961,41127098
50.8962,36,100,49,83,1252,3505,2.95752,4.01961,41227153
50.7803,36,100,49,83,1252,3505,2.95752,4.01961,41327207
50.7434,36,100,49,83,1252,3505,2.95752,4.01961,41427289
