os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
646.021,1433,16.0804,96,93,85,1680,6000,0.938232,79,5.02629,3102085907
652.349,1560,16.0804,96,93,85,1680,6000,0.938232,79,5.02629,3202092457
659.021,1309,16.0804,96,93,85,1680,6000,0.938232,79,5.02629,3302098200
663.912,1491,16.0804,96,93,85,1680,6000,0.938232,79,5.02629,3402104028
647.502,1512,17.2932,96,93,85,1725,6000,0.938232,80,5.02607,3502110023
664.073,1424,17.2932,96,93,85,1725,6000,0.938232,80,5.02607,3602116370
667.213,1589,17.2932,96,93,85,1725,6000,0.938232,80,5.02607,3702121959
665.399,1465,17.2932,96,93,85,1725,6000,0.938232,80,5.02607,3802127420
665.112,1346,17.2932,96,93,85,1725,6000,0.938232,80,5.02607,3902134367
641.391,1343,16.4589,96,93,85,1740,6000,0.938232,78,5.01617,4002141636
654.215,1474,16.4589,96,93,85,1740,6000,0.938232,78,5.01617,4102146872
662.649,1552,16.4589,96,93,85,1740,6000,0.938232,78,5.01617,4202153299
665.811,1464,16.4589,96,93,85,1740,6000,0.938232,78,5.01617,4302159215
669.459,1286,16.4589,96,93,85,1740,6000,0.938232,78,5.01617,4402165506
676.658,1317,15.6171,96,93,85,1725,6000,0.938232,80,5.01616,4502170129
672.522,1364,15.6171,96,93,85,1725,6000,0.938232,80,5.01616,4602176268
668.757,1615,15.6171,96,93,85,1725,6000,0.938232,80,5.01616,4702181496
670.323,1363,15.6171,96,93,85,1725,6000,0.938232,80,5.01616,4802230274
670.387,1405,15.6171,96,93,85,1725,6000,0.938232,80,5.01616,4902234240
655.24,1333,16,96,93,85,1710,6000,0.938232,78,5.01611,5002241097
644.389,1418,16,96,93,85,1710,6000,0.938232,78,5.01611,5102248937
656.763,1743,16,96,93,85,1710,6000,0.938232,78,5.01611,5202254819
662.369,1428,16,96,93,85,1710,6000,0.938232,78,5.01611,5302259602
666.415,1358,16,96,93,85,1710,6000,0.938232,78,5.01611,5402265157
665.276,1341,16.6667,96,93,85,1725,6000,0.938232,80,5.01617,5502271622
673.301,1367,16.6667,96,93,85,1725,6000,0.938232,80,5.01617,5602277119
675.19,1382,16.6667,96,93,85,1725,6000,0.938232,80,5.01617,5702282994
674.121,1338,16.6667,96,93,85,1725,6000,0.938232,80,5.01617,5802289219
668.41,1426,16.6667,96,93,85,1725,6000,0.938232,80,5.01617,5902295252
672.997,1547,18.408,97,86,84,1710,6000,0.938232,77,5.04381,6002302026
665.845,1442,18.408,97,86,84,1710,6000,0.938232,77,5.04381,6102310258
668.143,1642,18.408,97,86,84,1710,6000,0.938232,77,5.04381,6202317852
671.45,1359,18.408,97,86,84,1710,6000,0.938232,77,5.04381,6302323370
673.414,1468,18.408,97,86,84,1710,6000,0.938232,77,5.04381,6402328777
672.909,1344,15.7895,97,86,84,1710,6000,0.938232,80,5.0438,6502333261
677.234,1402,15.7895,97,86,84,1710,6000,0.938232,80,5.0438,6602338682
673.854,1605,15.7895,97,86,84,1710,6000,0.938232,80,5.0438,6702346409
670.103,1330,15.7895,97,86,84,1710,6000,0.938232,80,5.0438,6802351731
670.198,1284,15.7895,97,86,84,1710,6000,0.938232,80,5.0438,6902357191
687.231,1342,16.0401,97,94,84,1710,6000,0.938232,79,5.04378,7002362957
677.391,1506,16.0401,97,94,84,1710,6000,0.938232,79,5.04378,7102369095
655.545,1486,16.0401,97,94,84,1710,6000,0.938232,79,5.04378,7202373997
658.372,1385,16.0401,97,94,84,1710,6000,0.938232,79,5.04378,7302380229
659.795,1316,16.0401,97,94,84,1710,6000,0.938232,79,5.04378,7402385652
670.571,1391,17.2932,97,94,85,1725,6000,0.938232,80,5.04375,7502392138
674.744,1219,17.2932,97,94,85,1725,6000,0.938232,80,5.04375,7602398407
670.983,1618,17.2932,97,94,85,1725,6000,0.938232,80,5.04375,7702403092
672.753,1426,17.2932,97,94,85,1725,6000,0.938232,80,5.04375,7802409450
675.06,1315,17.2932,97,94,85,1725,6000,0.938232,80,5.04375,7902415284
657.901,1417,15.7895,96,88,85,1710,6000,0.938232,79,5.04374,8002422220
668.977,1385,15.7895,96,88,85,1710,6000,0.938232,79,5.04374,8102428419
667.169,1545,15.7895,96,88,85,1710,6000,0.938232,79,5.04374,8202433655
667.304,1379,15.7895,96,88,85,1710,6000,0.938232,79,5.04374,8302439891
666.126,1413,15.7895,96,88,85,1710,6000,0.938232,79,5.04374,8402447339
672.098,1323,15.7895,96,88,85,1725,6000,0.938232,81,5.04378,8502454557
676.601,1376,15.7895,96,88,85,1725,6000,0.938232,81,5.04378,8602460287
677.296,1201,15.7895,96,88,85,1725,6000,0.938232,81,5.04378,8702466010
674.148,1346,15.7895,96,88,85,1725,6000,0.938232,81,5.04378,8802503796
669.859,1440,15.7895,96,88,85,1725,6000,0.938232,81,5.04378,8902509781
663.707,1442,16.25,96,88,84,1710,6000,0.938232,79,5.04399,9002515660
662.282,1390,16.25,96,88,84,1710,6000,0.938232,79,5.04399,9102521875
665.704,1632,16.25,96,88,84,1710,6000,0.938232,79,5.04399,9202527565
669.558,1307,16.25,96,88,84,1710,6000,0.938232,79,5.04399,9302532408
670.365,1574,16.25,96,88,84,1710,6000,0.938232,79,5.04399,9402536693
658.527,1403,15.869,96,92,85,1725,6000,0.938232,80,5.04251,9502542424
667.465,1407,15.869,96,92,85,1725,6000,0.938232,80,5.04251,9602549947
671.501,1574,15.869,96,92,85,1725,6000,0.938232,80,5.04251,9702555526
673.592,1357,15.869,96,92,85,1725,6000,0.938232,80,5.04251,9802599815
675.368,1389,15.869,96,92,85,1725,6000,0.938232,80,5.04251,9902604849
684.536,1235,16.0401,96,92,84,1695,6000,0.938232,79,5.018,10002609389
681.562,1192,16.0401,96,92,84,1695,6000,0.938232,79,5.018,10102614282
674.525,1154,16.0401,96,92,84,1695,6000,0.938232,79,5.018,10202620045
671.243,1386,16.0401,96,92,84,1695,6000,0.938232,79,5.018,10302625978
667.007,1369,16.0401,96,92,84,1695,6000,0.938232,79,5.018,10402633890
666.574,1396,15.6566,96,92,85,1725,6000,0.938232,78,5.01805,10502643570
676.495,1428,15.6566,96,92,85,1725,6000,0.938232,78,5.01805,10602649947
676.609,1612,15.6566,96,92,85,1725,6000,0.938232,78,5.01805,10702656303
677.388,1247,15.6566,96,92,85,1725,6000,0.938232,78,5.01805,10802661050
678.55,1372,15.6566,96,92,85,1725,6000,0.938232,78,5.01805,10902666033
661.363,1391,15.5779,96,94,85,1710,6000,0.938232,79,5.0178,11002672964
672.932,1394,15.5779,96,94,85,1710,6000,0.938232,79,5.0178,11102681947
674.334,1510,15.5779,96,94,85,1710,6000,0.938232,79,5.0178,11202690543
669.583,1393,15.5779,96,94,85,1710,6000,0.938232,79,5.0178,11302695272
672.185,1617,15.5779,96,94,85,1710,6000,0.938232,79,5.0178,11402699640
661.744,1345,16.4589,97,94,85,1725,6000,0.938232,80,5.01781,11502706620
667.46,1473,16.4589,97,94,85,1725,6000,0.938232,80,5.01781,11602711722
668.437,1615,16.4589,97,94,85,1725,6000,0.938232,80,5.01781,11702716350
666.103,1327,16.4589,97,94,85,1725,6000,0.938232,80,5.01781,11802721361
665.545,1431,16.4589,97,94,85,1725,6000,0.938232,80,5.01781,11902727888
625.958,1377,16.792,97,94,85,1710,6000,0.938232,79,5.0284,12002732681
655.529,1342,16.792,97,94,85,1710,6000,0.938232,79,5.0284,12102738588
661.316,1634,16.792,97,94,85,1710,6000,0.938232,79,5.0284,12202745557
665.371,1320,16.792,97,94,85,1710,6000,0.938232,79,5.0284,12302753692
666.954,1455,16.792,97,94,85,1710,6000,0.938232,79,5.0284,12402761400
654.919,1368,16.7082,96,94,84,1710,6000,0.938232,79,5.02863,12502768140
668.659,1309,16.7082,96,94,84,1710,6000,0.938232,79,5.02863,12602773160
657.901,1290,16.7082,96,94,84,1710,6000,0.938232,79,5.02863,12702778615
659.058,1352,16.7082,96,94,84,1710,6000,0.938232,79,5.02863,12802786200
659.624,1438,16.7082,96,94,84,1710,6000,0.938232,79,5.02863,12902792125
670.654,1386,16.1209,96,94,84,1725,6000,0.938232,79,5.0289,13002833785
669.407,1733,16.1209,96,94,84,1725,6000,0.938232,79,5.0289,13102839765
672.583,1380,16.1209,96,94,84,1725,6000,0.938232,79,5.0289,13202846204
669.525,1355,16.1209,96,94,84,1725,6000,0.938232,79,5.0289,13302852550
670.153,1444,16.1209,96,94,84,1725,6000,0.938232,79,5.0289,13402858612
678.684,1266,16.0401,96,89,85,1725,6000,0.938232,79,5.02853,13502866516
656.768,1375,16.0401,96,89,85,1725,6000,0.938232,79,5.02853,13602873680
657,1350,16.0401,96,89,85,1725,6000,0.938232,79,5.02853,13702878765
661.87,1374,16.0401,96,89,85,1725,6000,0.938232,79,5.02853,13802883374
660.312,1337,16.0401,96,89,85,1725,6000,0.938232,79,5.02853,13902888571
635.659,1330,16.2095,96,89,85,1725,6000,0.938232,78,5.01668,14002936932
658.49,1329,16.2095,96,89,85,1725,6000,0.938232,78,5.01668,14102944787
663.289,1382,16.2095,96,89,85,1725,6000,0.938232,78,5.01668,14202950312
666.54,1294,16.2095,96,89,85,1725,6000,0.938232,78,5.01668,14302956289
666.142,1650,16.2095,96,89,85,1725,6000,0.938232,78,5.01668,14402965642
647.565,1338,16.0401,96,88,85,1725,6000,0.938232,79,5.01687,14502970174
650.236,1279,16.0401,96,88,85,1725,6000,0.938232,79,5.01687,14602974934
656.711,1627,16.0401,96,88,85,1725,6000,0.938232,79,5.01687,14702979332
661.504,1259,16.0401,96,88,85,1725,6000,0.938232,79,5.01687,14802985222
660.29,1499,16.0401,96,88,85,1725,6000,0.938232,79,5.01687,14902990358
684.61,1529,15.8291,96,88,85,1725,6000,0.938232,79,5.01688,15002995087
667.787,1385,15.8291,96,88,85,1725,6000,0.938232,79,5.01688,15103000530
661.905,1442,15.8291,96,88,85,1725,6000,0.938232,79,5.01688,15203007729
660.764,1356,15.8291,96,88,85,1725,6000,0.938232,79,5.01688,15303013875
659.944,1452,15.8291,96,88,85,1725,6000,0.938232,79,5.01688,15403018864
628.656,1547,15.8291,96,90,85,1725,6000,0.938232,79,5.01686,15503068893
657.929,1384,15.8291,96,90,85,1725,6000,0.938232,79,5.01686,15603074829
664.058,1326,15.8291,96,90,85,1725,6000,0.938232,79,5.01686,15703081082
665.288,1368,15.8291,96,90,85,1725,6000,0.938232,79,5.01686,15803086708
657.054,1548,15.8291,96,90,85,1725,6000,0.938232,79,5.01686,15903092375
653.459,1281,16.25,96,90,85,1710,6000,0.938232,78,5.01682,16003097819
653.427,1324,16.25,96,90,85,1710,6000,0.938232,78,5.01682,16103103633
649.026,1687,16.25,96,90,85,1710,6000,0.938232,78,5.01682,16203110374
645.954,1289,16.25,96,90,85,1710,6000,0.938232,78,5.01682,16303115108
646.472,1508,16.25,96,90,85,1710,6000,0.938232,78,5.01682,16403121550
675.111,1318,16.5414,95,90,85,1725,6000,0.938232,79,5.01683,16503129285
666.514,1447,16.5414,95,90,85,1725,6000,0.938232,79,5.01683,16603137116
668.25,1601,16.5414,95,90,85,1725,6000,0.938232,79,5.01683,16703228910
668.273,1439,16.5414,95,90,85,1725,6000,0.938232,79,5.01683,16803234508
664.846,1484,16.5414,95,90,85,1725,6000,0.938232,79,5.01683,16903240409
607.977,1549,15.7895,95,95,85,1755,6000,0.938232,80,5.01687,17003251376
630.121,1463,15.7895,95,95,85,1755,6000,0.938232,80,5.01687,17103257860
632.781,1302,15.7895,95,95,85,1755,6000,0.938232,80,5.01687,17203262870
643.555,1389,15.7895,95,95,85,1755,6000,0.938232,80,5.01687,17303268201
649.97,1414,15.7895,95,95,85,1755,6000,0.938232,80,5.01687,17403273108
646.392,1377,17.5,95,95,85,1725,6000,0.938232,79,5.01688,17503278939
637.592,1673,17.5,95,95,85,1725,6000,0.938232,79,5.01688,17603285704
646.297,1326,17.5,95,95,85,1725,6000,0.938232,79,5.01688,17703290806
654.33,1285,17.5,95,95,85,1725,6000,0.938232,79,5.01688,17803297793
651.778,1520,17.5,95,95,85,1725,6000,0.938232,79,5.01688,17903303331
643.665,1261,18.593,95,86,85,1725,6000,0.938232,78,5.04289,18003307669
641.672,1343,18.593,95,86,85,1725,6000,0.938232,78,5.04289,18103313525
653.544,1337,18.593,95,86,85,1725,6000,0.938232,78,5.04289,18203319340
650.406,1382,18.593,95,86,85,1725,6000,0.938232,78,5.04289,18303325123
649.615,1449,18.593,95,86,85,1725,6000,0.938232,78,5.04289,18403330301
681.561,1365,16,95,86,85,1740,6000,0.938232,78,5.043,18503337461
670.684,1512,16,95,86,85,1740,6000,0.938232,78,5.043,18603344754
672.317,1398,16,95,86,85,1740,6000,0.938232,78,5.043,18703351961
673.254,1390,16,95,86,85,1740,6000,0.938232,78,5.043,18803358844
673.67,1669,16,95,86,85,1740,6000,0.938232,78,5.043,18903366946
677.603,1324,16,95,95,85,1725,6000,0.938232,79,5.04298,19003372008
668.341,1404,16,95,95,85,1725,6000,0.938232,79,5.04298,19103378165
664.978,1690,16,95,95,85,1725,6000,0.938232,79,5.04298,19203385620
668.189,1404,16,95,95,85,1725,6000,0.938232,79,5.04298,19303391443
669.664,1379,16,95,95,85,1725,6000,0.938232,79,5.04298,19403398907
680.035,1339,15.8291,96,95,84,1755,6000,0.938232,79,5.04325,19503404200
678.173,1376,15.8291,96,95,84,1755,6000,0.938232,79,5.04325,19603410778
667.956,1523,15.8291,96,95,84,1755,6000,0.938232,79,5.04325,19703416673
668.574,1347,15.8291,96,95,84,1755,6000,0.938232,79,5.04325,19803425114
665.65,1607,15.8291,96,95,84,1755,6000,0.938232,79,5.04325,19903431254
678.076,1435,15.8291,96,95,85,1725,6000,0.938232,78,5.04331,20003438957
673.068,1430,15.8291,96,95,85,1725,6000,0.938232,78,5.04331,20103446160
672.364,1682,15.8291,96,95,85,1725,6000,0.938232,78,5.04331,20203451771
648.255,1305,15.8291,96,95,85,1725,6000,0.938232,78,5.04331,20303457532
653.566,1758,15.8291,96,95,85,1725,6000,0.938232,78,5.04331,20403462058
601.038,1288,18,96,94,85,1725,6000,0.938232,80,5.0433,20503468103
645.717,1306,18,96,94,85,1725,6000,0.938232,80,5.0433,20603472746
655.897,1452,18,96,94,85,1725,6000,0.938232,80,5.0433,20703478888
661.16,1454,18,96,94,85,1725,6000,0.938232,80,5.0433,20803483553
660.755,1427,18,96,94,85,1725,6000,0.938232,80,5.0433,20903488307
680.799,1331,16.792,96,94,85,1725,6000,0.938232,80,5.04331,21003495118
677.812,1391,16.792,96,94,85,1725,6000,0.938232,80,5.04331,21103501393
664.28,1317,16.792,96,94,85,1725,6000,0.938232,80,5.04331,21203507180
658.016,1381,16.792,96,94,85,1725,6000,0.938232,80,5.04331,21303557847
656.902,1510,16.792,96,94,85,1725,6000,0.938232,80,5.04331,21403564159
671.225,1434,16.25,95,94,85,1725,6000,0.938232,78,5.04346,21503571352
655.491,1429,16.25,95,94,85,1725,6000,0.938232,78,5.04346,21603578757
661.062,1299,16.25,95,94,85,1725,6000,0.938232,78,5.04346,21703585125
657.394,1335,16.25,95,94,85,1725,6000,0.938232,78,5.04346,21803593655
661.105,1431,16.25,95,94,85,1725,6000,0.938232,78,5.04346,21903598653
668.17,1302,16.3317,95,92,85,1725,6000,0.938232,80,5.02968,22003604880
635.867,1369,16.3317,95,92,85,1725,6000,0.938232,80,5.02968,22103612097
647.552,1301,16.3317,95,92,85,1725,6000,0.938232,80,5.02968,22203619070
647.173,1454,16.3317,95,92,85,1725,6000,0.938232,80,5.02968,22303624761
650.554,1604,16.3317,95,92,85,1725,6000,0.938232,80,5.02968,22403631776
653.695,1366,16.792,95,92,85,1725,6000,0.938232,79,5.02957,22503637963
668.893,1325,16.792,95,92,85,1725,6000,0.938232,79,5.02957,22603643864
663.473,1299,16.792,95,92,85,1725,6000,0.938232,79,5.02957,22703692942
666.755,1388,16.792,95,92,85,1725,6000,0.938232,79,5.02957,22803699492
664.048,1558,16.792,95,92,85,1725,6000,0.938232,79,5.02957,22903706942
661.658,1247,15.443,95,92,85,1725,6000,0.938232,78,5.02958,23003712823
671.296,1396,15.443,95,92,85,1725,6000,0.938232,78,5.02958,23103718693
662.861,1436,15.443,95,92,85,1725,6000,0.938232,78,5.02958,23203723722
663.213,1353,15.443,95,92,85,1725,6000,0.938232,78,5.02958,23303728481
661.98,1615,15.443,95,92,85,1725,6000,0.938232,78,5.02958,23403734893
647.469,1318,15.9601,95,88,85,1725,6000,0.938232,79,5.0296,23503739518
664.689,1410,15.9601,95,88,85,1725,6000,0.938232,79,5.0296,23603746351
669.979,1293,15.9601,95,88,85,1725,6000,0.938232,79,5.0296,23703756249
665.506,1298,15.9601,95,88,85,1725,6000,0.938232,79,5.0296,23803764500
662.302,1406,15.9601,95,88,85,1725,6000,0.938232,79,5.0296,23903815364
661.638,1325,16.4179,95,88,85,1710,6000,0.938232,80,5.02951,24003820862
641.618,1691,16.4179,95,88,85,1710,6000,0.938232,80,5.02951,24103825391
647.664,1370,16.4179,95,88,85,1710,6000,0.938232,80,5.02951,24203830173
653.212,1310,16.4179,95,88,85,1710,6000,0.938232,80,5.02951,24303835529
653.492,1286,16.4179,95,88,85,1710,6000,0.938232,80,5.02951,24403840570
647.357,1331,17.0854,95,86,85,1725,6000,0.938232,79,5.02958,24503847986
665.462,1346,17.0854,95,86,85,1725,6000,0.938232,79,5.02958,24603853383
668.924,1339,17.0854,95,86,85,1725,6000,0.938232,79,5.02958,24703858228
670.648,1404,17.0854,95,86,85,1725,6000,0.938232,79,5.02958,24803864553
672.007,1608,17.0854,95,86,85,1725,6000,0.938232,79,5.02958,24903870959
634.665,1271,16.0401,95,86,85,1725,6000,0.938232,79,5.02981,25003878149
648.996,1414,16.0401,95,86,85,1725,6000,0.938232,79,5.02981,25103885059
658.229,1405,16.0401,95,86,85,1725,6000,0.938232,79,5.02981,25203891623
661.352,1477,16.0401,95,86,85,1725,6000,0.938232,79,5.02981,25303898943
660.614,1705,16.0401,95,86,85,1725,6000,0.938232,79,5.02981,25403903572
677.331,1341,16.4589,96,86,85,1710,6000,0.938232,79,5.02914,25503910327
675.457,1348,16.4589,96,86,85,1710,6000,0.938232,79,5.02914,25603916773
677.216,1398,16.4589,96,86,85,1710,6000,0.938232,79,5.02914,25703922673
677.515,1419,16.4589,96,86,85,1710,6000,0.938232,79,5.02914,25803928903
674.57,1537,16.4589,96,86,85,1710,6000,0.938232,79,5.02914,25903936745
604.683,1367,15.5779,96,86,85,1725,6000,0.938232,79,5.02716,26003943798
644.876,1346,15.5779,96,86,85,1725,6000,0.938232,79,5.02716,26103951562
647.458,1441,15.5779,96,86,85,1725,6000,0.938232,79,5.02716,26203958265
654.163,1559,15.5779,96,86,85,1725,6000,0.938232,79,5.02716,26303965530
650.687,1438,15.5779,96,86,85,1725,6000,0.938232,79,5.02716,26403970509
628.479,1398,17.9551,96,86,85,1725,6000,0.938232,79,5.02722,26503975094
659.147,1370,17.9551,96,86,85,1725,6000,0.938232,79,5.02722,26603980896
660.088,1247,17.9551,96,86,85,1725,6000,0.938232,79,5.02722,26703987917
664.785,1278,17.9551,96,86,85,1725,6000,0.938232,79,5.02722,26803994614
659.237,1510,17.9551,96,86,85,1725,6000,0.938232,79,5.02722,26904003345
653.85,1353,16.0804,96,86,85,1725,6000,0.938232,78,5.02742,27004009828
637.926,1387,16.0804,96,86,85,1725,6000,0.938232,78,5.02742,27104016999
648.893,1334,16.0804,96,86,85,1725,6000,0.938232,78,5.02742,27204023402
655.419,1354,16.0804,96,86,85,1725,6000,0.938232,78,5.02742,27304030705
659.602,1580,16.0804,96,86,85,1725,6000,0.938232,78,5.02742,27404037363
644.62,1309,16.9154,95,86,85,1710,6000,0.938232,79,5.02671,27504043578
656.853,1397,16.9154,95,86,85,1710,6000,0.938232,79,5.02671,27604051127
662.698,1471,16.9154,95,86,85,1710,6000,0.938232,79,5.02671,27704056730
666.826,1381,16.9154,95,86,85,1710,6000,0.938232,79,5.02671,27804064071
660.27,1296,16.9154,95,86,85,1710,6000,0.938232,79,5.02671,27904071310
669.904,1425,16.25,95,86,85,1710,6000,0.938232,78,5.0171,28004078918
674.671,1501,16.25,95,86,85,1710,6000,0.938232,78,5.0171,28104084465
662.701,1249,16.25,95,86,85,1710,6000,0.938232,78,5.0171,28204092009
666.284,1325,16.25,95,86,85,1710,6000,0.938232,78,5.0171,28304098740
663.843,1583,16.25,95,86,85,1710,6000,0.938232,78,5.0171,28404105898
600.369,1349,16.4179,96,86,85,1725,6000,0.938232,78,5.01682,28504111906
651.269,1300,16.4179,96,86,85,1725,6000,0.938232,78,5.01682,28604118455
661.645,1338,16.4179,96,86,85,1725,6000,0.938232,78,5.01682,28704124251
664.616,1401,16.4179,96,86,85,1725,6000,0.938232,78,5.01682,28804131055
667.346,1555,16.4179,96,86,85,1725,6000,0.938232,78,5.01682,28904136974
650.395,1365,16.1209,96,91,85,1710,6000,0.938232,79,5.01685,29004143767
661.542,1694,16.1209,96,91,85,1710,6000,0.938232,79,5.01685,29104148885
666.125,1308,16.1209,96,91,85,1710,6000,0.938232,79,5.01685,29204154708
661.691,1445,16.1209,96,91,85,1710,6000,0.938232,79,5.01685,29304159796
643.392,1348,16.1209,96,91,85,1710,6000,0.938232,79,5.01685,29404165849
649.492,1467,18.2957,96,91,85,1740,6000,0.938232,76,5.0168,29504175457
668.113,1443,18.2957,96,91,85,1740,6000,0.938232,76,5.0168,29604181573
669.907,1421,18.2957,96,91,85,1740,6000,0.938232,76,5.0168,29704187608
667.105,1456,18.2957,96,91,85,1740,6000,0.938232,76,5.0168,29804193683
668.562,1810,18.2957,96,91,85,1740,6000,0.938232,76,5.0168,29904199676
635.393,1346,16.25,96,91,85,1710,6000,0.938232,79,5.01682,30004206573
660.29,1680,16.25,96,91,85,1710,6000,0.938232,79,5.01682,30104214692
666.613,1258,16.25,96,91,85,1710,6000,0.938232,79,5.01682,30204220296
668.288,1284,16.25,96,91,85,1710,6000,0.938232,79,5.01682,30304225658
660.152,1290,16.25,96,91,85,1710,6000,0.938232,79,5.01682,30404231418
635.232,1396,16.25,95,92,85,1725,6000,0.938232,79,5.0168,30504237990
654.358,1662,16.25,95,92,85,1725,6000,0.938232,79,5.0168,30604243984
655.003,1378,16.25,95,92,85,1725,6000,0.938232,79,5.0168,30704249634
660.953,1421,16.25,95,92,85,1725,6000,0.938232,79,5.0168,30804255767
660.698,1586,16.25,95,92,85,1725,6000,0.938232,79,5.0168,30904262211
676.235,1339,16.5,95,92,85,1725,6000,0.938232,79,5.01684,31004268662
