os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
169.805,10090,26.3291,68,40,43,1340,1750,1.27667,3.53798,5703842669
174.409,3489,26.3291,68,40,43,1340,1750,1.27667,3.53798,5803900697
172.325,4094,26.3291,68,40,43,1340,1750,1.27667,3.53798,5903959546
170.259,3110,26.3291,68,40,43,1340,1750,1.27667,3.53798,6004018055
171.436,3215,24.6114,58,40,43,1340,1750,1.27667,3.53773,6104080441
161.937,10801,24.6114,58,40,43,1340,1750,1.27667,3.53773,6204140192
166.51,3200,24.6114,58,40,43,1340,1750,1.27667,3.53773,6304198611
169.992,3643,24.6114,58,40,43,1340,1750,1.27667,3.53773,6404225751
168.545,3282,24.6114,58,40,43,1340,1750,1.27667,3.53773,6504292375
168.865,3512,28.1481,67,40,43,1340,1750,1.27667,3.53785,6604356013
160.309,9022,28.1481,67,40,43,1340,1750,1.27667,3.53785,6704415013
172.209,3674,28.1481,67,40,43,1340,1750,1.27667,3.53785,6804476417
171.292,8603,28.1481,67,40,43,1340,1750,1.27667,3.53785,6904536789
171.957,3353,28.1481,67,40,43,1340,1750,1.27667,3.53785,7004595959
174.729,6718,28.1481,67,40,43,1340,1750,1.27667,3.53785,7104660189
185.841,9129,26.1421,46,40,43,1340,1750,1.27667,3.53772,7204719159
182.63,3465,26.1421,46,40,43,1340,1750,1.27667,3.53772,7304779130
175.471,3461,26.1421,46,40,43,1340,1750,1.27667,3.53772,7404846025
174.943,3114,26.1421,46,40,43,1340,1750,1.27667,3.53772,7504904624
176.147,3712,26.1421,46,40,43,1340,1750,1.27667,3.53772,7604968894
169.459,9722,27.25,48,40,43,1340,1750,1.27667,3.53785,7705029206
175.259,3386,27.25,48,40,43,1340,1750,1.27667,3.53785,7805525239
172.122,9903,27.25,48,40,43,1340,1750,1.27667,3.53785,7905593325
174.293,3581,27.25,48,40,43,1340,1750,1.27667,3.53785,8005654509
173.222,3318,27.25,48,40,43,1340,1750,1.27667,3.53785,8105723638
175.756,3113,27.8607,45,40,43,1340,1750,1.27667,3.53785,8205786024
178.841,5153,27.8607,45,40,43,1340,1750,1.27667,3.53785,8305845064
175.392,8435,27.8607,45,40,43,1340,1750,1.27667,3.53785,8405905597
176.594,3643,27.8607,45,40,43,1340,1750,1.27667,3.53785,8505966871
174.914,3636,27.8607,45,40,43,1340,1750,1.27667,3.53785,8606026452
169.45,9774,26.7677,50,40,43,1340,1750,1.27667,3.53797,8706087285
169.784,3526,26.7677,50,40,43,1340,1750,1.27667,3.53797,8806151344
164.982,8769,26.7677,50,40,43,1340,1750,1.27667,3.53797,8906213840
164.842,3322,26.7677,50,40,43,1340,1750,1.27667,3.53797,9006280444
163.413,3355,26.7677,50,40,43,1340,1750,1.27667,3.53797,9106342340
161.525,9879,25.3197,61,40,43,1340,1750,1.27667,3.53772,9206400708
163.539,3818,25.3197,61,40,43,1340,1750,1.27667,3.53772,9306474476
160.321,8809,25.3197,61,40,43,1340,1750,1.27667,3.53772,9406540078
162.16,3390,25.3197,61,40,43,1340,1750,1.27667,3.53772,9506604598
162.686,3328,25.3197,61,40,43,1340,1750,1.27667,3.53772,9606673506
155.798,4532,26.5823,54,40,43,1340,1750,1.27667,3.53772,9706734830
158.704,4328,26.5823,54,40,43,1340,1750,1.27667,3.53772,9806793379
156.072,9154,26.5823,54,40,43,1340,1750,1.27667,3.53772,9906851547
158.896,3811,26.5823,54,40,43,1340,1750,1.27667,3.53772,10006912311
158.591,3781,26.5823,54,40,43,1340,1750,1.27667,3.53772,10106996037
160.387,3747,25.7576,56,40,43,1340,1750,1.27667,3.53772,10207058844
162.21,4446,25.7576,56,40,43,1340,1750,1.27667,3.53772,10307110640
153.21,9883,25.7576,56,40,43,1340,1750,1.27667,3.53772,10407174308
150.449,3868,25.7576,56,40,43,1340,1750,1.27667,3.53772,10507243557
147.777,4160,25.7576,56,40,43,1340,1750,1.27667,3.53772,10607302146
137.053,11768,25.4499,57,41,43,1340,1750,1.27667,3.53797,10707370995
139.834,4262,25.4499,57,41,43,1340,1750,1.27667,3.53797,10807432128
139.138,4157,25.4499,57,41,43,1340,1750,1.27667,3.53797,10907510134
138.771,4080,25.4499,57,41,43,1340,1750,1.27667,3.53797,11007573973
136.843,4081,25.4499,57,41,43,1340,1750,1.27667,3.53797,11107636489
131.6,10031,26.1307,46,41,43,1340,1750,1.27667,3.5382,11207706991
137.666,4152,26.1307,46,41,43,1340,1750,1.27667,3.5382,11307777612
137.433,9451,26.1307,46,41,43,1340,1750,1.27667,3.5382,11407840750
140.918,3944,26.1307,46,41,43,1340,1750,1.27667,3.5382,11507901453
140.037,9662,26.1307,46,41,43,1340,1750,1.27667,3.5382,11607961394
143.924,10694,26.9521,70,41,43,1340,1750,1.27667,3.53759,11708020885
145.028,3795,26.9521,70,41,43,1340,1750,1.27667,3.53759,11808079835
145.177,9631,26.9521,70,41,43,1340,1750,1.27667,3.53759,11908138403
148.209,3949,26.9521,70,41,43,1340,1750,1.27667,3.53759,12008196351
148.437,4129,26.9521,70,41,43,1340,1750,1.27667,3.53759,12108256924
148.11,3735,26.3291,62,41,43,1340,1750,1.27667,3.53794,12208325692
147.982,4005,26.3291,62,41,43,1340,1750,1.27667,3.53794,12308390342
145.387,9257,26.3291,62,41,43,1340,1750,1.27667,3.53794,12408449853
147.495,3888,26.3291,62,41,43,1340,1750,1.27667,3.53794,12508508422
145.33,8815,26.3291,62,41,43,1340,1750,1.27667,3.53794,12608574144
147.333,4044,25.3846,67,41,43,1340,1750,1.27667,3.53794,12708633996
146.617,4077,25.3846,67,41,43,1340,1750,1.27667,3.53794,12808699137
148.561,3773,25.3846,67,41,43,1340,1750,1.27667,3.53794,12908769618
147.943,3814,25.3846,67,41,43,1340,1750,1.27667,3.53794,13008833057
147.127,9383,25.3846,67,41,43,1340,1750,1.27667,3.53794,13108893649
142.403,10429,23.8462,68,41,43,1340,1750,1.27667,3.53807,13208960945
144.028,3780,23.8462,68,41,43,1340,1750,1.27667,3.53807,13309022028
141.303,9840,23.8462,68,41,43,1340,1750,1.27667,3.53807,13409085106
153.89,4013,23.8462,68,41,43,1340,1750,1.27667,3.53807,13509143464
151.175,3712,23.8462,68,41,43,1340,1750,1.27667,3.53807,13609270332
140.863,4003,26.0759,65,41,43,1340,1750,1.27667,3.53807,13709333519
149.973,3722,26.0759,65,41,43,1340,1750,1.27667,3.53807,13809395585
151.901,3563,26.0759,65,41,43,1340,1750,1.27667,3.53807,13909457881
154.694,3751,26.0759,65,41,43,1340,1750,1.27667,3.53807,14009519155
155.216,3917,26.0759,65,41,43,1340,1750,1.27667,3.53807,14109581842
148.64,3738,25.641,47,41,43,1340,1750,1.27667,3.53819,14209641583
148.587,3973,25.641,47,41,43,1340,1750,1.27667,3.53819,14309672640
149.303,3647,25.641,47,41,43,1340,1750,1.27667,3.53819,14409733723
152.654,5103,25.641,47,41,43,1340,1750,1.27667,3.53819,14509802922
151.274,9159,25.641,47,41,43,1340,1750,1.27667,3.53819,14609870468
170.497,3914,26.8473,57,41,43,1340,1750,1.27667,3.53819,14709930730
162.947,3619,26.8473,57,41,43,1340,1750,1.27667,3.53819,14809996533
158.804,3815,26.8473,57,41,43,1340,1750,1.27667,3.53819,14910060191
157.79,3719,26.8473,57,41,43,1340,1750,1.27667,3.53819,15010182951
157.419,3911,26.8473,57,41,43,1340,1750,1.27667,3.53819,15110243744
155.18,3804,25.0639,11,41,43,1340,1750,1.27667,3.53819,15210305018
151.69,4011,25.0639,11,41,43,1340,1750,1.27667,3.53819,15310364850
152.488,3618,25.0639,11,41,43,1340,1750,1.27667,3.53819,15410431925
153.263,3756,25.0639,11,41,43,1340,1750,1.27667,3.53819,15510496635
151.581,8858,25.0639,11,41,43,1340,1750,1.27667,3.53819,15610517493
161.943,4132,26.7003,62,41,43,1340,1750,1.27667,3.53806,15710580029
159.595,5366,26.7003,62,41,43,1340,1750,1.27667,3.53806,15810640562
156.853,3642,26.7003,62,41,43,1340,1750,1.27667,3.53806,15910698961
156.844,3766,26.7003,62,41,43,1340,1750,1.27667,3.53806,16010757319
153.579,9359,26.7003,62,41,43,1340,1750,1.27667,3.53806,16110820246
161.505,3761,24.8062,62,41,43,1340,1750,1.27667,3.53794,16210879627
148.551,3883,24.8062,62,41,43,1340,1750,1.27667,3.53794,16310940260
145.844,10475,24.8062,62,41,43,1340,1750,1.27667,3.53794,16411005852
147.302,3677,24.8062,62,41,43,1340,1750,1.27667,3.53794,16511072426
145.205,9878,24.8062,62,41,43,1340,1750,1.27667,3.53794,16611134882
188.671,4033,26.2626,71,41,43,1340,1750,1.27667,3.53782,16711383208
153.711,8911,26.2626,71,41,43,1340,1750,1.27667,3.53782,16811444572
153.33,3895,26.2626,71,41,43,1340,1750,1.27667,3.53782,16911514363
151.017,3694,26.2626,71,41,43,1340,1750,1.27667,3.53782,17011577650
149.483,9381,26.2626,71,41,43,1340,1750,1.27667,3.53782,17111646118
149.941,3802,25.3846,54,41,43,1340,1750,1.27667,3.53794,17211705068
148.194,9888,25.3846,54,41,43,1340,1750,1.27667,3.53794,17311762945
150.046,3791,25.3846,54,41,43,1340,1750,1.27667,3.53794,17411825031
152.048,3971,25.3846,54,41,43,1340,1750,1.27667,3.53794,17511892456
151.955,3603,25.3846,54,41,43,1340,1750,1.27667,3.53794,17611957147
179.363,3643,26.25,63,41,43,1340,1750,1.27667,3.53794,17712022198
161.757,8782,26.25,63,41,43,1340,1750,1.27667,3.53794,17812083612
162.223,3779,26.25,63,41,43,1340,1750,1.27667,3.53794,17912141820
163.046,3697,26.25,63,41,43,1340,1750,1.27667,3.53794,18012205389
159.028,10096,26.25,63,41,43,1340,1750,1.27667,3.53794,18112263477
161.943,3799,27.8607,64,41,43,1340,1750,1.27667,3.53806,18212327085
155.187,9176,27.8607,64,41,43,1340,1750,1.27667,3.53806,18312392377
154.077,4262,27.8607,64,41,43,1340,1750,1.27667,3.53806,18412453030
154.539,3758,27.8607,64,41,43,1340,1750,1.27667,3.53806,18512515095
151.927,4461,27.8607,64,41,43,1340,1750,1.27667,3.53806,18612579375
167.907,4022,26.2087,37,41,43,1340,1750,1.27667,3.53695,18712640619
156.488,10458,26.2087,37,41,43,1340,1750,1.27667,3.53695,18812701502
157.937,3801,26.2087,37,41,43,1340,1750,1.27667,3.53695,18912761273
158.349,4918,26.2087,37,41,43,1340,1750,1.27667,3.53695,19012828128
157.144,3709,26.2087,37,41,43,1340,1750,1.27667,3.53695,19112889582
164.623,4069,26.1965,62,41,43,1340,1750,1.27667,3.53683,19212949243
161.972,3502,26.1965,62,41,43,1340,1750,1.27667,3.53683,19313207869
155.69,3916,26.1965,62,41,43,1340,1750,1.27667,3.53683,19413273201
153.609,3562,26.1965,62,41,43,1340,1750,1.27667,3.53683,19513345475
151.297,10763,26.1965,62,41,43,1340,1750,1.27667,3.53683,19613407841
171.004,3652,27.0677,53,41,43,1340,1750,1.27667,3.53707,19713473734
158.607,3755,27.0677,53,41,43,1340,1750,1.27667,3.53707,19813538114
173.083,4501,27.0677,53,41,43,1340,1750,1.27667,3.53707,19913580683
165.291,9776,27.0677,53,41,43,1340,1750,1.27667,3.53707,20013644622
163.171,9818,27.0677,53,41,43,1340,1750,1.27667,3.53707,20113706637
174.322,3949,26.5664,53,41,43,1340,1750,1.27667,3.53695,20213767581
157.117,3711,26.5664,53,41,43,1340,1750,1.27667,3.53695,20313826931
155.892,5007,26.5664,53,41,43,1340,1750,1.27667,3.53695,20413891361
154.989,3753,26.5664,53,41,43,1340,1750,1.27667,3.53695,20514715963
155.257,3940,26.5664,53,41,43,1340,1750,1.27667,3.53695,20615823227
154.808,4384,26.0759,56,41,43,1340,1750,1.27667,3.53683,20715884300
152.607,4364,26.0759,56,41,43,1340,1750,1.27667,3.53683,20819464402
150.778,3844,26.0759,56,41,43,1340,1750,1.27667,3.53683,20919529753
150.281,10954,26.0759,56,41,43,1340,1750,1.27667,3.53683,21019595816
151.261,4172,26.0759,56,41,43,1340,1750,1.27667,3.53683,21119656108
176.002,3870,26,47,41,43,1340,1750,1.27667,3.53683,21219718334
152.608,4403,26,47,41,43,1340,1750,1.27667,3.53683,21319794837
146.806,6035,26,47,41,43,1340,1750,1.27667,3.53683,21419857924
142.866,10345,26,47,41,43,1340,1750,1.27667,3.53683,21519920631
141.957,4524,26,47,41,43,1340,1750,1.27667,3.53683,21619983107
157.837,4137,27.1144,62,41,42,1340,1750,1.27667,3.53695,21720046035
134.515,4728,27.1144,62,41,42,1340,1750,1.27667,3.53695,21820110144
134.879,4510,27.1144,62,41,42,1340,1750,1.27667,3.53695,21920173792
130.705,10859,27.1144,62,41,42,1340,1750,1.27667,3.53695,22020236669
131.413,5264,27.1144,62,41,42,1340,1750,1.27667,3.53695,22120296721
143.164,5251,25.4453,65,41,43,1340,1750,1.27667,3.53683,22220355831
127.213,5344,25.4453,65,41,43,1340,1750,1.27667,3.53683,22320423908
122.979,11741,25.4453,65,41,43,1340,1750,1.27667,3.53683,22420482116
122.808,5135,25.4453,65,41,43,1340,1750,1.27667,3.53683,22520540815
120.643,4948,25.4453,65,41,43,1340,1750,1.27667,3.53683,22620606207
108.131,10456,26.0101,57,41,43,1340,1750,1.27667,3.53658,22720663434
120.124,4750,26.0101,57,41,43,1340,1750,1.27667,3.53658,22820723926
117.947,5589,26.0101,57,41,43,1340,1750,1.27667,3.53658,22920792925
119.167,5310,26.0101,57,41,43,1340,1750,1.27667,3.53658,23020860020
120.119,6155,26.0101,57,41,43,1340,1750,1.27667,3.53658,23120927616
127.453,5162,26.3027,61,41,43,1340,1750,1.27667,3.53706,23220990833
106.945,5978,26.3027,61,41,43,1340,1750,1.27667,3.53706,23321054622
107.461,5389,26.3027,61,41,43,1340,1750,1.27667,3.53706,23421113061
106.276,11465,26.3027,61,41,43,1340,1750,1.27667,3.53706,23521178452
106.648,6585,26.3027,61,41,43,1340,1750,1.27667,3.53706,23621244085
137.552,7270,23.7975,45,41,43,1340,1750,1.27679,3.53706,23721311691
97.0968,12189,23.7975,45,41,43,1340,1750,1.27679,3.53706,23821369859
96.3136,12058,23.7975,45,41,43,1340,1750,1.27679,3.53706,23921392891
95.511,7196,23.7975,45,41,43,1340,1750,1.27679,3.53706,24021460497
92.9123,13043,23.7975,45,41,43,1340,1750,1.27679,3.53706,24121523554
141.703,7057,26.1845,59,41,43,1340,1750,1.27673,3.53694,24221582063
91.9921,12059,26.1845,59,41,43,1340,1750,1.27673,3.53694,24321646262
92.0877,11802,26.1845,59,41,43,1340,1750,1.27673,3.53694,24421707637
91.9832,12113,26.1845,59,41,43,1340,1750,1.27673,3.53694,24521770624
90.8517,12443,26.1845,59,41,43,1340,1750,1.27673,3.53694,24622675617
76.1267,13136,26.8473,58,41,42,1340,1750,1.27673,3.53706,24722735649
89.0718,7283,26.8473,58,41,42,1340,1750,1.27673,3.53706,24822801922
88.3353,12556,26.8473,58,41,42,1340,1750,1.27673,3.53706,24922871422
89.1404,7418,26.8473,58,41,42,1340,1750,1.27673,3.53706,25022931644
88.6573,11998,26.8473,58,41,42,1340,1750,1.27673,3.53706,25122994771
84.3241,11859,24.6193,72,41,43,1340,1750,1.27673,3.53682,25223040255
92.0039,12702,24.6193,72,41,43,1340,1750,1.27673,3.53682,25323149820
91.8633,7250,24.6193,72,41,43,1340,1750,1.27673,3.53682,25423213850
90.2394,7241,24.6193,72,41,43,1340,1750,1.27673,3.53682,25523277067
87.9572,15783,24.6193,72,41,43,1340,1750,1.27673,3.53682,25623343681
87.9447,11939,24.25,91,41,42,1340,1750,1.27673,3.53682,25723411197
93.1359,12064,24.25,91,41,42,1340,1750,1.27673,3.53682,25823487990
89.0057,12575,24.25,91,41,42,1340,1750,1.27673,3.53682,25923550246
87.2712,13870,24.25,91,41,42,1340,1750,1.27673,3.53682,26023608465
88.1768,6779,24.25,91,41,42,1340,1750,1.27673,3.53682,26123666813
88.7161,10452,24.25,91,41,42,1340,1750,1.27673,3.53682,26223734068
85.7808,13722,26.4198,79,41,42,1340,1750,1.27673,3.53694,26323811984
85.7036,12794,26.4198,79,41,42,1340,1750,1.27673,3.53694,26423872857
85.5324,14148,26.4198,79,41,42,1340,1750,1.27673,3.53694,26523937107
85.0399,12145,26.4198,79,41,42,1340,1750,1.27673,3.53694,26624004332
86.0818,7683,26.4198,79,41,42,1340,1750,1.27673,3.53694,26724067299
86.3465,12734,26.3682,51,41,42,1340,1750,1.27673,3.53706,26824127541
85.2374,13475,26.3682,51,41,42,1340,1750,1.27673,3.53706,26924186411
85.6613,14857,26.3682,51,41,42,1340,1750,1.27673,3.53706,27024251532
85.036,12908,26.3682,51,41,42,1340,1750,1.27673,3.53706,27124318066
86.6204,6689,26.3682,51,41,42,1340,1750,1.27673,3.53706,27224415147
86.9771,12246,25.1852,70,41,43,1340,1750,1.27673,3.53718,27324434512
89.1539,7254,25.1852,70,41,43,1340,1750,1.27673,3.53718,27424492680
88.7,11348,25.1852,70,41,43,1340,1750,1.27673,3.53718,27524552872
89.3688,13171,25.1852,70,41,43,1340,1750,1.27673,3.53718,27624615860
88.2756,11945,25.1852,70,41,43,1340,1750,1.27673,3.53718,27724791339
85.3815,14449,25.8145,41,42,42,1340,1750,1.27673,3.5373,27824852372
86.278,13036,25.8145,41,42,42,1340,1750,1.27673,3.5373,27924917514
87.9529,13632,25.8145,41,42,42,1340,1750,1.27673,3.5373,28024975922
89.0703,6734,25.8145,41,42,42,1340,1750,1.27673,3.5373,28125035263
88.5523,13269,25.8145,41,42,42,1340,1750,1.27673,3.5373,28225095294
91.5955,13215,25.6219,59,42,43,1340,1750,1.27673,3.53693,28325438590
91.9752,7856,25.6219,59,42,43,1340,1750,1.27673,3.53693,28425506556
89.5746,14034,25.6219,59,42,43,1340,1750,1.27673,3.53693,28525564814
88.5124,13903,25.6219,59,42,43,1340,1750,1.27673,3.53693,28625629535
87.2653,16642,25.6219,59,42,43,1340,1750,1.27673,3.53693,28725691821
80.8527,12940,26.8657,84,42,43,1340,1750,1.27673,3.53693,28825753967
81.3977,7420,26.8657,84,42,43,1340,1750,1.27673,3.53693,28925824779
83.5719,12214,26.8657,84,42,43,1340,1750,1.27673,3.53693,29025892595
84.9487,7668,26.8657,84,42,43,1340,1750,1.27673,3.53693,29125954971
85.5632,12366,26.8657,84,42,43,1340,1750,1.27673,3.53693,29226020974
103.773,7397,25.2475,93,42,42,1340,1750,1.27673,3.53705,29326086937
98.9793,10980,25.2475,93,42,42,1340,1750,1.27673,3.53705,29426151116
96.5011,13532,25.2475,93,42,42,1340,1750,1.27673,3.53705,29526215646
95.83,6423,25.2475,93,42,42,1340,1750,1.27673,3.53705,29626285777
95.6163,12660,25.2475,93,42,42,1340,1750,1.27673,3.53705,29726350037
105.511,6573,26.3682,91,42,43,1340,1750,1.27673,3.53705,29826410980
99.8162,12695,26.3682,91,42,43,1340,1750,1.27673,3.53705,29926434323
97.4239,14604,26.3682,91,42,43,1340,1750,1.27673,3.53705,30026499704
97.1411,11668,26.3682,91,42,43,1340,1750,1.27673,3.53705,30126561069
98.541,11910,26.3682,91,42,43,1340,1750,1.27673,3.53705,30226624847
91.9399,6955,24.4275,75,42,43,1340,1750,1.27673,3.53693,30326692213
96.4965,6694,24.4275,75,42,43,1340,1750,1.27673,3.53693,30426752315
97.6717,7050,24.4275,75,42,43,1340,1750,1.27673,3.53693,30526814200
99.1501,7339,24.4275,75,42,43,1340,1750,1.27673,3.53693,30626880804
100.558,6241,24.4275,75,42,43,1340,1750,1.27673,3.53693,30726946707
101.621,11609,25.0633,68,42,43,1340,1750,1.27673,3.53693,30827006458
101.925,12828,25.0633,68,42,43,1340,1750,1.27673,3.53693,30927069565
102.976,13227,25.0633,68,42,43,1340,1750,1.27673,3.53693,31027133164
103.397,11820,25.0633,68,42,43,1340,1750,1.27673,3.53693,31127199076
103.505,12118,25.0633,68,42,43,1340,1750,1.27673,3.53693,31227262525
107.287,11513,26.2899,65,42,43,1340,1750,1.27673,3.53693,31327324300
110.04,6367,26.2899,65,42,43,1340,1750,1.27673,3.53693,31427385233
107.851,12998,26.2899,65,42,43,1340,1750,1.27673,3.53693,31527424075
107.598,9901,26.2899,65,42,43,1340,1750,1.27673,3.53693,31627487232
109.778,5881,26.2899,65,42,43,1340,1750,1.27673,3.53693,31727545931
104.765,5760,26.6833,53,42,43,1340,1750,1.27673,3.5368,31827606093
104.558,12438,26.6833,53,42,43,1340,1750,1.27673,3.5368,31927669161
106.526,7659,26.6833,53,42,43,1340,1750,1.27673,3.5368,32027737999
106.927,7102,26.6833,53,42,43,1340,1750,1.27673,3.5368,32127751844
106.38,11109,26.6833,53,42,43,1340,1750,1.27673,3.5368,32227813589
101.86,7868,24.6819,43,42,43,1340,1750,1.27673,3.53717,32327879391
101.049,10914,24.6819,43,42,43,1340,1750,1.27673,3.53717,32427945023
105.731,12496,24.6819,43,42,43,1340,1750,1.27673,3.53717,32528009634
109.132,8575,24.6819,43,42,43,1340,1750,1.27673,3.53717,32628072901
108.842,12662,24.6819,43,42,43,1340,1750,1.27673,3.53717,32728132623
113.604,5262,26.6504,57,42,43,1340,1750,1.27673,3.53705,32828191242
104.778,13350,26.6504,57,42,43,1340,1750,1.27673,3.53705,32928255141
105.894,12569,26.6504,57,42,43,1340,1750,1.27673,3.53705,33028312347
105.937,10203,26.6504,57,42,43,1340,1750,1.27673,3.53705,33128380354
108.333,6773,26.6504,57,42,43,1340,1750,1.27673,3.53705,33228449362
100.138,9989,28.1174,94,42,43,1340,1750,1.27673,3.53705,33328508642
106.841,12622,28.1174,94,42,43,1340,1750,1.27673,3.53705,33428572732
110.489,5250,28.1174,94,42,43,1340,1750,1.27673,3.53705,33528633014
112.073,5828,28.1174,94,42,43,1340,1750,1.27673,3.53705,33628694899
113.338,5738,28.1174,94,42,43,1340,1750,1.27673,3.53705,33728757225
134.553,6012,26.8293,54,42,44,1340,1750,1.27673,3.53693,33828815483
116.7,10323,26.8293,54,42,44,1340,1750,1.27673,3.53693,33928873471
118.829,5416,26.8293,54,42,44,1340,1750,1.27673,3.53693,34028935727
117.248,11894,26.8293,54,42,44,1340,1750,1.27673,3.53693,34129013903
116.606,5682,26.8293,54,42,44,1340,1750,1.27673,3.53693,34229082461
142.884,5404,24.9364,64,42,44,1340,1750,1.27673,3.5368,34329141260
118.193,11982,24.9364,64,42,44,1340,1750,1.27673,3.5368,34429205159
118.155,11951,24.9364,64,42,44,1340,1750,1.27673,3.5368,34529270962
118.538,10385,24.9364,64,42,44,1340,1750,1.27673,3.5368,34629332376
121.418,5301,24.9364,64,42,44,1340,1750,1.27673,3.5368,34729396265
