os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.005,17309,35.6815,1,40,44,1506,4006,0.999939,29,2.17371,7341468958
66.3336,16614,35.6815,1,40,44,1506,4006,0.999939,29,2.17371,7441538272
59.755,16751,32.8283,7,40,44,1506,4006,0.999939,30,2.20155,7541596306
59.9663,16666,32.8283,7,40,44,1506,4006,0.999939,30,2.20155,7641654901
60.0819,16334,32.8283,7,40,44,1506,4006,0.999939,30,2.20155,7741740517
60.0819,16334,32.8283,7,40,44,1506,4006,0.999939,30,2.20155,7841860104
60.0819,16334,32.8283,7,40,44,1506,4006,0.999939,30,2.20155,7941948886
96.2144,16026,14.1414,1,35,44,1506,4006,0.999939,30,2.2052,8042035203
68.5779,16347,14.1414,1,35,44,1506,4006,0.999939,30,2.2052,8142095042
64.8525,16571,14.1414,1,35,44,1506,4006,0.999939,30,2.2052,8244778522
63.3512,16904,14.1414,1,35,44,1506,4006,0.999939,30,2.2052,8344838173
62.5507,16707,14.1414,1,35,44,1506,4006,0.999939,30,2.2052,8444897525
60.2662,16593,81.4634,11,35,43,847,4006,1.12512,25,2.2326,8544956289
60.0132,16923,81.4634,11,35,43,847,4006,1.12512,25,2.2326,8645022332
60.0129,16474,81.4634,11,35,43,847,4006,1.12512,25,2.2326,8745081910
60.0292,16524,81.4634,11,35,43,847,4006,1.12512,25,2.2326,8845141650
60.0021,16645,81.4634,11,35,43,847,4006,1.12512,25,2.2326,8945201231
60.0109,16715,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9045260279
60.0211,16579,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9145317823
59.9975,16625,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9245376354
60.0031,16675,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9345434606
59.9812,16716,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9445495409
60.0208,16500,69.6078,13,44,43,847,4006,1.12512,25,2.24238,9545554615
59.9622,16957,68.7805,13,44,43,847,4006,1.12286,25,2.25236,9645644647
59.9484,16699,68.7805,13,44,43,847,4006,1.12286,25,2.25236,9745734880
59.9945,16619,68.7805,13,44,43,847,4006,1.12286,25,2.25236,9845793913
59.9932,8994,68.7805,13,44,43,847,4006,1.12286,25,2.25236,9945853623
60.0329,16189,68.7805,13,44,43,847,4006,1.12286,25,2.25236,10045944166
57.5877,14486,66.6667,13,47,43,847,4006,1.12286,25,2.26871,10146035584
60.0376,16677,66.6667,13,47,43,847,4006,1.12286,25,2.26871,10246095731
60.0194,16672,66.6667,13,47,43,847,4006,1.12286,25,2.26871,10346190122
60.0064,16728,66.6667,13,47,43,847,4006,1.12286,25,2.26871,10446282139
60.0263,16553,66.6667,13,47,43,847,4006,1.12286,25,2.26871,10546342763
59.9837,16677,81.068,13,47,43,847,4006,1.12482,25,2.27789,10646433743
60.085,16692,81.068,13,47,43,847,4006,1.12482,25,2.27789,10746491619
60.0119,16546,81.068,13,47,43,847,4006,1.12482,25,2.27789,10846577813
60.0204,16632,81.068,13,47,43,847,4006,1.12482,25,2.27789,10946630071
60.0139,14846,81.068,13,47,43,847,4006,1.12482,25,2.27789,11046689304
59.9888,16679,63.5468,13,49,43,847,3802,1.12482,25,2.31347,11146750497
60.0414,16488,63.5468,13,49,43,847,3802,1.12482,25,2.31347,11246810135
59.9865,16691,63.5468,13,49,43,847,3802,1.12482,25,2.31347,11346857101
59.9873,16731,63.5468,13,49,43,847,3802,1.12482,25,2.31347,11446915552
59.991,16723,63.5468,13,49,43,847,3802,1.12482,25,2.31347,11546973451
60.1972,16505,86.2944,14,49,43,847,3802,1.12482,25,2.34427,11647031976
60.01,16725,86.2944,14,49,43,847,3802,1.12482,25,2.34427,11747091784
60.0642,16720,86.2944,14,49,43,847,3802,1.12482,25,2.34427,11847192180
60.0229,16585,86.2944,14,49,43,847,3802,1.12482,25,2.34427,11947253516
60.019,16904,86.2944,14,49,43,847,3802,1.12482,25,2.34427,12047343734
60.147,16651,70.8543,13,49,43,847,3802,1.12482,25,2.35303,12147403081
60.0435,16558,70.8543,13,49,43,847,3802,1.12482,25,2.35303,12247415652
60.0032,16593,70.8543,13,49,43,847,3802,1.12482,25,2.35303,12347517849
60.0029,16613,70.8543,13,49,43,847,3802,1.12482,25,2.35303,12447576225
59.9977,16832,70.8543,13,49,43,847,3802,1.12482,25,2.35303,12547665324
60.1503,16589,59.8985,13,46,43,847,3802,1.12482,25,2.3697,12647746908
60.032,16623,59.8985,13,46,43,847,3802,1.12482,25,2.3697,12747789599
60.0056,16684,59.8985,13,46,43,847,3802,1.12482,25,2.3697,12847871303
59.8763,15216,59.8985,13,46,43,847,3802,1.12482,25,2.3697,12947930344
60.003,16067,59.8985,13,46,43,847,3802,1.12482,25,2.3697,13047988860
60.7313,6695,67.3267,13,46,43,847,3802,1.12482,24,2.40512,13148047357
60.2204,16706,67.3267,13,46,43,847,3802,1.12482,24,2.40512,13248140065
60.1635,16794,67.3267,13,46,43,847,3802,1.12482,24,2.40512,13348170945
60.0906,16611,67.3267,13,46,43,847,3802,1.12482,24,2.40512,13448260633
60.0803,16613,67.3267,13,46,43,847,3802,1.12482,24,2.40512,13548319718
60.861,14025,76.3547,13,48,43,847,3802,1.12872,24,2.42968,13648377785
59.3247,16685,76.3547,13,48,43,847,3802,1.12872,24,2.42968,13748436529
59.6283,16733,76.3547,13,48,43,847,3802,1.12872,24,2.42968,13848495087
59.9713,16596,76.3547,13,48,43,847,3802,1.12872,24,2.42968,13948585248
59.7704,16683,76.3547,13,48,43,847,3802,1.12872,24,2.42968,14048675878
59.7594,16839,82,33,48,43,683,810,1.12872,13,2.44746,14148735978
60.0099,16750,82,33,48,43,683,810,1.12872,13,2.44746,14248794339
59.9819,16700,82,33,48,43,683,810,1.12872,13,2.44746,14348854171
60.2347,15320,82,33,48,43,683,810,1.12872,13,2.44746,14448946159
59.9922,16697,82,33,48,43,683,810,1.12872,13,2.44746,14549037867
64.3906,15530,65.3659,33,47,42,683,810,1.12872,13,2.44827,14649128456
59.9272,16708,65.3659,33,47,42,683,810,1.12872,13,2.44827,14749214891
60.3404,16441,65.3659,33,47,42,683,810,1.12872,13,2.44827,14849279968
59.9575,16682,65.3659,33,47,42,683,810,1.12872,13,2.44827,14949366072
59.9819,16539,65.3659,33,47,42,683,810,1.12872,13,2.44827,15049424813
60.2347,16601,73.3668,33,47,42,683,810,1.12872,13,2.46035,15149523091
59.9703,17773,73.3668,33,47,42,683,810,1.12872,13,2.46035,15249582451
59.9767,17866,73.3668,33,47,42,683,810,1.12872,13,2.46035,15349640925
60.274,15228,73.3668,33,47,42,683,810,1.12872,13,2.46035,15449698365
59.9892,16614,73.3668,33,47,42,683,810,1.12872,13,2.46035,15549755752
59.6644,16760,67.1642,34,47,42,683,810,1.25403,13,2.49051,15649840546
59.9662,16595,67.1642,34,47,42,683,810,1.25403,13,2.49051,15749899073
60.3686,15183,67.1642,34,47,42,683,810,1.25403,13,2.49051,15850006202
60.2301,15439,67.1642,34,47,42,683,810,1.25403,13,2.49051,15950064395
60.0178,16596,67.1642,34,47,42,683,810,1.25403,13,2.49051,16050123276
60.0086,16688,37.6812,45,43,42,797,810,1.27753,13,2.49911,16150180785
60.0026,16589,37.6812,45,43,42,797,810,1.27753,13,2.49911,16250263390
59.9519,16758,37.6812,45,43,42,797,810,1.27753,13,2.49911,16350322303
59.9772,16610,37.6812,45,43,42,797,810,1.27753,13,2.49911,16450412964
59.9888,16658,37.6812,45,43,42,797,810,1.27753,13,2.49911,16550471515
59.991,16719,33.1683,40,43,42,797,810,1.28143,13,2.49899,16650529841
60.0562,16706,33.1683,40,43,42,797,810,1.28143,13,2.49899,16750588088
59.982,16757,33.1683,40,43,42,797,810,1.28143,13,2.49899,16850645727
60.0072,16631,33.1683,40,43,42,797,810,1.28143,13,2.49899,16950736328
59.9992,16596,33.1683,40,43,42,797,810,1.28143,13,2.49899,17050783492
60.0086,16612,33.1683,40,43,42,797,810,1.28143,13,2.49899,17150870492
60.003,16640,33.9806,39,45,42,797,810,1.28143,14,2.50042,17250954781
59.9859,16528,33.9806,39,45,42,797,810,1.28143,14,2.50042,17351045940
60.0174,16673,33.9806,39,45,42,797,810,1.28143,14,2.50042,17451103384
60.1814,15543,33.9806,39,45,42,797,810,1.28143,14,2.50042,17551160603
58.0229,32053,33.9806,39,45,42,797,810,1.28143,14,2.50042,17651248372
50.3008,16796,40.404,39,45,42,797,810,1.33209,20,2.51848,17751329821
55.2474,18130,40.404,39,45,42,797,810,1.33209,20,2.51848,17851365706
57.26,16662,40.404,39,45,42,797,810,1.33209,20,2.51848,17951425904
57.9683,16667,40.404,39,45,42,797,810,1.33209,20,2.51848,18051484514
58.3987,16635,40.404,39,45,42,797,810,1.33209,20,2.51848,18151543152
59.9444,16814,40.1961,38,42,45,1733,4006,1.33209,45,2.52181,18251597130
60.0123,16639,40.1961,38,42,45,1733,4006,1.33209,45,2.52181,18351648761
59.8175,17486,40.1961,38,42,45,1733,4006,1.33209,45,2.52181,18451706892
60.0124,16534,40.1961,38,42,45,1733,4006,1.33209,45,2.52181,18551795339
59.9967,16743,40.1961,38,42,45,1733,4006,1.33209,45,2.52181,18651853148
59.8338,16606,38.8349,38,42,45,1733,4006,1.33209,50,2.52217,18751910675
60.0164,16627,38.8349,38,42,45,1733,4006,1.33209,50,2.52217,18851970612
60.0045,16587,38.8349,38,42,45,1733,4006,1.33209,50,2.52217,18952092690
59.9973,16577,38.8349,38,42,45,1733,4006,1.33209,50,2.52217,19052210661
59.9853,16639,38.8349,38,42,45,1733,4006,1.33209,50,2.52217,19152268466
59.9333,16695,48.2234,39,48,46,1733,4006,1.33209,50,2.52528,19252355580
60.01,16576,48.2234,39,48,46,1733,4006,1.33209,50,2.52528,19352419465
60.0284,16568,48.2234,39,48,46,1733,4006,1.33209,50,2.52528,19452478177
60.0056,16518,48.2234,39,48,46,1733,4006,1.33209,50,2.52528,19552561416
60.0069,16445,48.2234,39,48,46,1733,4006,1.33209,50,2.52528,19652619122
60.0337,16706,37.5634,39,48,46,1733,4006,1.33209,51,2.52605,19752676956
60.0499,16608,37.5634,39,48,46,1733,4006,1.33209,51,2.52605,19852749748
60.0044,16756,37.5634,39,48,46,1733,4006,1.33209,51,2.52605,19952808816
59.9987,16673,37.5634,39,48,46,1733,4006,1.33209,51,2.52605,20052894489
60.0094,16665,37.5634,39,48,46,1733,4006,1.33209,51,2.52605,20152982586
59.9221,16659,38.6473,38,43,46,1733,4006,1.33209,39,2.52792,20253040379
60.0324,16689,38.6473,38,43,46,1733,4006,1.33209,39,2.52792,20353126267
60.0417,16414,38.6473,38,43,46,1733,4006,1.33209,39,2.52792,20453184879
60.0369,16415,38.6473,38,43,46,1733,4006,1.33209,39,2.52792,20553242230
60.0317,16537,38.6473,38,43,46,1733,4006,1.33209,39,2.52792,20653339775
60.3124,16519,38.5,38,43,46,1733,4006,1.33209,41,2.52863,20753398038
60.0548,16619,38.5,38,43,46,1733,4006,1.33209,41,2.52863,20853456600
60.0124,16543,38.5,38,43,46,1733,4006,1.33209,41,2.52863,20953515013
59.9952,16656,38.5,38,43,46,1733,4006,1.33209,41,2.52863,21053572042
59.9989,16658,38.5,38,43,46,1733,4006,1.33209,41,2.52863,21153658175
60.1069,16672,39.3035,38,43,46,1733,4006,1.33209,39,2.5291,21253716940
60.0573,16726,39.3035,38,43,46,1733,4006,1.33209,39,2.5291,21353814612
60.048,16548,39.3035,38,43,46,1733,4006,1.33209,39,2.5291,21453872450
60.0248,16703,39.3035,38,43,46,1733,4006,1.33209,39,2.5291,21553932844
60.008,16679,39.3035,38,43,46,1733,4006,1.33209,39,2.5291,21653991512
59.7609,16733,38.0488,38,43,46,1733,4006,1.33209,51,2.52958,21754081474
60.0211,16600,38.0488,38,43,46,1733,4006,1.33209,51,2.52958,21854167491
59.9833,16572,38.0488,38,43,46,1733,4006,1.33209,51,2.52958,21954224857
59.9768,16647,38.0488,38,43,46,1733,4006,1.33209,51,2.52958,22054307550
59.9895,16651,38.0488,38,43,46,1733,4006,1.33209,51,2.52958,22154392018
60.0534,16651,38.6935,38,43,46,1733,4006,1.33209,49,2.5297,22254450216
59.9743,16741,38.6935,38,43,46,1733,4006,1.33209,49,2.5297,22354507606
60.0064,16571,38.6935,38,43,46,1733,4006,1.33209,49,2.5297,22454610801
60.0199,16441,38.6935,38,43,46,1733,4006,1.33209,49,2.5297,22554668835
59.9965,16798,38.6935,38,43,46,1733,4006,1.33209,49,2.5297,22654752959
63.3743,15779,38.806,38,43,47,1733,4006,1.34772,48,2.53054,22754810603
60.5676,16501,38.806,38,43,47,1733,4006,1.34772,48,2.53054,22854868521
60.2069,16861,38.806,38,43,47,1733,4006,1.34772,48,2.53054,22954960143
60.1276,16813,38.806,38,43,47,1733,4006,1.34772,48,2.53054,23055046417
60.1369,16448,38.806,38,43,47,1733,4006,1.34772,48,2.53054,23155134546
60.1091,16559,37.8641,38,47,47,1733,4006,1.34772,38,2.53102,23255191492
59.882,16923,37.8641,38,47,47,1733,4006,1.34772,38,2.53102,23355297661
59.9597,16813,37.8641,38,47,47,1733,4006,1.34772,38,2.53102,23455354959
60.0368,16279,37.8641,38,47,47,1733,4006,1.34772,38,2.53102,23555447719
59.9852,16746,37.8641,38,47,47,1733,4006,1.34772,38,2.53102,23655538791
59.981,16755,37.7551,38,47,47,1733,4006,1.34772,39,2.53102,23755596754
60.0296,16602,37.7551,38,47,47,1733,4006,1.34772,39,2.53102,23855660335
59.9503,16932,37.7551,38,47,47,1733,4006,1.34772,39,2.53102,23955718537
59.9936,16646,37.7551,38,47,47,1733,4006,1.34772,39,2.53102,24055807968
59.993,16737,37.7551,38,47,47,1733,4006,1.34772,39,2.53102,24155866023
59.996,16753,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24255923212
60.0714,16635,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24355984749
59.9845,16984,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24456041496
59.9812,16598,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24556157966
60.0164,16729,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24656215900
60.0055,16528,38.7255,38,47,47,1733,4006,1.34772,40,2.53174,24756298414
59.8208,16802,39.1304,38,44,47,1733,4006,1.34772,51,2.53186,24856355353
60.0616,16551,39.1304,38,44,47,1733,4006,1.34772,51,2.53186,24956445794
59.9432,16894,39.1304,38,44,47,1733,4006,1.34772,51,2.53186,25056503931
60.0259,16432,39.1304,38,44,47,1733,4006,1.34772,51,2.53186,25156596788
60.0268,16589,39.1304,38,44,47,1733,4006,1.34772,51,2.53186,25256684019
59.7683,16818,37.8641,38,44,47,1733,4006,1.34772,40,2.53246,25356793251
59.8959,16790,37.8641,38,44,47,1733,4006,1.34772,40,2.53246,25456803679
59.9805,16750,37.8641,38,44,47,1733,4006,1.34772,40,2.53246,25556862953
59.9928,16677,37.8641,38,44,47,1733,4006,1.34772,40,2.53246,25656920636
60.0169,16451,37.8641,38,44,47,1733,4006,1.34772,40,2.53246,25756978688
59.9192,16595,42.7861,38,46,47,1733,4006,1.34772,39,2.53246,25857035961
59.985,16607,42.7861,38,46,47,1733,4006,1.34772,39,2.53246,25957094375
59.9935,16567,42.7861,38,46,47,1733,4006,1.34772,39,2.53246,26057225144
59.992,16645,42.7861,38,46,47,1733,4006,1.34772,39,2.53246,26157285617
59.9741,16692,42.7861,38,46,47,1733,4006,1.34772,39,2.53246,26257376552
60.2147,16652,39.0244,38,46,47,1733,4006,1.34772,51,2.53305,26357466575
60.0057,16499,39.0244,38,46,47,1733,4006,1.34772,51,2.53305,26457524856
60.0538,16577,39.0244,38,46,47,1733,4006,1.34772,51,2.53305,26557582453
60.021,16644,39.0244,38,46,47,1733,4006,1.34772,51,2.53305,26657641094
60.0022,16619,39.0244,38,46,47,1733,4006,1.34772,51,2.53305,26757700125
60.1828,16667,37.6884,38,44,47,1733,4006,1.34772,51,2.53317,26857771305
60.0054,16677,37.6884,38,44,47,1733,4006,1.34772,51,2.53317,26957829609
60.0747,16636,37.6884,38,44,47,1733,4006,1.34772,51,2.53317,27057842715
60.0174,16809,37.6884,38,44,47,1733,4006,1.34772,51,2.53317,27157899602
60.0107,16611,37.6884,38,44,47,1733,4006,1.34772,51,2.53317,27257956861
60.1001,16531,37.8641,38,44,47,1733,4006,1.34772,39,2.53317,27358029926
60.0536,16638,37.8641,38,44,47,1733,4006,1.34772,39,2.53317,27458119014
60.0289,16510,37.8641,38,44,47,1733,4006,1.34772,39,2.53317,27558206546
59.9825,16823,37.8641,38,44,47,1733,4006,1.34772,39,2.53317,27658263833
60.014,16673,37.8641,38,44,47,1733,4006,1.34772,39,2.53317,27758320972
60.0118,16839,38.5787,38,47,47,1733,4006,1.34772,39,2.53365,27858382791
60.0477,16446,38.5787,38,47,47,1733,4006,1.34772,39,2.53365,27958469320
60.0144,16646,38.5787,38,47,47,1733,4006,1.34772,39,2.53365,28058558161
59.9962,16871,38.5787,38,47,47,1733,4006,1.34772,39,2.53365,28158631193
60.003,16533,38.5787,38,47,47,1733,4006,1.34772,39,2.53365,28258687802
60.4526,16359,39.4089,38,47,47,1733,4006,1.34772,52,2.53689,28358745871
60.0346,16635,39.4089,38,47,47,1733,4006,1.34772,52,2.53689,28458804464
60.0516,16674,39.4089,38,47,47,1733,4006,1.34772,52,2.53689,28558862741
60.0318,16416,39.4089,38,47,47,1733,4006,1.34772,52,2.53689,28658921045
60.0123,16626,39.4089,38,47,47,1733,4006,1.34772,52,2.53689,28758979510
59.494,16808,38.5366,38,43,47,1733,4006,1.34772,40,2.53707,28859038260
59.8973,16618,38.5366,38,43,47,1733,4006,1.34772,40,2.53707,28959096227
59.9843,16395,38.5366,38,43,47,1733,4006,1.34772,40,2.53707,29059181602
59.9932,16527,38.5366,38,43,47,1733,4006,1.34772,40,2.53707,29159241456
59.9877,16731,38.5366,38,43,47,1733,4006,1.34772,40,2.53707,29259299554
59.8741,16701,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29359357537
60.0549,16541,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29459414534
59.9776,16727,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29559511324
59.9915,16591,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29659569533
60.006,16637,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29759626512
60.0026,16717,38.191,38,43,47,1733,4006,1.34772,41,2.53743,29859686245
60.0024,16550,39.2345,38,48,47,1733,4006,1.34772,51,2.53755,29959743666
60.0097,16606,39.2345,38,48,47,1733,4006,1.34772,51,2.53755,30059825531
59.9738,16759,39.2345,38,48,47,1733,4006,1.34772,51,2.53755,30159884241
59.9854,16659,39.2345,38,48,47,1733,4006,1.34772,51,2.53755,30259959611
59.9726,16771,39.2345,38,48,47,1733,4006,1.34772,51,2.53755,30360017408
60.071,16671,39.3035,38,48,47,1733,4006,1.34772,52,2.53778,30460076842
60.0367,16945,39.3035,38,48,47,1733,4006,1.34772,52,2.53778,30560134825
60.0289,16748,39.3035,38,48,47,1733,4006,1.34772,52,2.53778,30660192279
60.0189,16713,39.3035,38,48,47,1733,4006,1.34772,52,2.53778,30760252344
60.033,16495,39.3035,38,48,47,1733,4006,1.34772,52,2.53778,30860337752
60.1437,16590,37.8641,38,45,48,1733,4006,1.35944,44,2.53802,30960395321
59.9739,16774,37.8641,38,45,48,1733,4006,1.35944,44,2.53802,31060465784
60.0086,16754,37.8641,38,45,48,1733,4006,1.35944,44,2.53802,31160529585
59.9736,16709,37.8641,38,45,48,1733,4006,1.35944,44,2.53802,31260586710
60.0239,16488,37.8641,38,45,48,1733,4006,1.35944,44,2.53802,31360666497
59.9616,16843,38.3838,38,45,48,1733,4006,1.35944,44,2.53898,31460751438
59.9928,16788,38.3838,38,45,48,1733,4006,1.35944,44,2.53898,31560838760
59.9937,16863,38.3838,38,45,48,1733,4006,1.35944,44,2.53898,31660896566
59.9668,16847,38.3838,38,45,48,1733,4006,1.35944,44,2.53898,31760953935
60.0276,16371,38.3838,38,45,48,1733,4006,1.35944,44,2.53898,31861010583
59.9285,16873,38.2353,38,45,48,1733,4006,1.35944,51,2.53922,31961070042
59.9928,16801,38.2353,38,45,48,1733,4006,1.35944,51,2.53922,32061159677
60.0144,16619,38.2353,38,45,48,1733,4006,1.35944,51,2.53922,32161249790
59.9623,16657,38.2353,38,45,48,1733,4006,1.35944,51,2.53922,32261339166
59.9838,16675,38.2353,38,45,48,1733,4006,1.35944,51,2.53922,32361400047
59.8259,16541,37.7451,38,45,48,1733,4006,1.34772,40,2.53946,32461457658
59.8334,16789,37.7451,38,45,48,1733,4006,1.34772,40,2.53946,32561539062
59.9053,16659,37.7451,38,45,48,1733,4006,1.34772,40,2.53946,32661596776
59.9378,16727,37.7451,38,45,48,1733,4006,1.34772,40,2.53946,32761653242
59.9842,16427,37.7451,38,45,48,1733,4006,1.34772,40,2.53946,32861743424
59.7846,16513,38.191,38,48,48,1733,4006,1.34772,38,2.53946,32961800893
59.8922,16673,38.191,38,48,48,1733,4006,1.34772,38,2.53946,33061858891
59.9136,16835,38.191,38,48,48,1733,4006,1.34772,38,2.53946,33161918677
59.9677,16425,38.191,38,48,48,1733,4006,1.34772,38,2.53946,33262010615
59.9475,16911,38.191,38,48,48,1733,4006,1.34772,38,2.53946,33362068031
60.1628,16630,38.3085,38,48,48,1733,4006,1.36334,44,2.5397,33462143030
59.9772,17012,38.3085,38,48,48,1733,4006,1.36334,44,2.5397,33562200408
60.0079,16721,38.3085,38,48,48,1733,4006,1.36334,44,2.5397,33662258929
60.0126,16557,38.3085,38,48,48,1733,4006,1.36334,44,2.5397,33762316134
60.0103,16849,38.3085,38,48,48,1733,4006,1.36334,44,2.5397,33862374303
59.6182,16701,37.7451,38,46,48,1733,4006,1.36334,51,2.53982,33962432219
59.8374,16954,37.7451,38,46,48,1733,4006,1.36334,51,2.53982,34062489162
59.9585,16825,37.7451,38,46,48,1733,4006,1.36334,51,2.53982,34162591505
59.9906,16672,37.7451,38,46,48,1733,4006,1.36334,51,2.53982,34262648090
59.9682,16831,37.7451,38,46,48,1733,4006,1.36334,51,2.53982,34362735896
60.2799,16639,39.3035,38,46,48,1733,4006,1.36334,51,2.53969,34462794006
60.027,16512,39.3035,38,46,48,1733,4006,1.36334,51,2.53969,34562850136
60.0035,16624,39.3035,38,46,48,1733,4006,1.36334,51,2.53969,34662948811
60.0187,16645,39.3035,38,46,48,1733,4006,1.36334,51,2.53969,34763005441
60.0295,16335,39.3035,38,46,48,1733,4006,1.36334,51,2.53969,34863061937
59.9851,16761,37.5634,38,46,48,1733,4006,1.36334,51,2.54017,34963146780
60.0349,16503,37.5634,38,46,48,1733,4006,1.36334,51,2.54017,35063203594
60.0571,16394,37.5634,38,46,48,1733,4006,1.36334,51,2.54017,35163259607
60.0389,16398,37.5634,38,46,48,1733,4006,1.36334,51,2.54017,35263344523
60.0209,16722,37.5634,38,46,48,1733,4006,1.36334,51,2.54017,35363433756
59.8922,16716,38.5,38,46,48,1733,4006,1.36334,52,2.54004,35463525544
60.0478,16494,38.5,38,46,48,1733,4006,1.36334,52,2.54004,35563584421
60.0482,16627,38.5,38,46,48,1733,4006,1.36334,52,2.54004,35663672790
60.0067,16723,38.5,38,46,48,1733,4006,1.36334,52,2.54004,35763730617
59.9993,16600,38.5,38,46,48,1733,4006,1.36334,52,2.54004,35863815911
60.2413,16599,37.8641,38,46,48,1733,4006,1.36334,44,2.54052,35963872863
60.0042,16666,37.8641,38,46,48,1733,4006,1.36334,44,2.54052,36063929069
59.9991,16772,37.8641,38,46,48,1733,4006,1.36334,44,2.54052,36163985902
60.0128,16667,37.8641,38,46,48,1733,4006,1.36334,44,2.54052,36264071934
59.9922,16729,37.8641,38,46,48,1733,4006,1.36334,44,2.54052,36364140570
60.0787,16644,37.8788,38,49,48,1733,4006,1.36334,45,2.5404,36464225548
59.9998,16799,37.8788,38,49,48,1733,4006,1.36334,45,2.5404,36564307043
59.9934,16707,37.8788,38,49,48,1733,4006,1.36334,45,2.5404,36664363572
59.9981,16822,37.8788,38,49,48,1733,4006,1.36334,45,2.5404,36764449169
60.0348,16680,37.8788,38,49,48,1733,4006,1.36334,45,2.5404,36864534992
60.7983,16447,38.191,38,49,48,1733,4006,1.36334,46,2.5404,36964596027
60.1244,16508,38.191,38,49,48,1733,4006,1.36334,46,2.5404,37064653104
60.0799,16367,38.191,38,49,48,1733,4006,1.36334,46,2.5404,37164746149
60.0325,16665,38.191,38,49,48,1733,4006,1.36334,46,2.5404,37264804109
60.0116,16752,38.191,38,49,48,1733,4006,1.36334,46,2.5404,37364885569
60.0104,16636,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37464967059
60.0126,16758,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37565052181
60.0536,16411,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37665140620
59.9649,16650,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37765209143
60.0062,16747,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37865265797
60.0118,16771,39.7129,38,46,48,1733,4006,1.36334,52,2.54232,37965351103
60.1506,16530,39.1304,38,46,48,1733,4006,1.36334,40,2.54244,38065441624
59.9514,16894,39.1304,38,46,48,1733,4006,1.36334,40,2.54244,38165502285
59.9923,16689,39.1304,38,46,48,1733,4006,1.36334,40,2.54244,38265571810
