os,cpu,gpu,ram,kernel,driver,,,,,
65.672,15708,43.311,98,71,67,1920,7000,4.04834,10.233,20123447259
66.1957,15112,43.311,98,71,67,1920,7000,4.04834,10.233,20223503244
66.0432,16454,43.311,98,71,67,1920,7000,4.04834,10.233,20323562475
66.1668,13951,43.311,98,71,67,1920,7000,4.04834,10.233,20423618265
65.9795,15475,43.311,98,71,67,1920,7000,4.04834,10.233,20523678391
67.6659,14614,42.0436,98,74,67,1920,7000,4.04834,10.2362,20623763617
66.9837,14482,42.0436,98,74,67,1920,7000,4.04834,10.2362,20723819405
66.5412,16069,42.0436,98,74,67,1920,7000,4.04834,10.2362,20823877821
66.8053,14586,42.0436,98,74,67,1920,7000,4.04834,10.2362,20923959197
66.7862,15087,42.0436,98,74,67,1920,7000,4.04834,10.2362,21024015145
67.7369,15112,44.7326,98,74,67,1905,7000,4.04834,10.2373,21124069684
66.6302,17139,44.7326,98,74,67,1905,7000,4.04834,10.2373,21224124576
66.9529,15471,44.7326,98,74,67,1905,7000,4.04834,10.2373,21324180530
66.7776,14582,44.7326,98,74,67,1905,7000,4.04834,10.2373,21424235489
66.9658,14364,44.7326,98,74,67,1905,7000,4.04834,10.2373,21524294652
63.6362,15583,46.4169,98,71,67,1905,7000,4.04834,10.221,21624351298
64.1099,18023,46.4169,98,71,67,1905,7000,4.04834,10.221,21724410093
65.6195,15667,46.4169,98,71,67,1905,7000,4.04834,10.221,21824444430
65.8208,14802,46.4169,98,71,67,1905,7000,4.04834,10.221,21924500139
65.5305,17247,46.4169,98,71,67,1905,7000,4.04834,10.221,22024558497
65.3808,15299,48.4603,98,71,67,1905,7000,4.0484,10.2729,22124614195
65.7726,14884,48.4603,98,71,67,1905,7000,4.0484,10.2729,22224669644
65.6645,14570,48.4603,98,71,67,1905,7000,4.0484,10.2729,22324725664
65.5691,15409,48.4603,98,71,67,1905,7000,4.0484,10.2729,22424780978
65.9809,13889,48.4603,98,71,67,1905,7000,4.0484,10.2729,22524845317
65.8306,14280,43.9935,98,69,67,1920,7000,4.06396,10.2758,22624900263
66.1846,14892,43.9935,98,69,67,1920,7000,4.06396,10.2758,22724956465
66.399,14916,43.9935,98,69,67,1920,7000,4.06396,10.2758,22825044244
66.3576,15824,43.9935,98,69,67,1920,7000,4.06396,10.2758,22925099746
65.9881,17079,43.9935,98,69,67,1920,7000,4.06396,10.2758,23025162241
68.5918,14579,43.9145,98,69,67,1905,7000,4.06396,10.2767,23125219018
65.2328,15670,43.9145,98,69,67,1905,7000,4.06396,10.2767,23225277439
65.3677,15038,43.9145,98,69,67,1905,7000,4.06396,10.2767,23325333353
65.2889,15770,43.9145,98,69,67,1905,7000,4.06396,10.2767,23425388410
65.1466,11741,43.9145,98,69,67,1905,7000,4.06396,10.2767,23525445966
65.2403,15615,45.9459,98,70,67,1905,7000,4.06396,10.279,23625503046
65.7098,15330,45.9459,98,70,67,1905,7000,4.06396,10.279,23725558613
65.8213,14260,45.9459,98,70,67,1905,7000,4.06396,10.279,23825638068
65.5426,16385,45.9459,98,70,67,1905,7000,4.06396,10.279,23925697965
65.8521,15063,45.9459,98,70,67,1905,7000,4.06396,10.279,24025755463
65.7983,16023,44.7541,98,70,67,1905,7000,4.06396,10.2557,24125808505
66.7239,14849,44.7541,98,70,67,1905,7000,4.06396,10.2557,24225864687
66.3048,15295,44.7541,98,70,67,1905,7000,4.06396,10.2557,24325921241
66.5106,13638,44.7541,98,70,67,1905,7000,4.06396,10.2557,24425979429
66.6441,14841,44.7541,98,70,67,1905,7000,4.06396,10.2557,24526038747
66.6803,14759,44.9367,98,68,67,1890,7000,4.06396,10.2571,24626098075
65.6937,16425,44.9367,98,68,67,1890,7000,4.06396,10.2571,24726153364
66.5159,14794,44.9367,98,68,67,1890,7000,4.06396,10.2571,24826210864
66.4207,15297,44.9367,98,68,67,1890,7000,4.06396,10.2571,24926267541
66.562,13956,44.9367,98,68,67,1890,7000,4.06396,10.2571,25026323908
66.387,14814,44.9367,98,68,67,1890,7000,4.06396,10.2571,25126381848
65.916,15676,44.335,98,68,67,1920,7000,4.07959,10.2627,25226437591
66.4062,15258,44.335,98,68,67,1920,7000,4.07959,10.2627,25326495969
66.3368,14999,44.335,98,68,67,1920,7000,4.07959,10.2627,25426562402
66.5036,15175,44.335,98,68,67,1920,7000,4.07959,10.2627,25526642465
66.7084,14994,44.335,98,68,67,1920,7000,4.07959,10.2627,25626698442
66.8601,14409,45.5272,98,70,67,1905,7000,4.07965,10.2649,25726768478
67.1633,15371,45.5272,98,70,67,1905,7000,4.07965,10.2649,25826853380
67.3778,14881,45.5272,98,70,67,1905,7000,4.07965,10.2649,25926910278
67.2609,14751,45.5272,98,70,67,1905,7000,4.07965,10.2649,26026966914
67.3793,15161,45.5272,98,70,67,1905,7000,4.07965,10.2649,26127023643
66.1813,15793,43.311,98,70,67,1890,7000,4.07965,10.2649,26227079673
67.4445,14756,43.311,98,70,67,1890,7000,4.07965,10.2649,26327135585
67.2093,16066,43.311,98,70,67,1890,7000,4.07965,10.2649,26427191657
67.8636,15414,43.311,98,70,67,1890,7000,4.07965,10.2649,26527263890
68.4188,13738,43.311,98,70,67,1890,7000,4.07965,10.2649,26627320949
72.4074,12705,43.4057,98,71,67,1905,7000,4.07965,10.2651,26727378540
70.8357,14241,43.4057,98,71,67,1905,7000,4.07965,10.2651,26827434157
70.7443,15987,43.4057,98,71,67,1905,7000,4.07965,10.2651,26927490540
70.9278,11358,43.4057,98,71,67,1905,7000,4.07965,10.2651,27027566876
70.6092,15191,43.4057,98,71,67,1905,7000,4.07965,10.2651,27127655436
68.9287,15280,44.9753,98,71,67,1905,7000,4.07965,10.266,27227711092
70.3212,13940,44.9753,98,71,67,1905,7000,4.07965,10.266,27327765438
70.3903,14092,44.9753,98,71,67,1905,7000,4.07965,10.266,27427821768
70.6592,13272,44.9753,98,71,67,1905,7000,4.07965,10.266,27527907757
70.4202,14480,44.9753,98,71,67,1905,7000,4.07965,10.266,27627967457
72.2491,14575,46.9097,98,70,67,1905,7000,4.07965,10.2672,27728028394
71.561,13988,46.9097,98,70,67,1905,7000,4.07965,10.2672,27828087870
71.2645,15115,46.9097,98,70,67,1905,7000,4.07965,10.2672,27928146750
71.0568,14559,46.9097,98,70,67,1905,7000,4.07965,10.2672,28028204951
70.994,15443,46.9097,98,70,67,1905,7000,4.07965,10.2672,28128264477
69.8032,14312,44.6128,98,70,67,1905,7000,4.09528,10.269,28228340495
69.6229,14338,44.6128,98,70,67,1905,7000,4.09528,10.269,28328395957
69.7444,14288,44.6128,98,70,67,1905,7000,4.09528,10.269,28428452903
69.7932,13430,44.6128,98,70,67,1905,7000,4.09528,10.269,28528509462
69.8191,13990,44.6128,98,70,67,1905,7000,4.09528,10.269,28628566201
70.0158,14350,46.0548,98,73,67,1890,7000,4.09528,10.2707,28728622829
70.824,12785,46.0548,98,73,67,1890,7000,4.09528,10.2707,28828680111
70.4727,12835,46.0548,98,73,67,1890,7000,4.09528,10.2707,28928736877
70.2863,12420,46.0548,98,73,67,1890,7000,4.09528,10.2707,29028794214
69.9699,14381,46.0548,98,73,67,1890,7000,4.09528,10.2707,29128850869
68.7026,14153,43.9108,98,73,67,1890,7000,4.09528,10.2709,29228907451
68.4478,15827,43.9108,98,73,67,1890,7000,4.09528,10.2709,29328966507
68.6981,14575,43.9108,98,73,67,1890,7000,4.09528,10.2709,29429023483
68.7546,14081,43.9108,98,73,67,1890,7000,4.09528,10.2709,29529109557
68.6185,16032,43.9108,98,73,67,1890,7000,4.09528,10.2709,29629133532
68.3784,14529,46.5378,98,71,67,1890,7000,4.09528,10.2728,29729188972
65.8859,16605,46.5378,98,71,67,1890,7000,4.09528,10.2728,29829247112
66.5118,14311,46.5378,98,71,67,1890,7000,4.09528,10.2728,29929304144
66.3196,14694,46.5378,98,71,67,1890,7000,4.09528,10.2728,30029364720
66.3303,14764,46.5378,98,71,67,1890,7000,4.09528,10.2728,30129423186
67.2766,14864,44.0932,98,71,67,1905,7000,4.09528,10.2746,30229503358
65.3973,14967,44.0932,98,71,67,1905,7000,4.09528,10.2746,30329561914
65.3644,16051,44.0932,98,71,67,1905,7000,4.09528,10.2746,30429617688
65.7009,16088,44.0932,98,71,67,1905,7000,4.09528,10.2746,30529676154
65.6031,15470,44.0932,98,71,67,1905,7000,4.09528,10.2746,30629734615
66.5779,15020,42.7632,98,73,67,1905,7000,4.09528,10.2752,30729791831
65.6673,14443,42.7632,98,73,67,1905,7000,4.09528,10.2752,30829847509
65.5142,15416,42.7632,98,73,67,1905,7000,4.09528,10.2752,30929903830
65.502,15349,42.7632,98,73,67,1905,7000,4.09528,10.2752,31029962600
65.5477,14676,42.7632,98,73,67,1905,7000,4.09528,10.2752,31130047332
65.5449,15431,43.5,98,73,67,1905,7000,4.09528,10.2753,31230104123
65.8811,15105,43.5,98,73,67,1905,7000,4.09528,10.2753,31330171359
66.1641,15734,43.5,98,73,67,1905,7000,4.09528,10.2753,31430229254
66.4262,15169,43.5,98,73,67,1905,7000,4.09528,10.2753,31530288928
66.6767,13545,43.5,98,73,67,1905,7000,4.09528,10.2753,31630375515
66.9117,14007,43.5,98,73,67,1905,7000,4.09528,10.2753,31730460435
68.5656,13612,43.2836,98,70,67,1905,7000,4.09528,10.2755,31830516935
69.0056,14049,43.2836,98,70,67,1905,7000,4.09528,10.2755,31930572872
68.6747,14145,43.2836,98,70,67,1905,7000,4.09528,10.2755,32030632065
68.6192,14767,43.2836,98,70,67,1905,7000,4.09528,10.2755,32130689573
68.6781,14076,43.2836,98,70,67,1905,7000,4.09528,10.2755,32230747363
69.0155,12983,51.0301,98,70,67,1905,7000,4.09528,10.2913,32330805553
68.6603,14735,51.0301,98,70,67,1905,7000,4.09528,10.2913,32430877500
68.5963,14087,51.0301,98,70,67,1905,7000,4.09528,10.2913,32530936415
68.6988,14105,51.0301,98,70,67,1905,7000,4.09528,10.2913,32630993106
68.308,14846,51.0301,98,70,67,1905,7000,4.09528,10.2913,32731049898
67.9256,15227,45.4693,98,72,67,1905,7000,4.09528,10.2923,32831108693
67.3027,12454,45.4693,98,72,67,1905,7000,4.09528,10.2923,32931198982
66.7897,16373,45.4693,98,72,67,1905,7000,4.09528,10.2923,33031256362
66.6482,15486,45.4693,98,72,67,1905,7000,4.09528,10.2923,33131315149
66.5426,15427,45.4693,98,72,67,1905,7000,4.09528,10.2923,33231394276
66.4231,14982,42.7632,98,72,67,1905,7000,4.09528,10.2925,33331418873
66.8539,15075,42.7632,98,72,67,1905,7000,4.09528,10.2925,33431476697
66.8231,16713,42.7632,98,72,67,1905,7000,4.09528,10.2925,33531559866
67.1973,14786,42.7632,98,72,67,1905,7000,4.09528,10.2925,33631615840
67.3168,14017,42.7632,98,72,67,1905,7000,4.09528,10.2925,33731671867
66.1135,14931,42.4704,98,70,67,1905,7000,4.09528,10.2958,33831730345
72.729,12449,42.4704,98,70,67,1905,7000,4.09528,10.2958,33931785689
74.2547,10698,42.4704,98,70,67,1905,7000,4.09528,10.2958,34031843423
74.8848,13039,42.4704,98,70,67,1905,7000,4.09528,10.2958,34131902395
75.3224,12363,42.4704,98,70,67,1905,7000,4.09528,10.2958,34231977661
77.4761,12736,49.0625,99,70,68,1890,7000,4.09528,10.2965,34332035870
77.6709,13309,49.0625,99,70,68,1890,7000,4.09528,10.2965,34432095707
77.1495,14005,49.0625,99,70,68,1890,7000,4.09528,10.2965,34532156796
77.8736,13672,49.0625,99,70,68,1890,7000,4.09528,10.2965,34632214179
78.2507,11682,49.0625,99,70,68,1890,7000,4.09528,10.2965,34732270145
