os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762540,6.8.2-201.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
120.748,8.28171,31.5722,99,57,60,2673,1000,6.47621,104,7.1768,1.36499,0,2348226960
143.549,6.96628,31.5722,99,57,60,2673,1000,6.47621,104,7.1768,1.36499,0,2448322877
118.92,8.409,31.5722,99,57,60,2673,1000,6.47621,104,7.1768,1.36499,0,2548421195
123.415,8.10274,31.5722,99,57,60,2673,1000,6.47621,104,7.1768,1.36499,0,2648518463
124.257,8.04783,31.2418,98,57,60,2673,1000,6.47621,103,7.17472,1.36499,0,2748609000
107.61,9.29278,31.2418,98,57,60,2673,1000,6.47621,103,7.17472,1.36499,0,2848842228
124.02,8.06319,31.2418,98,57,60,2673,1000,6.47621,103,7.17472,1.36499,0,2948940596
132.24,7.56198,31.2418,98,57,60,2673,1000,6.47621,103,7.17472,1.36499,0,3049048214
102.389,9.7667,31.2418,98,57,60,2673,1000,6.47621,103,7.17472,1.36499,0,3149146531
82.0896,12.1818,31.7942,99,57,60,2672,1000,6.47621,103,7.17687,1.36499,0,3249265059
124.773,8.01454,31.7942,99,57,60,2672,1000,6.47621,103,7.17687,1.36499,0,3349361607
128.521,7.78084,31.7942,99,57,60,2672,1000,6.47621,103,7.17687,1.36499,0,3449466935
110.975,9.01105,31.7942,99,57,60,2672,1000,6.47621,103,7.17687,1.36499,0,3549583212
144.994,6.89683,31.7942,99,57,60,2672,1000,6.47621,103,7.17687,1.36499,0,3649835950
151.382,6.6058,33.9332,99,57,60,2671,1000,6.47621,103,7.16988,1.36499,0,3749930418
144.225,6.9336,33.9332,99,57,60,2671,1000,6.47621,103,7.16988,1.36499,0,3850030046
118.533,8.43644,33.9332,99,57,60,2671,1000,6.47621,103,7.16988,1.36499,0,3950129273
127.211,7.86095,33.9332,99,57,60,2671,1000,6.47621,103,7.16988,1.36499,0,4050222381
149.053,6.70902,33.9332,99,57,60,2671,1000,6.47621,103,7.16988,1.36499,0,4150318879
127.411,7.84859,36.9792,98,57,60,2672,1000,6.47621,102,7.16999,1.36499,0,4250421927
110.853,9.02093,36.9792,98,57,60,2672,1000,6.47621,102,7.16999,1.36499,0,4350538174
86.2836,11.5897,36.9792,98,57,60,2672,1000,6.47621,102,7.16999,1.36499,0,4450637162
119.906,8.33986,36.9792,98,57,60,2672,1000,6.47621,102,7.16999,1.36499,0,4550735570
93.4767,10.6979,36.9792,98,57,60,2672,1000,6.47621,102,7.16999,1.36499,0,4650830627
93.7906,10.662,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,4750931005
118.536,8.43623,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,4851041773
106.123,9.42298,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,4951138371
107.289,9.32062,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,5051235178
120.31,8.31184,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,5151342106
94.9688,10.5298,35.7052,99,57,60,2672,1000,6.47621,103,7.16925,1.36499,0,5251450594
100.33,9.96712,36.6795,99,58,61,2673,1000,6.47621,103,7.1702,1.36499,0,5351543572
115.795,8.63598,36.6795,99,58,61,2673,1000,6.47621,103,7.1702,1.36499,0,5451639429
104.36,9.58225,36.6795,99,58,61,2673,1000,6.47621,103,7.1702,1.36499,0,5551734177
98.0886,10.1949,36.6795,99,58,61,2673,1000,6.47621,103,7.1702,1.36499,0,5651832585
104.814,9.54074,35.1351,99,58,61,2674,1000,6.47621,103,7.17024,1.36499,0,5751942553
122.566,8.15886,35.1351,99,58,61,2674,1000,6.47621,103,7.17024,1.36499,0,5852037700
100.318,9.96832,35.1351,99,58,61,2674,1000,6.47621,103,7.17024,1.36499,0,5952141608
91.6554,10.9104,35.1351,99,58,61,2674,1000,6.47621,103,7.17024,1.36499,0,6052280686
110.779,9.02695,35.1351,99,58,61,2674,1000,6.47621,103,7.17024,1.36499,0,6152386623
118.164,8.46279,33.4207,99,58,60,2674,1000,6.47621,102,7.17071,1.36499,0,6252484801
122.016,8.19566,33.4207,99,58,60,2674,1000,6.47621,102,7.17071,1.36499,0,6352592939
114.04,8.76884,33.4207,99,58,60,2674,1000,6.47621,102,7.17071,1.36499,0,6452702147
90.4428,11.0567,33.4207,99,58,60,2674,1000,6.47621,102,7.17071,1.36499,0,6552766984
89.3246,11.1951,33.4207,99,58,60,2674,1000,6.47621,102,7.17071,1.36499,0,6652938122
113.052,8.84545,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,6753034340
123.424,8.10213,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,6853171928
114.124,8.76241,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,6953365675
117.304,8.52482,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,7053498603
89.2553,11.2038,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,7153593401
91.9006,10.8813,32.2078,99,58,60,2672,1000,6.47621,102,7.16908,1.36499,0,7253712659
113.093,8.84229,37.468,98,58,60,2674,1000,6.47621,102,7.16881,1.36499,0,7353819926
112.707,8.87253,37.468,98,58,60,2674,1000,6.47621,102,7.16881,1.36499,0,7453943054
116.892,8.55492,37.468,98,58,60,2674,1000,6.47621,102,7.16881,1.36499,0,7555071782
111.593,8.96114,37.468,98,58,60,2674,1000,6.47621,102,7.16881,1.36499,0,7655170340
112.443,8.89338,37.6289,98,58,61,2673,1000,6.47621,102,7.17398,1.36499,0,7755280498
121.212,8.25003,37.6289,98,58,61,2673,1000,6.47621,102,7.17398,1.36499,0,7855379076
87.7349,11.398,37.6289,98,58,61,2673,1000,6.47621,102,7.17398,1.36499,0,7955473763
89.9048,11.1229,37.6289,98,58,61,2673,1000,6.47621,102,7.17398,1.36499,0,8055568631
90.2922,11.0752,37.6289,98,58,61,2673,1000,6.47621,102,7.17398,1.36499,0,8155691509
88.1536,11.3438,34.2675,99,58,61,2673,1000,6.47621,102,7.17414,1.36499,0,8255769756
89.5417,11.168,34.2675,99,58,61,2673,1000,6.47621,102,7.17414,1.36499,0,8355866764
96.5954,10.3525,34.2675,99,58,61,2673,1000,6.47621,102,7.17414,1.36499,0,8455960082
119.677,8.35582,34.2675,99,58,61,2673,1000,6.47621,102,7.17414,1.36499,0,8556054910
112.533,8.8863,34.2675,99,58,61,2673,1000,6.47621,102,7.17414,1.36499,0,8656169287
105.49,9.47958,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,8756267255
98.9857,10.1025,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,8856357443
90.2851,11.076,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,8956452361
83.6962,11.948,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,9056557968
84.5214,11.8313,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,9156687716
83.378,11.9936,36.399,97,58,60,2674,1000,6.48018,102,7.17453,1.36499,0,9256778144
124.964,8.00227,33.3333,99,59,61,2675,1000,6.48018,102,7.17526,1.36499,0,9356884571
85.6903,11.6699,33.3333,99,59,61,2675,1000,6.48018,102,7.17526,1.36499,0,9456981259
84.9868,11.7665,33.3333,99,59,61,2675,1000,6.48018,102,7.17526,1.36499,0,9557107507
87.9125,11.3749,33.3333,99,59,61,2675,1000,6.48018,102,7.17526,1.36499,0,9657223565
124.383,8.03968,33.4625,99,59,60,2672,1000,6.48018,103,7.17607,1.36499,0,9757349022
85.0238,11.7614,33.4625,99,59,60,2672,1000,6.48018,103,7.17607,1.36499,0,9857447280
125.87,7.9447,33.4625,99,59,60,2672,1000,6.48018,103,7.17607,1.36499,0,9957537988
117.919,8.4804,33.4625,99,59,60,2672,1000,6.48018,103,7.17607,1.36499,0,10057629316
115.869,8.63042,33.4625,99,59,60,2672,1000,6.48018,103,7.17607,1.36499,0,10157720153
113.385,8.81947,33.8853,99,59,60,2673,1000,6.48018,103,7.1766,1.36499,0,10257786181
112.492,8.88949,33.8853,99,59,60,2673,1000,6.48018,103,7.1766,1.36499,0,10357874679
86.5944,11.5481,33.8853,99,59,60,2673,1000,6.48018,103,7.1766,1.36499,0,10457981797
130.826,7.64373,33.8853,99,59,60,2673,1000,6.48018,103,7.1766,1.36499,0,10558114444
85.706,11.6678,33.8853,99,59,60,2673,1000,6.48018,103,7.1766,1.36499,0,10658214502
66.0629,15.1371,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,10758318470
84.4865,11.8362,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,10858410047
91.2209,10.9624,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,10958511045
93.4108,10.7054,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,11058618233
87.439,11.4365,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,11158709981
119.096,8.39659,33.29,96,59,60,2668,1000,6.49178,103,7.18135,1.36499,0,11258798898
91.6546,10.9105,34.3669,98,59,60,2673,1000,6.49178,102,7.18093,1.36499,0,11358904926
121.587,8.22456,34.3669,98,59,60,2673,1000,6.49178,102,7.18093,1.36499,0,11458994504
91.4131,10.9394,34.3669,98,59,60,2673,1000,6.49178,102,7.18093,1.36499,0,11559080882
89.7402,11.1433,34.3669,98,59,60,2673,1000,6.49178,102,7.18093,1.36499,0,11659171789
86.7371,11.5291,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,11759278257
90.003,11.1107,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,11859384565
89.426,11.1824,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,11959500993
136.057,7.34987,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,12059631810
93.7052,10.6718,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,12159717638
95.1657,10.508,34.8158,99,59,60,2674,1000,6.49178,103,7.18169,1.36499,0,12259796116
148.815,6.71977,31.4888,98,59,61,2674,1000,6.52303,101,7.17983,1.36499,0,12359860043
96.9566,10.3139,31.4888,98,59,61,2674,1000,6.52303,101,7.17983,1.36499,0,12459931761
109.813,9.10635,31.4888,98,59,61,2674,1000,6.52303,101,7.17983,1.36499,0,12560036979
103.378,9.67327,31.4888,98,59,61,2674,1000,6.52303,101,7.17983,1.36499,0,12660132967
82.1308,12.1757,31.4888,98,59,61,2674,1000,6.52303,101,7.17983,1.36499,0,12760235794
113.857,8.78296,35.5006,98,59,60,2660,1000,6.53092,101,7.18153,1.36499,0,12860348182
114.536,8.73087,35.5006,98,59,60,2660,1000,6.53092,101,7.18153,1.36499,0,12960441250
119.941,8.33742,35.5006,98,59,60,2660,1000,6.53092,101,7.18153,1.36499,0,13060548088
116.057,8.61644,35.5006,98,59,60,2660,1000,6.53092,101,7.18153,1.36499,0,13160666025
87.3481,11.4484,35.5006,98,59,60,2660,1000,6.53092,101,7.18153,1.36499,0,13260793013
90.4928,11.0506,33.8603,93,59,61,2672,1000,6.54722,96,7.19142,1.36499,0,13360913531
118.777,8.41915,33.8603,93,59,61,2672,1000,6.54722,96,7.19142,1.36499,0,13461036249
111.283,8.9861,33.8603,93,59,61,2672,1000,6.54722,96,7.19142,1.36499,0,13561150536
134.498,7.43504,33.8603,93,59,61,2672,1000,6.54722,96,7.19142,1.36499,0,13661239184
81.0613,12.3363,33.8603,93,59,61,2672,1000,6.54722,96,7.19142,1.36499,0,13761331002
88.4463,11.3063,35.3403,99,59,61,2672,1000,6.54722,103,7.19057,1.36499,0,13861445959
92.7509,10.7816,35.3403,99,59,61,2672,1000,6.54722,103,7.19057,1.36499,0,13961543657
101.544,9.84793,35.3403,99,59,61,2672,1000,6.54722,103,7.19057,1.36499,0,14061646555
116.612,8.57543,35.3403,99,59,61,2672,1000,6.54722,103,7.19057,1.36499,0,14161738993
121.679,8.21832,35.3403,99,59,61,2672,1000,6.54722,103,7.19057,1.36499,0,14261821250
86.4978,11.561,33.3333,98,59,61,2673,1000,6.54722,103,7.19106,1.36499,0,14361914278
118.088,8.46827,33.3333,98,59,61,2673,1000,6.54722,103,7.19106,1.36499,0,14462004866
113.561,8.80585,33.3333,98,59,61,2673,1000,6.54722,103,7.19106,1.36499,0,14562093904
79.1643,12.632,33.3333,98,59,61,2673,1000,6.54722,103,7.19106,1.36499,0,14662187861
91.2681,10.9567,33.3333,98,59,61,2673,1000,6.54722,103,7.19106,1.36499,0,14762278079
122.682,8.15112,33.0368,99,59,61,2672,1000,6.54722,104,7.19033,1.36499,0,14862372217
111.057,9.00437,33.0368,99,59,61,2672,1000,6.54722,104,7.19033,1.36499,0,14962467934
88.396,11.3127,33.0368,99,59,61,2672,1000,6.54722,104,7.19033,1.36499,0,15062560632
120.505,8.29843,33.0368,99,59,61,2672,1000,6.54722,104,7.19033,1.36499,0,15162673240
121.971,8.19869,33.0368,99,59,61,2672,1000,6.54722,104,7.19033,1.36499,0,15262764288
119.581,8.36255,31.3066,99,59,60,2672,1000,6.54722,103,7.1913,1.36499,0,15362879445
120.145,8.32327,31.3066,99,59,60,2672,1000,6.54722,103,7.1913,1.36499,0,15462994623
108.687,9.20071,31.3066,99,59,60,2672,1000,6.54722,103,7.1913,1.36499,0,15563089521
89.1961,11.2113,31.3066,99,59,60,2672,1000,6.54722,103,7.1913,1.36499,0,15663196099
131.199,7.62202,31.3066,99,59,60,2672,1000,6.54722,103,7.1913,1.36499,0,15763288346
117.308,8.52455,32.8125,99,59,60,2675,1000,6.54722,102,7.19205,1.36499,0,15863376164
132.105,7.56973,32.8125,99,59,60,2675,1000,6.54722,102,7.19205,1.36499,0,15963475032
98.4891,10.1534,32.8125,99,59,60,2675,1000,6.54722,102,7.19205,1.36499,0,16063563549
88.8886,11.25,32.8125,99,59,60,2675,1000,6.54722,102,7.19205,1.36499,0,16163660497
86.2656,11.5921,32.8125,99,59,60,2675,1000,6.54722,102,7.19205,1.36499,0,16263755225
139.719,7.15722,34.2484,99,59,61,2675,1000,6.54722,102,7.19228,1.36499,0,16363830963
130.299,7.67468,34.2484,99,59,61,2675,1000,6.54722,102,7.19228,1.36499,0,16463922150
93.094,10.7418,34.2484,99,59,61,2675,1000,6.54722,102,7.19228,1.36499,0,16564010148
129.101,7.74586,34.2484,99,59,61,2675,1000,6.54722,102,7.19228,1.36499,0,16664099906
128.21,7.79971,34.2484,99,59,61,2675,1000,6.54722,102,7.19228,1.36499,0,16764187854
134.441,7.43822,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,16864281621
115.991,8.62133,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,16964372929
90.8606,11.0059,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,17064476857
113.291,8.82679,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,17164577474
100.212,9.97881,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,17264681412
121.807,8.20973,35.3393,98,59,61,2674,1000,6.54887,101,7.18542,1.36499,0,17364779840
130.591,7.65749,42.8937,96,60,60,2672,1000,6.54887,99,7.18798,1.36499,0,17464903398
113.504,8.81025,42.8937,96,60,60,2672,1000,6.54887,99,7.18798,1.36499,0,17565002135
110.605,9.04117,42.8937,96,60,60,2672,1000,6.54887,99,7.18798,1.36499,0,17665097493
112.837,8.86236,42.8937,96,60,60,2672,1000,6.54887,99,7.18798,1.36499,0,17765206151
119.907,8.33981,36.6534,98,60,60,2674,1000,6.54889,101,7.18845,1.36499,0,17865312379
119.358,8.37816,36.6534,98,60,60,2674,1000,6.54889,101,7.18845,1.36499,0,17965404216
122.535,8.16093,36.6534,98,60,60,2674,1000,6.54889,101,7.18845,1.36499,0,18065514614
126.597,7.89909,36.6534,98,60,60,2674,1000,6.54889,101,7.18845,1.36499,0,18165612682
130.768,7.6471,36.6534,98,60,60,2674,1000,6.54889,101,7.18845,1.36499,0,18265703990
116.749,8.56539,34.1591,98,60,61,2675,1000,6.5489,102,7.18987,1.36499,0,18365804947
95.9017,10.4273,34.1591,98,60,61,2675,1000,6.5489,102,7.18987,1.36499,0,18465901265
96.8794,10.3221,34.1591,98,60,61,2675,1000,6.5489,102,7.18987,1.36499,0,18566002793
113.11,8.84095,34.1591,98,60,61,2675,1000,6.5489,102,7.18987,1.36499,0,18666107320
99.7978,10.0203,34.1591,98,60,61,2675,1000,6.5489,102,7.18987,1.36499,0,18766196828
118.077,8.46907,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,18866298746
114.958,8.6988,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,18966391514
115.243,8.67729,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,19066484651
114.306,8.74846,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,19166582889
120.232,8.31724,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,19266679207
93.594,10.6844,32.8105,99,60,61,2674,1000,6.54893,102,7.19104,1.36499,0,19366781155
94.0016,10.6381,31.9948,99,60,61,2675,1000,6.54895,101,7.19141,1.36499,0,19466865832
110.228,9.07211,31.9948,99,60,61,2675,1000,6.54895,101,7.19141,1.36499,0,19566976980
116.09,8.61398,31.9948,99,60,61,2675,1000,6.54895,101,7.19141,1.36499,0,19667085918
108.269,9.23627,31.9948,99,60,61,2675,1000,6.54895,101,7.19141,1.36499,0,19767176396
114.251,8.75268,33.3333,99,60,60,2672,1000,6.54895,101,7.18723,1.36499,0,19867267513
114.327,8.74683,33.3333,99,60,60,2672,1000,6.54895,101,7.18723,1.36499,0,19967365751
118.355,8.44917,33.3333,99,60,60,2672,1000,6.54895,101,7.18723,1.36499,0,20067457109
110.38,9.05957,33.3333,99,60,60,2672,1000,6.54895,101,7.18723,1.36499,0,20167552986
113.569,8.8052,33.3333,99,60,60,2672,1000,6.54895,101,7.18723,1.36499,0,20267652774
94.0336,10.6345,32.6087,99,60,60,2673,1000,6.54895,101,7.1865,1.36499,0,20367742502
116.967,8.54945,32.6087,99,60,60,2673,1000,6.54895,101,7.1865,1.36499,0,20467832750
98.1866,10.1847,32.6087,99,60,60,2673,1000,6.54895,101,7.1865,1.36499,0,20567933747
92.3379,10.8298,32.6087,99,60,60,2673,1000,6.54895,101,7.1865,1.36499,0,20668077765
110.686,9.03459,32.6087,99,60,60,2673,1000,6.54895,101,7.1865,1.36499,0,20768190893
113.376,8.82023,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,20868287341
107.561,9.29706,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,20968386378
112.732,8.87059,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,21068476736
113.499,8.81065,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,21168567364
116.586,8.57737,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,21268654831
108.092,9.25138,33.3763,99,60,60,2673,1000,6.54898,101,7.18601,1.36499,0,21368743719
105.438,9.48423,29.9606,99,60,61,2673,1000,6.54905,101,7.18331,1.36499,0,21468835617
108.347,9.22957,29.9606,99,60,61,2673,1000,6.54905,101,7.18331,1.36499,0,21568935835
111.838,8.94148,29.9606,99,60,61,2673,1000,6.54905,101,7.18331,1.36499,0,21669038802
116,8.62071,29.9606,99,60,61,2673,1000,6.54905,101,7.18331,1.36499,0,21769133170
108.524,9.21455,33.1652,99,60,61,2673,1000,6.54902,101,7.18306,1.36499,0,21869234188
102.211,9.78368,33.1652,99,60,61,2673,1000,6.54902,101,7.18306,1.36499,0,21969361836
102.536,9.7527,33.1652,99,60,61,2673,1000,6.54902,101,7.18306,1.36499,0,22069460053
105.426,9.4853,33.1652,99,60,61,2673,1000,6.54902,101,7.18306,1.36499,0,22169567841
110.388,9.05894,33.1652,99,60,61,2673,1000,6.54902,101,7.18306,1.36499,0,22269688089
96.0411,10.4122,31.3172,99,60,60,2672,1000,6.54904,101,7.18205,1.36499,0,22369805617
86.9261,11.504,31.3172,99,60,60,2672,1000,6.54904,101,7.18205,1.36499,0,22469878834
89.0265,11.2326,31.3172,99,60,60,2672,1000,6.54904,101,7.18205,1.36499,0,22569969532
120.766,8.28045,31.3172,99,60,60,2672,1000,6.54904,101,7.18205,1.36499,0,22670058570
109.581,9.12568,31.3172,99,60,60,2672,1000,6.54904,101,7.18205,1.36499,0,22770204747
119.669,8.3564,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,22870313755
90.1993,11.0866,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,22970407093
95.4518,10.4765,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,23070505771
111.841,8.9413,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,23170608808
114.915,8.70207,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,23270700396
111.29,8.98555,31.5315,99,60,61,2673,1000,6.54905,102,7.18205,1.36499,0,23370797384
113.876,8.78148,30.1691,99,60,61,2672,1000,6.54905,103,7.18194,1.36499,0,23470887742
94.6445,10.5659,30.1691,99,60,61,2672,1000,6.54905,103,7.18194,1.36499,0,23570978839
88.5757,11.2898,30.1691,99,60,61,2672,1000,6.54905,103,7.18194,1.36499,0,23671070847
89.5171,11.1711,30.1691,99,60,61,2672,1000,6.54905,103,7.18194,1.36499,0,23771186025
113.069,8.84412,30.1691,99,60,61,2672,1000,6.54905,103,7.18194,1.36499,0,23871294082
112.417,8.89545,31.2741,99,60,61,2674,1000,6.54905,103,7.18192,1.36499,0,23971396430
89.4543,11.1789,31.2741,99,60,61,2674,1000,6.54905,103,7.18192,1.36499,0,24071495538
83.007,12.0472,31.2741,99,60,61,2674,1000,6.54905,103,7.18192,1.36499,0,24171651776
72.7859,13.7389,31.2741,99,60,61,2674,1000,6.54905,103,7.18192,1.36499,0,24271796563
113.147,8.83809,31.2741,99,60,61,2674,1000,6.54905,103,7.18192,1.36499,0,24372630822
90.4922,11.0507,38.1443,97,60,61,2673,1000,6.54905,102,7.18351,1.36499,0,24472753079
85.6848,11.6707,38.1443,97,60,61,2673,1000,6.54905,102,7.18351,1.36499,0,24572895557
87.8466,11.3835,38.1443,97,60,61,2673,1000,6.54905,102,7.18351,1.36499,0,24672988165
119.984,8.33441,38.1443,97,60,61,2673,1000,6.54905,102,7.18351,1.36499,0,24773085873
89.6556,11.1538,38.1443,97,60,61,2673,1000,6.54905,102,7.18351,1.36499,0,24873179110
87.007,11.4933,29.2876,99,60,61,2671,1000,6.54905,102,7.18341,1.36499,0,24973274448
84.1786,11.8795,29.2876,99,60,61,2671,1000,6.54905,102,7.18341,1.36499,0,25073374966
112.741,8.86989,29.2876,99,60,61,2671,1000,6.54905,102,7.18341,1.36499,0,25173484193
119.712,8.35336,29.2876,99,60,61,2671,1000,6.54905,102,7.18341,1.36499,0,25273581231
93.352,10.7121,29.2876,99,60,61,2671,1000,6.54905,102,7.18341,1.36499,0,25373673619
97.9901,10.2051,31.0914,99,60,61,2671,1000,6.54905,103,7.18376,1.36499,0,25473793087
98.4093,10.1616,31.0914,99,60,61,2671,1000,6.54905,103,7.18376,1.36499,0,25573899664
97.3749,10.2696,31.0914,99,60,61,2671,1000,6.54905,103,7.18376,1.36499,0,25674029562
87.7745,11.3928,31.0914,99,60,61,2671,1000,6.54905,103,7.18376,1.36499,0,25774151820
85.0712,11.7549,31.0914,99,60,61,2671,1000,6.54905,103,7.18376,1.36499,0,25874267698
92.6098,10.798,33.7333,99,60,61,2674,1000,6.54905,104,7.1912,1.36499,0,25974373365
81.5006,12.2698,33.7333,99,60,61,2674,1000,6.54905,104,7.1912,1.36499,0,26074557193
85.2173,11.7347,33.7333,99,60,61,2674,1000,6.54905,104,7.1912,1.36499,0,26174667941
125.158,7.98987,33.7333,99,60,61,2674,1000,6.54905,104,7.1912,1.36499,0,26274763779
134.461,7.43709,33.7333,99,60,61,2674,1000,6.54905,104,7.1912,1.36499,0,26374857446
82.7858,12.0794,33.5492,99,60,60,2675,1000,6.54905,103,7.19286,1.36499,0,26474908584
86.7993,11.5208,33.5492,99,60,60,2675,1000,6.54905,103,7.19286,1.36499,0,26575000182
130.696,7.65134,33.5492,99,60,60,2675,1000,6.54905,103,7.19286,1.36499,0,26675090509
135.964,7.35487,33.5492,99,60,60,2675,1000,6.54905,103,7.19286,1.36499,0,26775180327
124.122,8.05657,33.5492,99,60,60,2675,1000,6.54905,103,7.19286,1.36499,0,26875278375
131.264,7.61821,32.9472,99,60,61,2673,1000,6.54905,103,7.18808,1.36499,0,26975367233
92.382,10.8246,32.9472,99,60,61,2673,1000,6.54905,103,7.18808,1.36499,0,27075464650
96.017,10.4148,32.9472,99,60,61,2673,1000,6.54905,103,7.18808,1.36499,0,27175562418
