os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
431.832,15,100,46,70,1352,3648,0.800354,4.67999,12008425
426.779,14,100,46,70,1352,3648,0.800354,4.67992,12108481
433.056,14,100,46,70,1352,3648,0.800354,4.67992,12208538
434.146,14,100,46,70,1352,3648,0.800354,4.67992,12308585
434.019,14,100,46,70,1352,3648,0.800354,4.67992,12408641
433.97,14,100,46,70,1352,3648,0.800354,4.67992,12508697
421.661,15,100,46,70,1352,3648,0.800354,4.67992,12608753
431.015,15,100,46,70,1352,3648,0.800354,4.67992,12708812
432.971,15,100,46,70,1352,3648,0.800354,4.67992,12808870
433.358,15,100,46,70,1352,3648,0.800354,4.67992,12908930
433.645,15,100,46,70,1352,3648,0.800354,4.67992,13008987
426.141,14,100,47,70,1352,3648,0.800354,4.67992,13109042
433.909,14,100,47,70,1352,3648,0.800354,4.67992,13209099
433.681,14,100,47,70,1352,3648,0.800354,4.67992,13309154
433.604,14,100,47,70,1352,3648,0.800354,4.67992,13409212
433.975,14,100,47,70,1352,3648,0.800354,4.67992,13509271
431.492,15,99,47,70,1352,3648,0.800354,4.67992,13609325
433.506,15,99,47,70,1352,3648,0.800354,4.67992,13709380
435.21,15,99,47,70,1352,3648,0.800354,4.67992,13809420
436.721,15,99,47,70,1352,3648,0.800354,4.67992,13909427
436.389,15,99,47,70,1352,3648,0.800354,4.67992,14009483
432.742,15,100,47,70,1352,3648,0.800354,4.67992,14109538
434.071,15,100,47,70,1352,3648,0.800354,4.67992,14209594
434.811,15,100,47,70,1352,3648,0.800354,4.67992,14309649
435.838,15,100,47,70,1352,3648,0.800354,4.67992,14409705
436.352,15,100,47,70,1352,3648,0.800354,4.67992,14509761
434.318,15,100,47,70,1352,3648,0.800354,4.67992,14609791
435.893,15,100,47,70,1352,3648,0.800354,4.67992,14709846
436.706,15,100,47,70,1352,3648,0.800354,4.67992,14809901
435.565,15,100,47,70,1352,3648,0.800354,4.67992,14909959
435.319,15,100,47,70,1352,3648,0.800354,4.67992,15010020
429.667,15,100,45,70,1352,3648,0.800354,4.67994,15110081
432.322,15,100,45,70,1352,3648,0.800354,4.67994,15210140
432.935,15,100,45,70,1352,3648,0.800354,4.67994,15310199
432.861,15,100,45,70,1352,3648,0.800354,4.67994,15410259
433.005,15,100,45,70,1352,3648,0.800354,4.67994,15510272
431.006,15,100,45,70,1352,3648,0.800354,4.67994,15610327
433.131,15,100,45,70,1352,3648,0.800354,4.67994,15710385
434.373,15,100,45,70,1352,3648,0.800354,4.67994,15810441
434.22,15,100,45,70,1352,3648,0.800354,4.67994,15910498
434.255,15,100,45,70,1352,3648,0.800354,4.67994,16010555
429.169,14,100,41,70,1352,3648,0.800354,4.67992,16110624
434.401,14,100,41,70,1352,3648,0.800354,4.67992,16210679
435.617,14,100,41,70,1352,3648,0.800354,4.67992,16310735
436.359,14,100,41,70,1352,3648,0.800354,4.67992,16410806
436.768,14,100,41,70,1352,3648,0.800354,4.67992,16510861
430.478,15,100,41,70,1352,3648,0.800354,4.67992,16610915
435.916,15,100,41,70,1352,3648,0.800354,4.67992,16710970
436.429,15,100,41,70,1352,3648,0.800354,4.67992,16811024
436.641,15,100,41,70,1352,3648,0.800354,4.67992,16911082
436.854,15,100,41,70,1352,3648,0.800354,4.67992,17011137
427.533,15,100,48,70,1352,3648,0.800354,4.67992,17111193
434.089,15,100,48,70,1352,3648,0.800354,4.67992,17211205
434.792,15,100,48,70,1352,3648,0.800354,4.67992,17311257
435.241,15,100,48,70,1352,3648,0.800354,4.67992,17411272
435.937,15,100,48,70,1352,3648,0.800354,4.67992,17511327
426.324,15,100,48,70,1352,3648,0.800354,4.67993,17611382
433.724,15,100,48,70,1352,3648,0.800354,4.67993,17711425
434.493,15,100,48,70,1352,3648,0.800354,4.67993,17811477
432.787,15,100,48,70,1352,3648,0.800354,4.67993,17911548
433.37,15,100,48,70,1352,3648,0.800354,4.67993,18011605
433.566,15,100,46,70,1352,3648,0.800354,4.67995,18111660
435.923,15,100,46,70,1352,3648,0.800354,4.67995,18211715
435.794,15,100,46,70,1352,3648,0.800354,4.67995,18311737
434.83,15,100,46,70,1352,3648,0.800354,4.67995,18411808
435.276,15,100,46,70,1352,3648,0.800354,4.67995,18511873
426.876,14,100,46,70,1352,3648,0.800354,4.67995,18611934
434.014,14,100,46,70,1352,3648,0.800354,4.67995,18711994
434.003,14,100,46,70,1352,3648,0.800354,4.67995,18812056
433.313,14,100,46,70,1352,3648,0.800354,4.67995,18912118
433.551,14,100,46,70,1352,3648,0.800354,4.67995,19012176
426.694,15,100,48,70,1352,3648,0.800354,4.6797,19112232
431.793,15,100,48,70,1352,3648,0.800354,4.6797,19212291
433.55,15,100,48,70,1352,3648,0.800354,4.6797,19312321
434.569,15,100,48,70,1352,3648,0.800354,4.6797,19412377
435.419,15,100,48,70,1352,3648,0.800354,4.6797,19512434
426.52,15,100,48,70,1352,3648,0.800354,4.6797,19612489
436.236,15,100,48,70,1352,3648,0.800354,4.6797,19712543
436.224,15,100,48,70,1352,3648,0.800354,4.6797,19812613
436.619,15,100,48,70,1352,3648,0.800354,4.6797,19912668
436.871,15,100,48,70,1352,3648,0.800354,4.6797,20012741
422.238,15,100,43,70,1352,3648,0.800354,4.6797,20112804
432.224,15,100,43,70,1352,3648,0.800354,4.6797,20212874
433.512,15,100,43,70,1352,3648,0.800354,4.6797,20312937
434.129,15,100,43,70,1352,3648,0.800354,4.6797,20412993
434.224,15,100,43,70,1352,3648,0.800354,4.6797,20513048
423.35,15,100,43,70,1352,3648,0.800354,4.6797,20613102
433.992,15,100,43,70,1352,3648,0.800354,4.6797,20713161
435.641,15,100,43,70,1352,3648,0.800354,4.6797,20813210
435.357,15,100,43,70,1352,3648,0.800354,4.6797,20913267
435.825,15,100,43,70,1352,3648,0.800354,4.6797,21013323
423.809,15,100,43,70,1352,3648,0.800354,4.6797,21113374
433.023,15,100,43,70,1352,3648,0.800354,4.6797,21213421
434.114,15,100,43,70,1352,3648,0.800354,4.6797,21313470
434.458,15,100,43,70,1352,3648,0.800354,4.6797,21413493
434.691,15,100,43,70,1352,3648,0.800354,4.6797,21513549
416.797,15,100,43,70,1352,3648,0.800354,4.6797,21613604
432.825,15,100,43,70,1352,3648,0.800354,4.6797,21713659
434.183,15,100,43,70,1352,3648,0.800354,4.6797,21813714
434.174,15,100,43,70,1352,3648,0.800354,4.6797,21913770
434.197,15,100,43,70,1352,3648,0.800354,4.6797,22013825
421.674,15,100,43,70,1352,3648,0.800354,4.6797,22113880
433.257,15,100,43,70,1352,3648,0.800354,4.6797,22213952
433.871,15,100,43,70,1352,3648,0.800354,4.6797,22314007
434.516,15,100,43,70,1352,3648,0.800354,4.6797,22414061
434.854,15,100,43,70,1352,3648,0.800354,4.6797,22514115
415.554,15,100,46,70,1352,3648,0.800354,4.6797,22614173
434.546,15,100,46,70,1352,3648,0.800354,4.6797,22714213
436.436,15,100,46,70,1352,3648,0.800354,4.6797,22814279
436.658,15,100,46,70,1352,3648,0.800354,4.6797,22914336
436.266,15,100,46,70,1352,3648,0.800354,4.6797,23014391
414.766,15,100,46,70,1352,3648,0.800354,4.6797,23114447
432.761,15,100,46,70,1352,3648,0.800354,4.6797,23214518
434.174,15,100,46,70,1352,3648,0.800354,4.6797,23314589
435.485,15,100,46,70,1352,3648,0.800354,4.6797,23414646
435.86,15,100,46,70,1352,3648,0.800354,4.6797,23514701
414.275,15,100,46,70,1352,3648,0.800354,4.6797,23614756
431.716,15,100,46,70,1352,3648,0.800354,4.6797,23714813
433.884,15,100,46,70,1352,3648,0.800354,4.6797,23814870
433.723,15,100,46,70,1352,3648,0.800354,4.6797,23914942
434.749,15,100,46,70,1352,3648,0.800354,4.6797,24014999
414.324,15,100,46,70,1352,3648,0.800354,4.67994,24115058
434.461,15,100,46,70,1352,3648,0.800354,4.67994,24215109
435.685,15,100,46,70,1352,3648,0.800354,4.67994,24315154
436.253,15,100,46,70,1352,3648,0.800354,4.67994,24415212
436.238,15,100,46,70,1352,3648,0.800354,4.67994,24515274
405.789,15,100,46,70,1352,3648,0.800354,4.67994,24615330
432.446,15,100,46,70,1352,3648,0.800354,4.67994,24715386
432.59,15,100,46,70,1352,3648,0.800354,4.67994,24815442
433.588,15,100,46,70,1352,3648,0.800354,4.67994,24915497
433.887,15,100,46,70,1352,3648,0.800354,4.67994,25015555
397.646,15,100,46,70,1352,3648,0.800354,4.67994,25115590
430.599,15,100,46,70,1352,3648,0.800354,4.67994,25215646
434.339,15,100,46,70,1352,3648,0.800354,4.67994,25315703
434.799,15,100,46,70,1352,3648,0.800354,4.67994,25415775
434.407,15,100,46,70,1352,3648,0.800354,4.67994,25515830
421.585,15,100,45,70,1352,3648,0.800354,4.67994,25615886
433.932,15,100,45,70,1352,3648,0.800354,4.67994,25715946
434.748,15,100,45,70,1352,3648,0.800354,4.67994,25816002
435.864,15,100,45,70,1352,3648,0.800354,4.67994,25916060
435.345,15,100,45,70,1352,3648,0.800354,4.67994,26016114
410.004,15,100,45,70,1352,3648,0.800354,4.67994,26116152
433.44,15,100,45,70,1352,3648,0.800354,4.67994,26216168
434.602,15,100,45,70,1352,3648,0.800354,4.67994,26316221
435.299,15,100,45,70,1352,3648,0.800354,4.67994,26416297
435.678,15,100,45,70,1352,3648,0.800354,4.67994,26516369
417.755,15,100,49,70,1352,3648,0.800354,4.67994,26616425
435.066,15,100,49,70,1352,3648,0.800354,4.67994,26716482
436.528,15,100,49,70,1352,3648,0.800354,4.67994,26816539
434.015,15,100,49,70,1352,3648,0.800354,4.67994,26916564
434.549,15,100,49,70,1352,3648,0.800354,4.67994,27016619
418.06,16,100,49,70,1352,3648,0.800354,4.67994,27116676
435.584,16,100,49,70,1352,3648,0.800354,4.67994,27216732
435.742,16,100,49,70,1352,3648,0.800354,4.67994,27316741
436.58,16,100,49,70,1352,3648,0.800354,4.67994,27416772
436.731,16,100,49,70,1352,3648,0.800354,4.67994,27516829
421.008,15,100,47,70,1352,3648,0.800354,4.67994,27616883
433.547,15,100,47,70,1352,3648,0.800354,4.67994,27716954
434.169,15,100,47,70,1352,3648,0.800354,4.67994,27817011
434.826,15,100,47,70,1352,3648,0.800354,4.67994,27917069
435.131,15,100,47,70,1352,3648,0.800354,4.67994,28017127
408.386,15,100,47,70,1352,3648,0.800354,4.67178,28117183
433.884,15,100,47,70,1352,3648,0.800354,4.67178,28217239
434.81,15,100,47,70,1352,3648,0.800354,4.67178,28317268
435.016,15,100,47,70,1352,3648,0.800354,4.67178,28417323
435.299,15,100,47,70,1352,3648,0.800354,4.67178,28517379
410.734,15,100,46,70,1352,3648,0.800354,4.67201,28617434
432.896,15,100,46,70,1352,3648,0.800354,4.67201,28717488
434.989,15,100,46,70,1352,3648,0.800354,4.67201,28817530
435.7,15,100,46,70,1352,3648,0.800354,4.67201,28917600
435.773,15,100,46,70,1352,3648,0.800354,4.67201,29017655
378.501,14,100,46,70,1352,3648,0.800354,4.67248,29117709
433.251,14,100,46,70,1352,3648,0.800354,4.67248,29217728
433.825,14,100,46,70,1352,3648,0.800354,4.67248,29317782
434.396,14,100,46,70,1352,3648,0.800354,4.67248,29417837
434.985,14,100,46,70,1352,3648,0.800354,4.67248,29517891
383.289,15,100,45,70,1352,3648,0.800354,4.67248,29617950
433.296,15,100,45,70,1352,3648,0.800354,4.67248,29718005
434.322,15,100,45,70,1352,3648,0.800354,4.67248,29818059
432.628,15,100,45,70,1352,3648,0.800354,4.67248,29918117
433.476,15,100,45,70,1352,3648,0.800354,4.67248,30018172
385.134,15,100,45,70,1352,3648,0.800354,4.67272,30118228
435.043,15,100,45,70,1352,3648,0.800354,4.67272,30218270
436.364,15,100,45,70,1352,3648,0.800354,4.67272,30318325
437.169,15,100,45,70,1352,3648,0.800354,4.67272,30418380
437.276,15,100,45,70,1352,3648,0.800354,4.67272,30518436
451.06,16,100,45,70,1352,3648,0.800354,4.67272,30618484
435.043,16,100,45,70,1352,3648,0.800354,4.67272,30718541
436.294,16,100,45,70,1352,3648,0.800354,4.67272,30818595
435.979,16,100,45,70,1352,3648,0.800354,4.67272,30918651
435.648,16,100,45,70,1352,3648,0.800354,4.67272,31018710
500.501,15,100,45,70,1352,3648,0.800354,4.67272,31118736
430.108,15,100,45,70,1352,3648,0.800354,4.67272,31218792
431.76,15,100,45,70,1352,3648,0.800354,4.67272,31318849
432.495,15,100,45,70,1352,3648,0.800354,4.67272,31418905
432.494,15,100,45,70,1352,3648,0.800354,4.67272,31518962
551.268,15,100,46,70,1352,3648,0.800354,4.67273,31619025
430.638,15,100,46,70,1352,3648,0.800354,4.67273,31719086
431.713,15,100,46,70,1352,3648,0.800354,4.67273,31819149
432.763,15,100,46,70,1352,3648,0.800354,4.67273,31919212
432.934,15,100,46,70,1352,3648,0.800354,4.67273,32019271
432.963,15,100,46,70,1352,3648,0.800354,4.67273,32119330
434.71,15,100,46,70,1352,3648,0.800354,4.67272,32219388
436.469,15,100,46,70,1352,3648,0.800354,4.67272,32319448
437.012,15,100,46,70,1352,3648,0.800354,4.67272,32419508
437.095,15,100,46,70,1352,3648,0.800354,4.67272,32519567
436.511,15,100,46,70,1352,3648,0.800354,4.67272,32619630
432.274,15,100,47,70,1352,3648,0.800354,4.67298,32719686
435.202,15,100,47,70,1352,3648,0.800354,4.67298,32819741
433.238,15,100,47,70,1352,3648,0.800354,4.67298,32919788
433.458,15,100,47,70,1352,3648,0.800354,4.67298,33019847
433.771,15,100,47,70,1352,3648,0.800354,4.67298,33119908
433.45,15,100,47,70,1352,3648,0.800354,4.67296,33219966
435.832,15,100,47,70,1352,3648,0.800354,4.67296,33320025
436.568,15,100,47,70,1352,3648,0.800354,4.67296,33420085
437.161,15,100,47,70,1352,3648,0.800354,4.67296,33520145
436.725,15,100,47,70,1352,3648,0.800354,4.67296,33620203
433.701,15,100,47,70,1352,3648,0.800354,4.67322,33720252
435.924,15,100,47,70,1352,3648,0.800354,4.67322,33820269
436.587,15,100,47,70,1352,3648,0.800354,4.67322,33920324
436.463,15,100,47,70,1352,3648,0.800354,4.67322,34020375
436.011,15,100,47,70,1352,3648,0.800354,4.67322,34120424
429.72,15,100,47,70,1352,3648,0.800354,4.6732,34220480
431.492,15,100,47,70,1352,3648,0.800354,4.6732,34320527
431.489,15,100,47,70,1352,3648,0.800354,4.6732,34420580
432.435,15,100,47,70,1352,3648,0.800354,4.6732,34520632
431.864,15,100,47,70,1352,3648,0.800354,4.6732,34620688
426.115,15,100,46,70,1352,3648,0.800354,4.6732,34720738
430.175,15,100,46,70,1352,3648,0.800354,4.6732,34820793
431.498,15,100,46,70,1352,3648,0.800354,4.6732,34920851
432.29,15,100,46,70,1352,3648,0.800354,4.6732,35020896
432.55,15,100,46,70,1352,3648,0.800354,4.6732,35120967
429.914,15,100,46,70,1352,3648,0.800354,4.6732,35221027
433.667,15,100,46,70,1352,3648,0.800354,4.6732,35321097
433.517,15,100,46,70,1352,3648,0.800354,4.6732,35421152
434.314,15,100,46,70,1352,3648,0.800354,4.6732,35521208
433.699,15,100,46,70,1352,3648,0.800354,4.6732,35621268
429.81,15,100,45,70,1352,3648,0.800354,4.67319,35721322
431.65,15,100,45,70,1352,3648,0.800354,4.67319,35821379
431.239,15,100,45,70,1352,3648,0.800354,4.67319,35921433
432.468,15,100,45,70,1352,3648,0.800354,4.67319,36021488
434.079,15,100,45,70,1352,3648,0.800354,4.67319,36121542
432.302,15,100,45,70,1352,3648,0.800354,4.67337,36221597
431.823,15,100,45,70,1352,3648,0.800354,4.67337,36321632
433.045,15,100,45,70,1352,3648,0.800354,4.67337,36421687
433.588,15,100,45,70,1352,3648,0.800354,4.67337,36521698
434.869,15,100,45,70,1352,3648,0.800354,4.67337,36621708
436.677,15,100,47,70,1352,3648,0.800354,4.67337,36721762
434.645,15,100,47,70,1352,3648,0.800354,4.67337,36821817
437.13,15,100,47,70,1352,3648,0.800354,4.67337,36921886
437.327,15,100,47,70,1352,3648,0.800354,4.67337,37021940
436.878,15,100,47,70,1352,3648,0.800354,4.67337,37121996
433.529,15,100,47,70,1352,3648,0.800354,4.67337,37222051
433.468,15,100,47,70,1352,3648,0.800354,4.67337,37322107
434.368,15,100,47,70,1352,3648,0.800354,4.67337,37422162
434.155,15,100,47,70,1352,3648,0.800354,4.67337,37522185
433.428,15,100,47,70,1352,3648,0.800354,4.67337,37622205
429.037,15,100,47,70,1352,3648,0.800354,4.67337,37722244
432.045,15,100,47,70,1352,3648,0.800354,4.67337,37822271
431.791,15,100,47,70,1352,3648,0.800354,4.67337,37922326
432.381,15,100,47,70,1352,3648,0.800354,4.67337,38022380
433.729,15,100,47,70,1352,3648,0.800354,4.67337,38122453
431.625,15,100,47,70,1352,3648,0.800354,4.67337,38222508
430.923,15,100,47,70,1352,3648,0.800354,4.67337,38322561
432.34,15,100,47,70,1352,3648,0.800354,4.67337,38422619
432.702,15,100,47,70,1352,3648,0.800354,4.67337,38522677
432.921,15,100,47,70,1352,3648,0.800354,4.67337,38622732
432.559,16,100,47,70,1352,3648,0.800354,4.67337,38722792
433.665,16,100,47,70,1352,3648,0.800354,4.67337,38822850
433.328,16,100,47,70,1352,3648,0.800354,4.67337,38922926
434.627,16,100,47,70,1352,3648,0.800354,4.67337,39022982
434.34,16,100,47,70,1352,3648,0.800354,4.67337,39123038
432.843,16,100,47,70,1352,3648,0.800354,4.66568,39223109
435.07,16,100,47,70,1352,3648,0.800354,4.66568,39323165
434.51,16,100,47,70,1352,3648,0.800354,4.66568,39423223
435.336,16,100,47,70,1352,3648,0.800354,4.66568,39523272
434.321,16,100,47,70,1352,3648,0.800354,4.66568,39623329
430.366,15,100,47,70,1352,3648,0.800354,4.66563,39723385
434.695,15,100,47,70,1352,3648,0.800354,4.66563,39823442
435.43,15,100,47,70,1352,3648,0.800354,4.66563,39923497
435.195,15,100,47,70,1352,3648,0.800354,4.66563,40023552
436.046,15,100,47,70,1352,3648,0.800354,4.66563,40123610
434.613,15,100,47,70,1352,3648,0.800354,4.66625,40223667
435.869,15,100,47,70,1352,3648,0.800354,4.66625,40323738
436.214,15,100,47,70,1352,3648,0.800354,4.66625,40423808
436.212,15,100,47,70,1352,3648,0.800354,4.66625,40523851
435.735,15,100,47,70,1352,3648,0.800354,4.66625,40623908
431.872,15,100,48,70,1352,3648,0.800354,4.66625,40723964
433.186,15,100,48,70,1352,3648,0.800354,4.66625,40824019
433.241,15,100,48,70,1352,3648,0.800354,4.66625,40924073
433.35,15,100,48,70,1352,3648,0.800354,4.66625,41024131
433.848,15,100,48,70,1352,3648,0.800354,4.66625,41124202
432.541,15,100,48,70,1352,3648,0.800354,4.66625,41224258
434.062,15,100,48,70,1352,3648,0.800354,4.66625,41324329
434.47,15,100,48,70,1352,3648,0.800354,4.66625,41424384
434.672,15,100,48,70,1352,3648,0.800354,4.66625,41524442
434.243,15,100,48,70,1352,3648,0.800354,4.66625,41624513
432.049,15,100,48,70,1352,3648,0.800354,4.66625,41724571
433.709,15,100,48,70,1352,3648,0.800354,4.66625,41824626
431.643,15,100,48,70,1352,3648,0.800354,4.66625,41924685
433.298,15,100,48,70,1352,3648,0.800354,4.66625,42024745
433.879,15,100,48,70,1352,3648,0.800354,4.66625,42124789
435.025,15,100,44,70,1352,3648,0.800354,4.66625,42224844
436.358,15,100,44,70,1352,3648,0.800354,4.66625,42324902
437.177,15,100,44,70,1352,3648,0.800354,4.66625,42424948
437.453,15,100,44,70,1352,3648,0.800354,4.66625,42525002
436.341,15,100,44,70,1352,3648,0.800354,4.66625,42625053
