os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.4454,11568,18.1077,99,67,72,1707,875,4.00251,149,5.25154,5103100104
79.9872,12502,18.1077,99,67,72,1707,875,4.00251,149,5.25154,5203155383
84.5094,11833,18.1077,99,67,72,1707,875,4.00251,149,5.25154,5303211252
82.481,12124,17.9572,99,67,72,1707,875,4.00251,149,5.25142,5403264381
82.7198,12089,17.9572,99,67,72,1707,875,4.00251,149,5.25142,5503319900
85.4117,11708,17.9572,99,67,72,1707,875,4.00251,149,5.25142,5603375279
84.076,11894,17.9572,99,67,72,1707,875,4.00251,149,5.25142,5703434668
83.4307,11986,17.9572,99,67,72,1707,875,4.00251,149,5.25142,5803491157
83.4028,11990,18.1518,99,67,72,1707,875,4.00251,149,5.25178,5903547496
84.969,11769,18.1518,99,67,72,1707,875,4.00251,149,5.25178,6003603385
84.2602,11868,18.1518,99,67,72,1707,875,4.00251,149,5.25178,6103659754
81.6593,12246,18.1518,99,67,72,1707,875,4.00251,149,5.25178,6203717453
84.0266,11901,18.1518,99,67,72,1707,875,4.00251,149,5.25178,6303774993
85.4263,11706,18.1063,99,66,72,1707,875,4.00251,149,5.25178,6403831652
83.3959,11991,18.1063,99,66,72,1707,875,4.00251,149,5.25178,6503898591
83.2432,12013,18.1063,99,66,72,1707,875,4.00251,149,5.25178,6603954560
110.877,9019,18.1063,99,66,72,1707,875,4.00251,149,5.25178,6704010649
97.1157,10297,18.1063,99,66,72,1707,875,4.00251,149,5.25178,6804067108
99.93,10007,27,91,67,72,1566,875,4.00251,139,5.26101,6904123717
103.199,9690,27,91,67,72,1566,875,4.00251,139,5.26101,7004179776
71.8184,13924,27,91,67,72,1566,875,4.00251,139,5.26101,7104235725
105.708,9460,27,91,67,72,1566,875,4.00251,139,5.26101,7204257744
113.973,8774,27,91,67,72,1566,875,4.00251,139,5.26101,7304312533
76.9645,12993,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7404366402
83.8504,11926,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7504422662
79.9105,12514,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7604478651
79.3147,12608,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7704533350
85.0412,11759,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7804589429
94.9307,10534,26.1866,99,67,73,1705,875,4.00275,148,5.26773,7904645928
95.1928,10505,18.0464,99,67,73,1708,875,4.00338,149,5.26847,8004701357
92.7214,10785,18.0464,99,67,73,1708,875,4.00338,149,5.26847,8104756996
94.5984,10571,18.0464,99,67,73,1708,875,4.00338,149,5.26847,8204812595
94.8857,10539,18.0464,99,67,73,1708,875,4.00338,149,5.26847,8304868354
90.4077,11061,18.0464,99,67,73,1708,875,4.00338,149,5.26847,8404882403
92.2339,10842,21.4286,99,67,73,1708,875,4.00338,148,5.26372,8504939602
96.7025,10341,21.4286,99,67,73,1708,875,4.00338,148,5.26372,8604995421
93.9673,10642,21.4286,99,67,73,1708,875,4.00338,148,5.26372,8705049321
92.8678,10768,21.4286,99,67,73,1708,875,4.00338,148,5.26372,8805103460
113.817,8786,21.4286,99,67,73,1708,875,4.00338,148,5.26372,8905158879
148.104,6752,16.4452,98,67,73,1708,875,4.0035,147,5.27179,9005215218
100.271,9973,16.4452,98,67,73,1708,875,4.0035,147,5.27179,9105249757
193.911,5157,16.4452,98,67,73,1708,875,4.0035,147,5.27179,9205303626
93.3445,10713,16.4452,98,67,73,1708,875,4.0035,147,5.27179,9305360075
80.5672,12412,16.4452,98,67,73,1708,875,4.0035,147,5.27179,9405415744
88.9601,11241,25.6198,99,67,72,1708,875,4.0035,147,5.27302,9505471293
77.0713,12975,25.6198,99,67,72,1708,875,4.0035,147,5.27302,9605526532
88.4956,11300,25.6198,99,67,72,1708,875,4.0035,147,5.27302,9705583661
92.0726,10861,25.6198,99,67,72,1708,875,4.0035,147,5.27302,9805642540
87.7809,11392,25.6198,99,67,72,1708,875,4.0035,147,5.27302,9905699770
100.827,9918,18.6978,95,67,73,1634,875,4.0035,141,5.28112,10005756779
93.2662,10722,18.6978,95,67,73,1634,875,4.0035,141,5.28112,10105813968
92.1574,10851,18.6978,95,67,73,1634,875,4.0035,141,5.28112,10205870977
93.8527,10655,18.6978,95,67,73,1634,875,4.0035,141,5.28112,10305927466
95.4836,10473,18.6978,95,67,73,1634,875,4.0035,141,5.28112,10405986575
88.6603,11279,18.0602,99,67,73,1708,875,4.0035,147,5.26763,10506042444
92.6183,10797,18.0602,99,67,73,1708,875,4.0035,147,5.26763,10606099953
84.6024,11820,18.0602,99,67,73,1708,875,4.0035,147,5.26763,10706157882
92.8074,10775,18.0602,99,67,73,1708,875,4.0035,147,5.26763,10806214791
61.7818,16186,18.0602,99,67,73,1708,875,4.0035,147,5.26763,10906246360
113.947,8776,24.4628,96,67,73,1649,875,4.0035,142,5.27861,11006300379
116.795,8562,24.4628,96,67,73,1649,875,4.0035,142,5.27861,11106355019
117.412,8517,24.4628,96,67,73,1649,875,4.0035,142,5.27861,11206411868
70.8617,14112,24.4628,96,67,73,1649,875,4.0035,142,5.27861,11306468247
67.3718,14843,24.4628,96,67,73,1649,875,4.0035,142,5.27861,11406526946
120.048,8330,21.7247,99,67,73,1710,875,4.0035,143,5.2677,11506584275
118.835,8415,21.7247,99,67,73,1710,875,4.0035,143,5.2677,11606640454
115.835,8633,21.7247,99,67,73,1710,875,4.0035,143,5.2677,11706699453
117.233,8530,21.7247,99,67,73,1710,875,4.0035,143,5.2677,11806757442
119.56,8364,21.7247,99,67,73,1710,875,4.0035,143,5.2677,11906813041
140.174,7134,22.8155,94,67,71,1642,875,4.0035,139,5.27311,12006869180
101.74,9829,22.8155,94,67,71,1642,875,4.0035,139,5.27311,12106923929
81.473,12274,22.8155,94,67,71,1642,875,4.0035,139,5.27311,12206978018
78.2901,12773,22.8155,94,67,71,1642,875,4.0035,139,5.27311,12307033418
80.8342,12371,22.8155,94,67,71,1642,875,4.0035,139,5.27311,12407090347
76.6401,13048,25.7095,85,67,72,1415,875,4.0035,125,5.28092,12507145366
85.4117,11708,25.7095,85,67,72,1415,875,4.0035,125,5.28092,12607201845
77.694,12871,25.7095,85,67,72,1415,875,4.0035,125,5.28092,12707242154
75.9994,13158,25.7095,85,67,72,1415,875,4.0035,125,5.28092,12807298813
74.8223,13365,25.7095,85,67,72,1415,875,4.0035,125,5.28092,12907363902
79.277,12614,27.9221,85,68,73,1415,875,4.0035,125,5.28885,13007420461
77.4473,12912,27.9221,85,68,73,1415,875,4.0035,125,5.28885,13107476310
80.0256,12496,27.9221,85,68,73,1415,875,4.0035,125,5.28885,13207531999
40.8197,24498,27.9221,85,68,73,1415,875,4.0035,125,5.28885,13307588438
81.9202,12207,27.9221,85,68,73,1415,875,4.0035,125,5.28885,13407645497
88.2223,11335,25.5319,97,68,73,1681,875,4.00511,146,5.28936,13507702827
104.504,9569,25.5319,97,68,73,1681,875,4.00511,146,5.28936,13607759466
78.765,12696,25.5319,97,68,73,1681,875,4.00511,146,5.28936,13707815415
83.257,12011,25.5319,97,68,73,1681,875,4.00511,146,5.28936,13807870764
75.2672,13286,25.5319,97,68,73,1681,875,4.00511,146,5.28936,13907925963
83.4516,11983,25.4098,98,68,73,1707,875,4.1311,147,5.29147,14007981482
87.26,11460,25.4098,98,68,73,1707,875,4.1311,147,5.29147,14108039221
89.3416,11193,25.4098,98,68,73,1707,875,4.1311,147,5.29147,14208097740
91.1079,10976,25.4098,98,68,73,1707,875,4.1311,147,5.29147,14308154249
90.5715,11041,25.4098,98,68,73,1707,875,4.1311,147,5.29147,14408212768
90.3832,11064,18.6885,99,68,73,1709,875,4.1311,147,5.29185,14508240817
27.0702,36941,18.6885,99,68,73,1709,875,4.1311,147,5.29185,14608296836
91.9794,10872,18.6885,99,68,73,1709,875,4.1311,147,5.29185,14708352906
91.1577,10970,18.6885,99,68,73,1709,875,4.1311,147,5.29185,14808410115
92.7472,10782,18.6885,99,68,73,1709,875,4.1311,147,5.29185,14908466784
52.2985,19121,22.6446,99,68,73,1709,875,4.1311,147,5.29285,15008524223
114.077,8766,22.6446,99,68,73,1709,875,4.1311,147,5.29285,15108580672
171.792,5821,22.6446,99,68,73,1709,875,4.1311,147,5.29285,15208639921
88.1213,11348,22.6446,99,68,73,1709,875,4.1311,147,5.29285,15308699470
14.9918,66703,22.6446,99,68,73,1709,875,4.1311,147,5.29285,15408755979
93.4842,10697,24.0589,97,68,71,1665,875,4.1311,143,5.28647,15508809628
93.6856,10674,24.0589,97,68,71,1665,875,4.1311,143,5.28647,15608864887
91.8611,10886,24.0589,97,68,71,1665,875,4.1311,143,5.28647,15708920876
66.5469,15027,24.0589,97,68,71,1665,875,4.1311,143,5.28647,15808976355
82.5491,12114,24.0589,97,68,71,1665,875,4.1311,143,5.28647,15909032495
88.6289,11283,20.1005,87,67,73,1456,875,4.1311,129,5.29082,16009088314
82.9875,12050,20.1005,87,67,73,1456,875,4.1311,129,5.29082,16109144423
87.9585,11369,20.1005,87,67,73,1456,875,4.1311,129,5.29082,16209198702
158.781,6298,20.1005,87,67,73,1456,875,4.1311,129,5.29082,16309238401
91.9287,10878,20.1005,87,67,73,1456,875,4.1311,129,5.29082,16409296660
105.664,9464,23.0384,98,67,73,1708,875,4.1311,148,5.29128,16509352739
90.0171,11109,23.0384,98,67,73,1708,875,4.1311,148,5.29128,16609376278
76.0688,13146,23.0384,98,67,73,1708,875,4.1311,148,5.29128,16709395947
90.9504,10995,23.0384,98,67,73,1708,875,4.1311,148,5.29128,16809453376
76.929,12999,23.0384,98,67,73,1708,875,4.1311,148,5.29128,16909508555
103.907,9624,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17009566904
79.8021,12531,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17109625054
84.1822,11879,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17209679173
81.7194,12237,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17309735132
56.3761,17738,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17409789631
81.8733,12214,29.5868,98,68,73,1703,875,4.1311,147,5.2892,17509844670
101.874,9816,23.1648,97,68,73,1687,875,4.1311,146,5.28932,17609902569
68.9703,14499,23.1648,97,68,73,1687,875,4.1311,146,5.28932,17709957678
112.867,8860,23.1648,97,68,73,1687,875,4.1311,146,5.28932,17810015117
63.3192,15793,23.1648,97,68,73,1687,875,4.1311,146,5.28932,17910071086
83.8785,11922,23.1648,97,68,73,1687,875,4.1311,146,5.28932,18010127175
61.2482,16327,31.9635,98,68,71,1709,875,4.1311,148,5.29264,18110185054
93.835,10657,31.9635,98,68,71,1709,875,4.1311,148,5.29264,18210227863
81.4664,12275,31.9635,98,68,71,1709,875,4.1311,148,5.29264,18310282243
82.0816,12183,31.9635,98,68,71,1709,875,4.1311,148,5.29264,18410339162
115.768,8638,31.9635,98,68,71,1709,875,4.1311,148,5.29264,18510393611
82.7061,12091,26.2458,84,68,73,1449,875,4.1311,125,5.295,18610450610
96.9274,10317,26.2458,84,68,73,1449,875,4.1311,125,5.295,18710506239
50.9684,19620,26.2458,84,68,73,1449,875,4.1311,125,5.295,18810563108
83.5841,11964,26.2458,84,68,73,1449,875,4.1311,125,5.295,18910617257
79.5482,12571,26.2458,84,68,73,1449,875,4.1311,125,5.295,19010673706
80.5607,12413,24.1722,97,68,74,1689,875,4.1311,145,5.29916,19110729665
84.0619,11896,24.1722,97,68,74,1689,875,4.1311,145,5.29916,19210786134
83.7661,11938,24.1722,97,68,74,1689,875,4.1311,145,5.29916,19310842463
83.4725,11980,24.1722,97,68,74,1689,875,4.1311,145,5.29916,19410902083
82.2098,12164,24.1722,97,68,74,1689,875,4.1311,145,5.29916,19510959222
81.9538,12202,27.212,99,68,74,1709,875,4.1311,147,5.3006,19611020221
86.4977,11561,27.212,99,68,74,1709,875,4.1311,147,5.3006,19711076720
103.093,9700,27.212,99,68,74,1709,875,4.1311,147,5.3006,19811131329
85.778,11658,27.212,99,68,74,1709,875,4.1311,147,5.3006,19911186768
80.9913,12347,27.212,99,68,74,1709,875,4.1311,147,5.3006,20011223997
83.0772,12037,25.6158,95,68,73,1658,875,4.13123,144,5.29002,20111279116
79.9424,12509,25.6158,95,68,73,1658,875,4.13123,144,5.29002,20211337045
73.5673,13593,25.6158,95,68,73,1658,875,4.13123,144,5.29002,20311395304
79.321,12607,25.6158,95,68,73,1658,875,4.13123,144,5.29002,20411452573
73.1743,13666,25.6158,95,68,73,1658,875,4.13123,144,5.29002,20511509322
75.959,13165,21.7028,93,68,74,1595,875,4.13123,139,5.29026,20611565272
78.9204,12671,21.7028,93,68,74,1595,875,4.13123,139,5.29026,20711621701
78.3269,12767,21.7028,93,68,74,1595,875,4.13123,139,5.29026,20811678990
77.5074,12902,21.7028,93,68,74,1595,875,4.13123,139,5.29026,20911735719
75.4091,13261,21.7028,93,68,74,1595,875,4.13123,139,5.29026,21011792088
72.015,13886,21.3223,99,67,74,1708,875,4.13123,149,5.29144,21111848177
82.9256,12059,21.3223,99,67,74,1708,875,4.13123,149,5.29144,21211904396
81.3339,12295,21.3223,99,67,74,1708,875,4.13123,149,5.29144,21311960065
89.6298,11157,21.3223,99,67,74,1708,875,4.13123,149,5.29144,21412016374
84.8176,11790,21.3223,99,67,74,1708,875,4.13123,149,5.29144,21512072553
91.083,10979,21.1129,99,67,74,1708,875,4.13123,149,5.29534,21612128522
93.5454,10690,21.1129,99,67,74,1708,875,4.13123,149,5.29534,21712184781
92.2765,10837,21.1129,99,67,74,1708,875,4.13123,149,5.29534,21812227701
94.6253,10568,21.1129,99,67,74,1708,875,4.13123,149,5.29534,21912284000
92.3702,10826,21.1129,99,67,74,1708,875,4.13123,149,5.29534,22012340319
88.4643,11304,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22112396628
83.5771,11965,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22212452487
87.7193,11400,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22312508686
89.0948,11224,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22412565165
91.2409,10960,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22512621194
94.3485,10599,17.1901,99,67,74,1708,875,4.13123,150,5.29582,22612677383
94.9668,10530,17.5123,99,67,74,1708,875,4.13123,150,5.29581,22712733572
97.9624,10208,17.5123,99,67,74,1708,875,4.13123,150,5.29581,22812789611
176.897,5653,17.5123,99,67,74,1708,875,4.13123,150,5.29581,22912847320
95.7488,10444,17.5123,99,67,74,1708,875,4.13123,150,5.29581,23012903280
95.5658,10464,17.5123,99,67,74,1708,875,4.13123,150,5.29581,23112959529
94.3485,10599,18.9055,99,67,74,1709,875,4.13123,148,5.29972,23213014878
177.904,5621,18.9055,99,67,74,1709,875,4.13123,148,5.29972,23313070307
90.4895,11051,18.9055,99,67,74,1709,875,4.13123,148,5.29972,23413125806
99.6214,10038,18.9055,99,67,74,1709,875,4.13123,148,5.29972,23513184845
47.4136,21091,18.9055,99,67,74,1709,875,4.13123,148,5.29972,23613242634
69.6233,14363,24.2928,98,67,73,1709,875,4.13123,147,5.29653,23713298113
94.2863,10606,24.2928,98,67,73,1709,875,4.13123,147,5.29653,23813353872
60.8865,16424,24.2928,98,67,73,1709,875,4.13123,147,5.29653,23913410081
85.4847,11698,24.2928,98,67,73,1709,875,4.13123,147,5.29653,24013466390
78.1555,12795,24.2928,98,67,73,1709,875,4.13123,147,5.29653,24113522349
71.6076,13965,24.0196,92,67,74,1591,875,4.13123,138,5.29851,24213579599
95.511,10470,24.0196,92,67,74,1591,875,4.13123,138,5.29851,24313634328
76.9882,12989,24.0196,92,67,74,1591,875,4.13123,138,5.29851,24413693377
77.9302,12832,24.0196,92,67,74,1591,875,4.13123,138,5.29851,24513750676
78.8457,12683,24.0196,92,67,74,1591,875,4.13123,138,5.29851,24613805605
80.9258,12357,22.9752,99,67,74,1709,875,4.13135,148,5.30289,24713861494
80.3794,12441,22.9752,99,67,74,1709,875,4.13135,148,5.30289,24813918093
74.6882,13389,22.9752,99,67,74,1709,875,4.13135,148,5.30289,24913974732
30.446,32845,22.9752,99,67,74,1709,875,4.13135,148,5.30289,25014032821
87.6424,11410,22.9752,99,67,74,1709,875,4.13135,148,5.30289,25114087230
73.6431,13579,27.3616,99,67,74,1709,875,4.13135,147,5.30396,25214143969
84.2673,11867,27.3616,99,67,74,1709,875,4.13135,147,5.30396,25314200178
99.1179,10089,27.3616,99,67,74,1709,875,4.13135,147,5.30396,25414261388
83.1255,12030,27.3616,99,67,74,1709,875,4.13135,147,5.30396,25514319077
96.4134,10372,27.3616,99,67,74,1709,875,4.13135,147,5.30396,25614375276
112.334,8902,29.2763,96,67,74,1693,875,4.13135,143,5.30786,25714445675
83.2085,12018,29.2763,96,67,74,1693,875,4.13135,143,5.30786,25814500234
118.315,8452,29.2763,96,67,74,1693,875,4.13135,143,5.30786,25914556423
55.4723,18027,29.2763,96,67,74,1693,875,4.13135,143,5.30786,26014612792
81.9403,12204,29.2763,96,67,74,1693,875,4.13135,143,5.30786,26114668591
75.815,13190,25.8333,99,67,74,1709,875,4.13135,146,5.30759,26214722590
81.0307,12341,25.8333,99,67,74,1709,875,4.13135,146,5.30759,26314778629
86.2218,11598,25.8333,99,67,74,1709,875,4.13135,146,5.30759,26414835078
84.8896,11780,25.8333,99,67,74,1709,875,4.13135,146,5.30759,26514892437
61.4251,16280,25.8333,99,67,74,1709,875,4.13135,146,5.30759,26614951987
88.0127,11362,26.9294,99,67,74,1709,875,4.13135,147,5.2898,26715013046
80.5088,12421,26.9294,99,67,74,1709,875,4.13135,147,5.2898,26815068565
82.3859,12138,26.9294,99,67,74,1709,875,4.13135,147,5.2898,26915124024
73.1368,13673,26.9294,99,67,74,1709,875,4.13135,147,5.2898,27015180393
116.836,8559,26.9294,99,67,74,1709,875,4.13135,147,5.2898,27115205192
77.4473,12912,31.5,99,67,73,1709,875,4.13135,147,5.29562,27215265831
81.1491,12323,31.5,99,67,73,1709,875,4.13135,147,5.29562,27315330540
79.3714,12599,31.5,99,67,73,1709,875,4.13135,147,5.29562,27415388909
72.9554,13707,31.5,99,67,73,1709,875,4.13135,147,5.29562,27515447408
69.2761,14435,31.5,99,67,73,1709,875,4.13135,147,5.29562,27615505557
79.7448,12540,20.5931,91,67,74,1599,875,4.13135,138,5.29574,27715561516
70.2938,14226,20.5931,91,67,74,1599,875,4.13135,138,5.29574,27815617266
84.7817,11795,20.5931,91,67,74,1599,875,4.13135,138,5.29574,27915673305
85.6972,11669,20.5931,91,67,74,1599,875,4.13135,138,5.29574,28015733714
112.171,8915,20.5931,91,67,74,1599,875,4.13135,138,5.29574,28115790903
90.4323,11058,19.6046,99,67,75,1708,875,4.13135,150,5.29565,28215846622
89.3495,11192,19.6046,99,67,75,1708,875,4.13135,150,5.29565,28315901091
90.1632,11091,19.6046,99,67,75,1708,875,4.13135,150,5.29565,28415957810
87.4126,11440,19.6046,99,67,75,1708,875,4.13135,150,5.29565,28516013929
80.782,12379,19.6046,99,67,75,1708,875,4.13135,150,5.29565,28616056188
84.9473,11772,21.2072,99,66,74,1708,875,4.13135,148,5.29565,28716122987
86.8659,11512,21.2072,99,66,74,1708,875,4.13135,148,5.29565,28816179106
92.8764,10767,21.2072,99,66,74,1708,875,4.13135,148,5.29565,28916201415
88.4877,11301,21.2072,99,66,74,1708,875,4.13135,148,5.29565,29016257135
76.3242,13102,21.2072,99,66,74,1708,875,4.13135,148,5.29565,29116315014
80.6777,12395,20.7516,99,66,75,1709,875,4.13135,148,5.2961,29216371423
82.9325,12058,20.7516,99,66,75,1709,875,4.13135,148,5.2961,29316428042
79.6242,12559,20.7516,99,66,75,1709,875,4.13135,148,5.2961,29416488331
82.3927,12137,20.7516,99,66,75,1709,875,4.13135,148,5.2961,29516545290
85.9033,11641,20.7516,99,66,75,1709,875,4.13135,148,5.2961,29616602499
84.4024,11848,25.5319,99,66,74,1708,875,4.13135,149,5.2961,29716659438
96.4972,10363,25.5319,99,66,74,1708,875,4.13135,149,5.2961,29816717937
83.2709,12009,25.5319,99,66,74,1708,875,4.13135,149,5.2961,29916778146
79.8786,12519,25.5319,99,66,74,1708,875,4.13135,149,5.2961,30016836245
80.3729,12442,25.5319,99,66,74,1708,875,4.13135,149,5.2961,30116893985
78.3515,12763,25.8765,98,67,75,1706,875,4.13135,146,5.3007,30216950644
82.905,12062,25.8765,98,67,75,1706,875,4.13135,146,5.3007,30317007313
78.2167,12785,25.8765,98,67,75,1706,875,4.13135,146,5.3007,30417064662
81.5594,12261,25.8765,98,67,75,1706,875,4.13135,146,5.3007,30517120931
78.8519,12682,25.8765,98,67,75,1706,875,4.13135,146,5.3007,30617176670
79.1077,12641,22,99,67,74,1709,875,4.13135,149,5.30046,30717192869
117.994,8475,22,99,67,74,1709,875,4.13135,149,5.30046,30817251188
76.5521,13063,22,99,67,74,1709,875,4.13135,149,5.30046,30917307437
81.367,12290,22,99,67,74,1709,875,4.13135,149,5.30046,31017363056
78.1555,12795,22,99,67,74,1709,875,4.13135,149,5.30046,31117419455
80.7168,12389,22,99,67,74,1709,875,4.13135,149,5.30046,31217476414
79.7321,12542,24.9175,99,67,74,1708,875,4.13147,148,5.30839,31317532464
82.4878,12123,24.9175,99,67,74,1708,875,4.13147,148,5.30839,31417588973
72.7643,13743,24.9175,99,67,74,1708,875,4.13147,148,5.30839,31517645712
77.6156,12884,24.9175,99,67,74,1708,875,4.13147,148,5.30839,31617702841
82.7335,12087,24.9175,99,67,74,1708,875,4.13147,148,5.30839,31717760590
101.916,9812,26.6886,95,67,74,1618,875,4.13147,141,5.30827,31817816709
78.0579,12811,26.6886,95,67,74,1618,875,4.13147,141,5.30827,31917872918
75.6144,13225,26.6886,95,67,74,1618,875,4.13147,141,5.30827,32017929377
56.1356,17814,26.6886,95,67,74,1618,875,4.13147,141,5.30827,32117984486
85.4628,11701,26.6886,95,67,74,1618,875,4.13147,141,5.30827,32218040585
73.888,13534,24.3067,97,67,74,1698,875,4.13147,147,5.30524,32318098834
84.5451,11828,24.3067,97,67,74,1698,875,4.13147,147,5.30524,32418155763
77.2201,12950,24.3067,97,67,74,1698,875,4.13147,147,5.30524,32518211273
73.3138,13640,24.3067,97,67,74,1698,875,4.13147,147,5.30524,32618267502
75.4432,13255,24.3067,97,67,74,1698,875,4.13147,147,5.30524,32718326291
83.8574,11925,30.0166,99,68,74,1708,875,4.13147,149,5.30868,32818386360
71.6846,13950,30.0166,99,68,74,1708,875,4.13147,149,5.30868,32918426869
76.1325,13135,30.0166,99,68,74,1708,875,4.13147,149,5.30868,33018484778
81.0176,12343,30.0166,99,68,74,1708,875,4.13147,149,5.30868,33118541817
83.9701,11909,30.0166,99,68,74,1708,875,4.13147,149,5.30868,33218602306
66.3834,15064,22.9752,99,68,75,1709,875,4.13147,148,5.3051,33318657375
79.6432,12556,22.9752,99,68,75,1709,875,4.13147,148,5.3051,33418713304
