os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.5,6878,72.0126,100,58,62,1759,1000,10.173,6.5468,6306864052
132.429,7010,72.0126,100,58,62,1759,1000,10.173,6.5468,6406900965
149.779,6718,68.2692,99,58,61,1772,1000,10.173,6.53793,6506994507
144.886,6621,68.2692,99,58,61,1772,1000,10.173,6.53793,6607052171
144.433,6464,68.2692,99,58,61,1772,1000,10.173,6.53793,6707109142
139.13,13351,68.2692,99,58,61,1772,1000,10.173,6.53793,6807182071
118.766,21777,68.2692,99,58,61,1772,1000,10.173,6.53793,6907254948
47.8492,20899,60.5178,91,58,60,868,1000,10.173,6.54155,7007359314
47.6567,21759,60.5178,91,58,60,868,1000,10.173,6.54155,7107430557
45.0999,21981,60.5178,91,58,60,868,1000,10.173,6.54155,7207524613
43.9845,24704,60.5178,91,58,60,868,1000,10.173,6.54155,7307601696
45.6026,16502,60.5178,91,58,60,868,1000,10.173,6.54155,7407686364
45.1424,23817,61.5132,94,46,58,811,1000,10.173,6.54136,7507762513
49.0446,20624,61.5132,94,46,58,811,1000,10.173,6.54136,7607869622
46.0655,21202,61.5132,94,46,58,811,1000,10.173,6.54136,7710952225
45.4794,21885,61.5132,94,46,58,811,1000,10.173,6.54136,7811024786
46.1031,22496,61.5132,94,46,58,811,1000,10.173,6.54136,7911138423
61.5801,16239,61.1296,97,46,57,813,1000,10.173,6.54123,8011241520
46.174,24631,61.1296,97,46,57,813,1000,10.173,6.54123,8111353228
47.5019,10431,61.1296,97,46,57,813,1000,10.173,6.54123,8211461883
46.6241,22995,61.1296,97,46,57,813,1000,10.173,6.54123,8311558619
46.7592,13634,61.1296,97,46,57,813,1000,10.173,6.54123,8411656595
46.7294,22187,59.661,39,45,57,1006,1000,10.173,6.54123,8511762214
45.7645,25169,59.661,39,45,57,1006,1000,10.173,6.54123,8611879603
47.3176,17912,59.661,39,45,57,1006,1000,10.173,6.54123,8711959186
47.3955,21371,59.661,39,45,57,1006,1000,10.173,6.54123,8812033350
46.9941,19322,59.661,39,45,57,1006,1000,10.173,6.54123,8912127869
46.2878,21435,59.661,39,45,57,1006,1000,10.173,6.54123,9012203505
46.3596,23866,62.8125,54,45,57,822,1000,10.173,6.54169,9112280190
44.8124,26297,62.8125,54,45,57,822,1000,10.173,6.54169,9212428279
45.5004,22270,62.8125,54,45,57,822,1000,10.173,6.54169,9312504714
45.569,21266,62.8125,54,45,57,822,1000,10.173,6.54169,9412755775
45.6417,18070,62.8125,54,45,57,822,1000,10.173,6.54169,9512833875
44.1475,19078,62.0805,90,44,57,824,1000,10.173,6.54169,9612914818
44.7891,13903,62.0805,90,44,57,824,1000,10.173,6.54169,9712990583
45.8429,23755,62.0805,90,44,57,824,1000,10.173,6.54169,9813082373
45.7937,21010,62.0805,90,44,57,824,1000,10.173,6.54169,9913154899
53.4997,7209,62.0805,90,44,57,824,1000,10.173,6.54169,10013216804
146.016,6939,63.0363,99,44,57,1761,1000,10.173,6.5363,10113274810
146.01,6754,63.0363,99,44,57,1761,1000,10.173,6.5363,10213352423
145.922,6851,63.0363,99,44,57,1761,1000,10.173,6.5363,10313411318
145.795,6904,63.0363,99,44,57,1761,1000,10.173,6.5363,10413471147
145.7,7031,63.0363,99,44,57,1761,1000,10.173,6.5363,10513529336
145.541,6531,51.1785,99,48,57,1761,1000,10.173,6.5363,10613596158
142.148,7050,51.1785,99,48,57,1761,1000,10.173,6.5363,10713623785
142.805,6704,51.1785,99,48,57,1761,1000,10.173,6.5363,10813688441
143.192,6781,51.1785,99,48,57,1761,1000,10.173,6.5363,10913751408
142.14,6811,51.1785,99,48,57,1761,1000,10.173,6.5363,11013812143
142.928,7377,53.4426,99,48,60,1759,1000,10.173,6.54266,11113885713
100.988,24105,53.4426,99,48,60,1759,1000,10.173,6.54266,11213960745
76.9998,18676,53.4426,99,48,60,1759,1000,10.173,6.54266,11314037349
69.4064,18384,53.4426,99,48,60,1759,1000,10.173,6.54266,11414113535
65.2614,15719,53.4426,99,48,60,1759,1000,10.173,6.54266,11514225593
46.3185,19975,62.0805,96,45,57,812,1000,10.173,6.54266,11614329317
46.3596,21397,62.0805,96,45,57,812,1000,10.173,6.54266,11714409714
46.613,21567,62.0805,96,45,57,812,1000,10.173,6.54266,11814522968
45.7644,22908,62.0805,96,45,57,812,1000,10.173,6.54266,11914645012
44.709,21651,62.0805,96,45,57,812,1000,10.173,6.54266,12014743967
36.6724,31186,62.7907,92,45,56,1079,1000,10.173,6.54256,12114817521
40.1314,24486,62.7907,92,45,56,1079,1000,10.173,6.54256,12214921968
43.4473,21286,62.7907,92,45,56,1079,1000,10.173,6.54256,12314999537
43.9015,20618,62.7907,92,45,56,1079,1000,10.173,6.54256,12415114374
44.7034,19014,62.7907,92,45,56,1079,1000,10.173,6.54256,12515285352
47.0478,16110,59.1503,99,44,56,947,1000,10.173,6.54279,12615527998
46.1748,22704,59.1503,99,44,56,947,1000,10.173,6.54279,12715610389
46.4611,14632,59.1503,99,44,56,947,1000,10.173,6.54279,12815688661
44.9609,28259,59.1503,99,44,56,947,1000,10.173,6.54279,12915792774
45.3804,24131,59.1503,99,44,56,947,1000,10.173,6.54279,13015867798
45.1162,22165,57.047,90,44,56,820,1000,10.173,6.54279,13115971751
45.8551,22063,57.047,90,44,56,820,1000,10.173,6.54279,13216046260
45.2587,20734,57.047,90,44,56,820,1000,10.173,6.54279,13316116052
46.5877,14320,57.047,90,44,56,820,1000,10.173,6.54279,13416175188
66.2572,7308,57.047,90,44,56,820,1000,10.173,6.54279,13516236993
136.982,8266,60.8696,90,49,56,820,1000,10.173,6.53799,13616306106
66.6588,19395,60.8696,90,49,56,820,1000,10.173,6.53799,13716381809
56.1975,23712,60.8696,90,49,56,820,1000,10.173,6.53799,13816461408
64.3734,10442,60.8696,90,49,56,820,1000,10.173,6.53799,13916912143
69.1045,10248,60.8696,90,49,56,820,1000,10.173,6.53799,14017000467
92.7271,10704,58.7459,99,49,57,1668,1000,10.173,6.53779,14117094173
91.1639,11607,58.7459,99,49,57,1668,1000,10.173,6.53779,14217159737
89.8769,12901,58.7459,99,49,57,1668,1000,10.173,6.53779,14317224700
90.3968,10243,58.7459,99,49,57,1668,1000,10.173,6.53779,14417290926
89.9446,11629,58.7459,99,49,57,1668,1000,10.173,6.53779,14517358062
91.645,12735,54.4828,99,44,57,1668,1000,10.173,6.53779,14617421883
90.5968,12058,54.4828,99,44,57,1668,1000,10.173,6.53779,14717481679
89.548,11603,54.4828,99,44,57,1668,1000,10.173,6.53779,14817548087
89.4154,10632,54.4828,99,44,57,1668,1000,10.173,6.53779,14917609927
87.644,12324,54.4828,99,44,57,1668,1000,10.173,6.53779,15017671398
86.2218,11598,58.0645,87,44,58,1653,1000,10.173,6.53103,15117735299
86.0452,13119,58.0645,87,44,58,1653,1000,10.173,6.53103,15217801836
87.6776,11293,58.0645,87,44,58,1653,1000,10.173,6.53103,15317864779
87.9983,11302,58.0645,87,44,58,1653,1000,10.173,6.53103,15417950552
87.9165,11885,58.0645,87,44,58,1653,1000,10.173,6.53103,15518046937
94.3129,10603,56.7213,78,43,58,1190,1000,10.173,6.53127,15618111441
86.8847,10358,56.7213,78,43,58,1190,1000,10.173,6.53127,15718174214
87.8779,8096,56.7213,78,43,58,1190,1000,10.173,6.53127,15818236147
87.0089,9133,56.7213,78,43,58,1190,1000,10.173,6.53127,15918326556
86.6774,10472,56.7213,78,43,58,1190,1000,10.173,6.53127,16018392632
86.4102,11310,58.8997,95,43,58,1764,1000,10.173,6.53822,16118458248
83.8551,13292,58.8997,95,43,58,1764,1000,10.173,6.53822,16218538673
86.2664,11970,58.8997,95,43,58,1764,1000,10.173,6.53822,16318624727
86.8044,11480,58.8997,95,43,58,1764,1000,10.173,6.53822,16418691998
86.4321,12394,58.8997,95,43,58,1764,1000,10.173,6.53822,16518757934
85.8314,8629,55.3265,95,45,58,1764,1000,10.173,6.53822,16618840316
84.6477,12272,55.3265,95,45,58,1764,1000,10.173,6.53822,16718914627
82.236,9157,55.3265,95,45,58,1764,1000,10.173,6.53822,16818978702
84.1451,7870,55.3265,95,45,58,1764,1000,10.173,6.53822,16919043043
84.1486,8936,55.3265,95,45,58,1764,1000,10.173,6.53822,17019110008
83.6205,11445,56.5068,97,45,59,1722,1000,10.173,6.53865,17119172830
82.66,12698,56.5068,97,45,59,1722,1000,10.173,6.53865,17219235738
85.0659,13818,56.5068,97,45,59,1722,1000,10.173,6.53865,17319297177
86.4097,11614,56.5068,97,45,59,1722,1000,10.173,6.53865,17419391459
85.757,6912,56.5068,97,45,59,1722,1000,10.173,6.53865,17519455433
85.4366,9556,57.9125,99,45,59,1773,1000,10.173,6.53863,17619518426
85.4829,9672,57.9125,99,45,59,1773,1000,10.173,6.53863,17719585818
84.2631,15165,57.9125,99,45,59,1773,1000,10.173,6.53863,17819672024
85.6427,8927,57.9125,99,45,59,1773,1000,10.173,6.53863,17919759533
85.9187,11980,57.9125,99,45,59,1773,1000,10.173,6.53863,18019822108
85.3215,12407,57.9125,99,45,59,1773,1000,10.173,6.53863,18119885434
84.8671,11688,61.5635,60,45,60,1414,1000,10.173,6.53863,18219948412
86.5858,11410,61.5635,60,45,60,1414,1000,10.173,6.53863,18320026137
85.0196,10882,61.5635,60,45,60,1414,1000,10.173,6.53863,18420088057
85.1022,10877,61.5635,60,45,60,1414,1000,10.173,6.53863,18520183642
84.7942,12822,61.5635,60,45,60,1414,1000,10.173,6.53863,18620248014
82.3684,8077,61.5635,98,43,60,1750,1000,10.173,6.53887,18720408079
81.2475,12037,61.5635,98,43,60,1750,1000,10.173,6.53887,18820471848
81.9313,12928,61.5635,98,43,60,1750,1000,10.173,6.53887,18920565967
82.3715,11563,61.5635,98,43,60,1750,1000,10.173,6.53887,19020628709
83.4619,10510,61.5635,98,43,60,1750,1000,10.173,6.53887,19120691829
85.3773,11816,62.5,99,43,60,1739,1000,10.173,6.53887,19220756036
82.8006,12002,62.5,99,43,60,1739,1000,10.173,6.53887,19320820544
82.8727,11137,62.5,99,43,60,1739,1000,10.173,6.53887,19420885573
82.1985,13138,62.5,99,43,60,1739,1000,10.173,6.53887,19520954205
81.7237,9046,62.5,99,43,60,1739,1000,10.173,6.53887,19621017178
81.0449,12282,62.8378,99,44,60,1739,1000,10.173,6.53889,19721082505
82.3515,11317,62.8378,99,44,60,1739,1000,10.173,6.53889,19821146671
81.1437,13939,62.8378,99,44,60,1739,1000,10.173,6.53889,19921211871
81.5122,11941,62.8378,99,44,60,1739,1000,10.173,6.53889,20021293585
77.0639,23379,62.8378,99,44,60,1739,1000,10.173,6.53889,20121377902
43.9297,24243,66.6667,16,44,60,1469,1000,10.173,6.53215,20221456005
42.2593,25570,66.6667,16,44,60,1469,1000,10.173,6.53215,20321539627
42.2508,23833,66.6667,16,44,60,1469,1000,10.173,6.53215,20421650153
42.3852,21490,66.6667,16,44,60,1469,1000,10.173,6.53215,20521773483
42.9151,20483,66.6667,16,44,60,1469,1000,10.173,6.53215,20621850915
84.5809,12706,71.6612,99,44,58,807,1000,10.173,6.53209,20721915816
80.5207,12879,71.6612,99,44,58,807,1000,10.173,6.53209,20821977208
79.5846,12899,71.6612,99,44,58,807,1000,10.173,6.53209,20922035334
79.1681,12709,71.6612,99,44,58,807,1000,10.173,6.53209,21022096815
78.8063,13027,71.6612,99,44,58,807,1000,10.173,6.53209,21122178343
77.4994,12705,49.6599,98,44,60,1765,1000,10.173,6.53897,21222260101
77.0028,13082,49.6599,98,44,60,1765,1000,10.173,6.53897,21322320827
76.7506,12999,49.6599,98,44,60,1765,1000,10.173,6.53897,21422445595
76.5417,13042,49.6599,98,44,60,1765,1000,10.173,6.53897,21522528652
71.7513,17791,49.6599,98,44,60,1765,1000,10.173,6.53897,21622631148
42.4737,21413,56.314,98,43,60,1765,1000,10.173,6.53893,21722715710
52.7526,12435,56.314,98,43,60,1765,1000,10.173,6.53893,21822783744
56.8097,16182,56.314,98,43,60,1765,1000,10.173,6.53893,21922850739
56.1868,14915,56.314,98,43,60,1765,1000,10.173,6.53893,22022932337
58.2015,15931,56.314,98,43,60,1765,1000,10.173,6.53893,22123006450
57.3608,22350,68.1063,90,43,60,1652,1000,10.173,6.53941,22223088642
73.1695,13915,68.1063,90,43,60,1652,1000,10.173,6.53941,22323202849
62.8512,23468,68.1063,90,43,60,1652,1000,10.173,6.53941,22423501820
57.0054,19551,68.1063,90,43,60,1652,1000,10.173,6.53941,22523578589
53.543,21819,68.1063,90,43,60,1652,1000,10.173,6.53941,22623656225
44.8149,22314,65.0847,99,42,58,1706,1000,10.173,6.53939,22723740019
51.2423,10276,65.0847,99,42,58,1706,1000,10.173,6.53939,22823805072
61.1813,13350,65.0847,99,42,58,1706,1000,10.173,6.53939,22923869091
65.6856,11231,65.0847,99,42,58,1706,1000,10.173,6.53939,23023930431
66.178,17488,65.0847,99,42,58,1706,1000,10.173,6.53939,23124010476
38.3877,26050,62.1359,98,42,60,1766,1000,10.173,6.53939,23224127004
42.9708,19208,62.1359,98,42,60,1766,1000,10.173,6.53939,23324193505
56.2757,21335,62.1359,98,42,60,1766,1000,10.173,6.53939,23424266578
55.0272,22069,62.1359,98,42,60,1766,1000,10.173,6.53939,23524377362
51.7854,23398,62.1359,98,42,60,1766,1000,10.173,6.53939,23624494804
42.7387,23398,69.2053,98,42,60,1766,1000,10.173,6.53939,23724591981
42.8964,18706,69.2053,98,42,60,1766,1000,10.173,6.53939,23824671002
41.9449,26447,69.2053,98,42,60,1766,1000,10.173,6.53939,23924753776
43.9541,17423,69.2053,98,42,60,1766,1000,10.173,6.53939,24024830121
47.8674,14098,69.2053,98,42,60,1766,1000,10.173,6.53939,24124930640
63.0239,15867,68.3007,99,42,59,1765,1000,10.173,6.53963,24225027309
61.1204,13055,68.3007,99,42,59,1765,1000,10.173,6.53963,24325097237
60.1924,17363,68.3007,99,42,59,1765,1000,10.173,6.53963,24425167888
59.8927,14556,68.3007,99,42,59,1765,1000,10.173,6.53963,24525235568
60.1895,16270,68.3007,99,42,59,1765,1000,10.173,6.53963,24625301576
50.1203,19952,65.9864,99,42,59,1765,1000,10.173,6.53963,24725367998
52.1404,29074,65.9864,99,42,59,1765,1000,10.173,6.53963,24825440058
58.0572,18299,65.9864,99,42,59,1765,1000,10.173,6.53963,24926599476
62.4068,12916,65.9864,99,42,59,1765,1000,10.173,6.53963,25026661380
66.0808,13042,65.9864,99,42,59,1765,1000,10.173,6.53963,25126739798
41.0223,24377,64.7651,99,42,60,1638,1000,10.173,6.53736,25226840481
38.2991,35808,64.7651,99,42,60,1638,1000,10.173,6.53736,25326919018
57.9966,12441,64.7651,99,42,60,1638,1000,10.173,6.53736,25426982754
64.4898,14302,64.7651,99,42,60,1638,1000,10.173,6.53736,25527045640
68.5348,12450,64.7651,99,42,60,1638,1000,10.173,6.53736,25628155972
81.3008,12300,64.3564,99,43,61,1765,1000,10.173,6.53722,25728250490
82.4017,12164,64.3564,99,43,61,1765,1000,10.173,6.53722,25828317099
82.0681,12442,64.3564,99,43,61,1765,1000,10.173,6.53722,25928382715
81.5725,12074,64.3564,99,43,61,1765,1000,10.173,6.53722,26028443051
81.7893,12954,64.3564,99,43,61,1765,1000,10.173,6.53722,26128516902
76.766,14919,64.3564,99,43,61,1765,1000,10.173,6.53722,26228598746
42.8284,24239,64.6302,99,43,60,806,1000,10.173,6.54389,26328693936
42.359,20647,64.6302,99,43,60,806,1000,10.173,6.54389,26428795186
42.0371,19329,64.6302,99,43,60,806,1000,10.173,6.54389,26528870395
42.5011,17892,64.6302,99,43,60,806,1000,10.173,6.54389,26629016511
43.2527,22961,64.6302,99,43,60,806,1000,10.173,6.54389,26729095988
43.561,23683,66.443,99,43,58,805,1000,10.173,6.54353,26829198985
42.2287,23214,66.443,99,43,58,805,1000,10.173,6.54353,26929318420
41.299,22846,66.443,99,43,58,805,1000,10.173,6.54353,27029420989
42.4918,21034,66.443,99,43,58,805,1000,10.173,6.54353,27129578080
41.7168,18017,66.443,99,43,58,805,1000,10.173,6.54353,27229653767
42.8798,28101,64.3836,98,43,58,1640,1000,10.173,6.54449,27329770328
43.8541,24369,64.3836,98,43,58,1640,1000,10.173,6.54449,27429861031
42.8426,20185,64.3836,98,43,58,1640,1000,10.173,6.54449,27529975043
43.2963,18996,64.3836,98,43,58,1640,1000,10.173,6.54449,27630092850
42.5539,31273,64.3836,98,43,58,1640,1000,10.173,6.54449,27730175673
42.1579,16013,65.2174,99,42,57,808,1000,10.173,6.54472,27830268987
68.8504,8367,65.2174,99,42,57,808,1000,10.173,6.54472,27930332446
73.9281,13123,65.2174,99,42,57,808,1000,10.173,6.54472,28030396456
77.2312,12323,65.2174,99,42,57,808,1000,10.173,6.54472,28130461568
77.9084,14260,65.2174,99,42,57,808,1000,10.173,6.54472,28230489869
85.8797,12359,63.5762,86,42,60,1764,1000,10.173,6.54525,28330553090
83.8123,10213,63.5762,86,42,60,1764,1000,10.173,6.54525,28430617300
84.4728,11305,63.5762,86,42,60,1764,1000,10.173,6.54525,28530680157
83.9121,12296,63.5762,86,42,60,1764,1000,10.173,6.54525,28630745761
83.6101,17244,63.5762,86,42,60,1764,1000,10.173,6.54525,28730810866
88.7816,12045,62.0579,97,43,60,1760,1000,10.173,6.54519,28830876683
85.5922,12299,62.0579,97,43,60,1760,1000,10.173,6.54519,28930916337
86.039,10455,62.0579,97,43,60,1760,1000,10.173,6.54519,29030979446
84.7491,13966,62.0579,97,43,60,1760,1000,10.173,6.54519,29131041153
81.6177,25591,62.0579,97,43,60,1760,1000,10.173,6.54519,29231106198
93.2075,8695,60.7843,94,43,60,1773,1000,10.173,6.54015,29331170671
89.3127,11837,60.7843,94,43,60,1773,1000,10.173,6.54015,29431237795
88.5217,12709,60.7843,94,43,60,1773,1000,10.173,6.54015,29531335381
88.106,13304,60.7843,94,43,60,1773,1000,10.173,6.54015,29631417962
88.3919,11431,60.7843,94,43,60,1773,1000,10.173,6.54015,29731484567
84.9834,10730,69.4352,98,43,61,1774,1000,10.173,6.54008,29831548395
86.4386,12520,69.4352,98,43,61,1774,1000,10.173,6.54008,29931611215
86.6322,13363,69.4352,98,43,61,1774,1000,10.173,6.54008,30031677744
87.4042,11505,69.4352,98,43,61,1774,1000,10.173,6.54008,30131744971
87.4498,11149,69.4352,98,43,61,1774,1000,10.173,6.54008,30231816287
86.0511,13918,67.4658,99,43,61,1769,1000,10.173,6.54008,30331883358
89.5539,9619,67.4658,99,43,61,1769,1000,10.173,6.54008,30431947668
60.9451,11120,67.4658,99,43,61,1769,1000,10.173,6.54008,30532004659
81.2922,7667,67.4658,99,43,61,1769,1000,10.173,6.54008,30632061499
82.9756,11375,67.4658,99,43,61,1769,1000,10.173,6.54008,30732119142
95.3471,9666,54.9153,99,53,61,1769,1000,10.1724,6.53995,30832176190
93.3641,9625,54.9153,99,53,61,1769,1000,10.1724,6.53995,30932233891
88.9332,11302,54.9153,99,53,61,1769,1000,10.1724,6.53995,31032705642
88.729,16325,54.9153,99,53,61,1769,1000,10.1724,6.53995,31132905243
89.5295,9437,54.9153,99,53,61,1769,1000,10.1724,6.53995,31232962635
94.4376,10589,78.7582,98,53,61,1768,1000,10.1724,6.54179,31333047378
88.5034,11446,78.7582,98,53,61,1768,1000,10.1724,6.54179,31433104685
85.4497,11980,78.7582,98,53,61,1768,1000,10.1724,6.54179,31533162098
86.7773,11287,78.7582,98,53,61,1768,1000,10.1724,6.54179,31633219808
86.0871,12788,78.7582,98,53,61,1768,1000,10.1724,6.54179,31733309220
103.423,9669,80.3987,99,56,61,1771,1000,10.1724,6.5414,31833369063
90.3481,9467,80.3987,99,56,61,1771,1000,10.1724,6.5414,31933428657
87.919,10867,80.3987,99,56,61,1771,1000,10.1724,6.5414,32033487893
88.6254,11168,80.3987,99,56,61,1771,1000,10.1724,6.5414,32133860119
87.3752,11981,80.3987,99,56,61,1771,1000,10.1724,6.5414,32233917790
86.3305,13287,79.538,81,56,60,2149,1000,10.1724,6.54278,32333974678
91.8761,11373,79.538,81,56,60,2149,1000,10.1724,6.54278,32434032942
89.315,8994,79.538,81,56,60,2149,1000,10.1724,6.54278,32534092030
89.278,10619,79.538,81,56,60,2149,1000,10.1724,6.54278,32634149939
89.2273,11951,79.538,81,56,60,2149,1000,10.1724,6.54278,32734207192
89.2924,12640,80.9211,98,56,61,1767,1000,10.1724,6.54103,32834305369
91.071,9988,80.9211,98,56,61,1767,1000,10.1724,6.54103,32934388384
89.241,11291,80.9211,98,56,61,1767,1000,10.1724,6.54103,33035042758
88.9475,10646,80.9211,98,56,61,1767,1000,10.1724,6.54103,33135164135
88.9625,12255,80.9211,98,56,61,1767,1000,10.1724,6.54103,33235220369
89.1928,11363,80.9677,99,56,61,1762,1000,10.1724,6.5425,33335277417
88.2106,10289,80.9677,99,56,61,1762,1000,10.1724,6.5425,33435336276
88.4334,12027,80.9677,99,56,61,1762,1000,10.1724,6.5425,33535392985
88.0368,11287,80.9677,99,56,61,1762,1000,10.1724,6.5425,33635493245
88.7163,12140,80.9677,99,56,61,1762,1000,10.1724,6.5425,33735551651
87.9254,13683,80.9677,99,56,61,1762,1000,10.1724,6.5425,33835609033
89.8291,9056,79.8635,99,56,61,1762,1000,10.1724,6.54316,33935666308
88.4693,11705,79.8635,99,56,61,1762,1000,10.1724,6.54316,34035768864
88.6991,13721,79.8635,99,56,61,1762,1000,10.1724,6.54316,34136333721
88.7194,12225,79.8635,99,56,61,1762,1000,10.1724,6.54316,34236562612
88.6136,9608,79.8635,99,56,61,1762,1000,10.1724,6.54316,34336620364
83.5242,12856,79.5379,99,56,61,1760,1000,10.1724,6.54153,34436677227
87.7665,11964,79.5379,99,56,61,1760,1000,10.1724,6.54153,34536734053
87.5666,14773,79.5379,99,56,61,1760,1000,10.1724,6.54153,34636815978
88.3489,11291,79.5379,99,56,61,1760,1000,10.1724,6.54153,34736872832
86.518,12295,79.5379,99,56,61,1760,1000,10.1724,6.54153,34836957544
86.8928,12013,78.8591,99,57,61,1762,1000,10.1724,6.542,34937018206
87.4049,13644,78.8591,99,57,61,1762,1000,10.1724,6.542,35037076556
88.9404,9560,78.8591,99,57,61,1762,1000,10.1724,6.542,35137140159
88.7059,11338,78.8591,99,57,61,1762,1000,10.1724,6.542,35237355112
88.79,11007,78.8591,99,57,61,1762,1000,10.1724,6.542,35337448728
86.6238,11254,77.4086,99,57,61,1763,1000,10.1724,6.53621,35437505180
