os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.9503,13.3422,48.249,98,67,61,2755,1000,7.0616,116,10.8162,613111439
71.29,14.0272,48.249,98,67,61,2755,1000,7.0616,116,10.8162,627139920
73.2741,13.6474,48.249,98,67,61,2755,1000,7.0616,116,10.8162,640786850
74.7955,13.3698,48.249,98,67,61,2755,1000,7.0616,116,10.8162,654157891
72.7163,13.7521,48.249,98,67,61,2755,1000,7.0616,116,10.8162,667909752
71.2003,14.0449,48.249,98,67,61,2755,1000,7.0616,116,10.8162,681955662
73.1681,13.6672,48.249,98,67,61,2755,1000,7.0616,116,10.8162,695622883
73.1742,13.666,48.249,98,67,61,2755,1000,7.0616,116,10.8162,709288913
72.8965,13.7181,48.249,98,67,61,2755,1000,7.0616,116,10.8162,723007164
74.0465,13.505,48.249,98,67,61,2755,1000,7.0616,116,10.8162,736513495
71.9707,13.8945,48.249,98,67,61,2755,1000,7.0616,116,10.8162,750407285
74.5693,13.4103,48.249,98,67,61,2755,1000,7.0616,116,10.8162,763818236
71.0376,14.0771,48.249,98,67,61,2755,1000,7.0616,116,10.8162,777896617
73.6979,13.5689,48.249,98,67,61,2755,1000,7.0616,116,10.8162,791465577
74.5137,13.4204,48.249,98,67,61,2755,1000,7.0616,116,10.8162,804909288
71.5402,13.9782,48.8491,98,67,61,2755,1000,7.05997,116,10.817,818864709
76.0828,13.1436,48.8491,98,67,61,2755,1000,7.05997,116,10.817,832008359
72.833,13.73,48.8491,98,67,61,2755,1000,7.05997,116,10.817,845739140
71.2908,14.0271,48.8491,98,67,61,2755,1000,7.05997,116,10.817,859767511
74.1084,13.4937,48.8491,98,67,61,2755,1000,7.05997,116,10.817,873261211
73.0857,13.6826,48.8491,98,67,61,2755,1000,7.05997,116,10.817,886945342
75.1245,13.3112,48.8491,98,67,61,2755,1000,7.05997,116,10.817,900255663
74.2044,13.4763,48.8491,98,67,61,2755,1000,7.05997,116,10.817,913732243
71.7304,13.9411,48.8491,98,67,61,2755,1000,7.05997,116,10.817,927674374
71.3298,14.0194,48.8491,98,67,61,2755,1000,7.05997,116,10.817,941693865
71.6329,13.9601,48.8491,98,67,61,2755,1000,7.05997,116,10.817,955654665
72.6075,13.7727,48.8491,98,67,61,2755,1000,7.05997,116,10.817,969428316
75.2061,13.2968,48.8491,98,67,61,2755,1000,7.05997,116,10.817,982725027
74.6609,13.3939,48.8491,98,67,61,2755,1000,7.05997,116,10.817,996119417
71.9728,13.8941,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1010013888
72.787,13.7387,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1023753348
72.4933,13.7944,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1037548139
68.6614,14.5642,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1052112840
80.2966,12.4538,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1064568600
73.6141,13.5844,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1078151431
71.9674,13.8952,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1092048042
72.5436,13.7848,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1105833342
72.373,13.8173,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1119651163
72.5325,13.7869,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1133437694
70.9135,14.1017,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1147541254
75.2875,13.2824,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1160824615
72.5179,13.7897,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1174613146
73.0979,13.6803,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1188293876
74.5514,13.4136,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1201708357
74.1771,13.4813,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1215189828
72.3795,13.8161,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1229005828
71.2199,14.041,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1243046999
71.562,13.9739,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1257022540
77.9575,12.8275,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1269849680
70.6177,14.1608,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1284010921
74.7862,13.3715,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1297382962
72.6101,13.7722,48.8491,98,67,61,2755,1000,7.05997,116,10.817,1311159272
72.5462,13.7843,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1324939893
70.6453,14.1552,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1339096274
75.2773,13.2842,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1352381114
73.8501,13.5409,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1365922075
74.2595,13.4663,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1379388945
71.9256,13.9033,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1393292206
72.824,13.7317,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1407025107
74.4077,13.4395,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1420464207
69.7898,14.3288,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1434793228
75.8897,13.177,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1447970539
72.422,13.808,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1461779179
74.3084,13.4574,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1475236750
70.5026,14.1839,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1489421071
72.7161,13.7521,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1503175451
73.2933,13.6438,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1516818342
73.3527,13.6328,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1530451543
74.4577,13.4305,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1543881693
73.6235,13.5826,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1557465614
72.7869,13.7387,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1571203985
71.9138,13.9055,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1585109875
74.6611,13.3939,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1598503886
71.8136,13.9249,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1612429377
72.45,13.8026,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1626232567
73.1831,13.6644,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1639896708
76.3037,13.1055,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1653002698
71.1128,14.0622,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1667065429
75.1775,13.3019,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1680368140
72.8091,13.7346,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1694102470
72.4803,13.7969,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1707899911
70.4881,14.1868,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1722086612
75.7259,13.2055,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1735292952
74.0338,13.5073,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1748800553
73.7287,13.5632,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1762364714
73.6673,13.5745,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1775939314
72.0987,13.8699,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1789812275
71.9445,13.8996,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1803709086
72.2898,13.8332,48.4576,99,67,60,2755,1000,7.06061,116,10.8131,1817550696
77.1198,12.9668,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1830510377
72.0179,13.8854,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1844396518
73.7749,13.5547,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1857951418
72.2922,13.8328,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1871785399
74.2022,13.4767,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1885262200
74.2386,13.4701,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1898732140
71.8624,13.9155,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1912648501
74.3145,13.4563,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1926104822
73.8865,13.5343,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1939640012
70.8962,14.1051,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1953745363
74.7854,13.3716,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1967117303
74.4414,13.4334,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1980551214
72.4048,13.8112,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,1994362455
74.5894,13.4067,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2007769465
71.8916,13.9098,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2021679846
74.2965,13.4596,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2035139377
72.999,13.6988,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2048839297
73.2777,13.6467,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2062486348
74.7341,13.3808,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2075867219
70.8726,14.1098,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2089978469
75.3801,13.2661,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2103243990
73.8014,13.5499,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2116794281
74.1539,13.4855,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2130281681
73.8682,13.5376,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2143818082
71.8429,13.9193,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2157738273
74.2258,13.4724,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2171210673
72.5936,13.7753,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2184987554
75.954,13.1659,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2198153554
72.5191,13.7895,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2211943065
73.7505,13.5592,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2225502506
72.9759,13.7031,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2239205836
72.1469,13.8606,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2253066607
73.8333,13.544,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2266612328
75.4212,13.2589,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2279870488
74.3806,13.4444,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2293314969
71.8457,13.9187,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2307234010
72.4928,13.7945,48.3954,99,67,61,2755,1000,7.0607,116,10.8135,2321033820
74.8332,13.3631,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2334393041
74.2021,13.4767,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2347869082
72.0262,13.8838,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2361753122
74.7852,13.3716,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2375125693
73.9561,13.5215,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2388647344
73.8656,13.5381,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2402185804
73.8167,13.5471,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2415733835
73.5645,13.5935,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2429327286
73.3207,13.6387,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2442965936
73.4446,13.6157,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2456582917
73.9081,13.5303,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2470112977
73.6091,13.5853,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2483698338
74.645,13.3967,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2497095889
73.6374,13.5801,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2510676439
72.7805,13.7399,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2524416090
70.7594,14.1324,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2538549841
76.5393,13.0652,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2551614341
74.1509,13.486,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2565101772
74.2422,13.4694,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2578570593
73.5141,13.6028,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2592175253
71.8168,13.9243,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2606099584
72.7643,13.743,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2619842475
72.3362,13.8243,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2633667865
78.0845,12.8066,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2646474836
72.8589,13.7252,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2660200417
72.3242,13.8266,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2674027547
74.3914,13.4424,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2687469858
73.3326,13.6365,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2701106898
73.596,13.5877,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2714694929
75.264,13.2866,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2727981380
71.7094,13.9452,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2741927370
72.7036,13.7545,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2755682181
74.8449,13.361,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2769043462
74.1418,13.4877,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2782531732
73.4059,13.6229,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2796155523
72.5917,13.7757,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2809931294
74.6385,13.3979,48.3954,99,67,60,2755,1000,7.06153,116,10.8135,2823335654
72.1745,13.8553,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2837185695
75.197,13.2984,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2850483816
75.1041,13.3149,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2863799286
74.4675,13.4287,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2877228137
68.8361,14.5273,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2891756248
76.4903,13.0736,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2904829658
73.8616,13.5388,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2918369029
73.8575,13.5396,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2931909679
74.0452,13.5053,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2945415230
72.546,13.7844,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2959199601
70.8117,14.122,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2973321841
74.4059,13.4398,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2986761762
76.6237,13.0508,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,2999813203
74.1244,13.4908,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3013304143
72.2108,13.8483,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3027152714
73.1346,13.6734,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3040826605
75.1002,13.3155,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3054142485
72.3051,13.8303,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3067973406
74.4893,13.4248,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3081399677
72.2615,13.8386,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3095237697
74.996,13.334,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3108572028
73.6402,13.5795,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3122151909
74.9049,13.3503,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3135502619
72.8248,13.7316,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3149234970
72.7486,13.746,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3162981580
73.853,13.5404,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3176521641
72.6475,13.7651,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3190287162
66.8441,14.9602,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3205248123
84.4778,11.8374,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3217085473
71.2933,14.0266,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3231112744
73.9708,13.5189,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3244631414
71.7024,13.9465,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3258578755
75.7878,13.1947,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3271774196
72.823,13.7319,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3285507046
74.6781,13.3908,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3298897317
73.4652,13.6119,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3312512168
74.0858,13.4979,48.3829,99,67,60,2755,1000,7.06435,116,10.8136,3326011378
71.9707,13.8946,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3339902569
68.6186,14.5733,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3354479560
79.5093,12.5771,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3367054680
74.0085,13.512,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3380566881
74.6602,13.394,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3393961232
73.8152,13.5473,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3407509162
71.4489,13.996,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3421505263
73.3437,13.6344,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3435139983
78.3667,12.7605,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3447900874
72.6211,13.7701,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3461671545
73.2827,13.6458,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3475317325
74.5126,13.4205,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3488739046
71.6535,13.9561,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3502695337
74.7626,13.3757,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3516071027
73.0325,13.6925,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3529764958
74.6338,13.3988,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3543163829
71.8474,13.9184,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3557082169
73.4908,13.6072,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3570689650
71.4139,14.0029,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3584693361
76.7432,13.0305,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3597724041
71.8221,13.9233,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3611647202
72.6632,13.7621,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3625409873
72.373,13.8173,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3639227443
75.1671,13.3037,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3652531994
73.2367,13.6544,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3666185904
74.7774,13.373,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3679559795
74.2887,13.461,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3693020586
70.3799,14.2086,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3707230686
70.7377,14.1367,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3721368477
79.593,12.5639,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3733932478
72.9718,13.7039,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3747636618
74.2466,13.4686,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3761105329
73.1205,13.6761,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3774781380
73.2142,13.6586,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3788440500
73.0077,13.6972,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3802137591
73.6459,13.5785,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3815717032
75.7755,13.1969,47.9791,98,67,60,2755,1000,7.06582,116,10.8145,3828918452
71.9633,13.896,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3842810873
72.2786,13.8354,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3856645794
70.5119,14.182,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3870828064
79.0265,12.654,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3883482205
72.0941,13.8708,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3897354466
67.783,14.753,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3912108166
82.1158,12.1779,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3924285677
70.159,14.2533,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3938539467
74.6069,13.4036,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3951943788
74.344,13.451,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3965395189
70.5553,14.1733,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3979568839
73.6562,13.5766,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,3993147430
74.2975,13.4594,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4006605911
69.6128,14.3652,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4020971701
79.544,12.5717,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4033543322
73.3557,13.6322,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4047176523
72.713,13.7527,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4060929503
71.5484,13.9766,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4074906564
76.2377,13.1169,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4088024215
73.264,13.6493,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4101673385
73.0234,13.6942,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4115368006
73.9487,13.5229,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4128890757
75.0808,13.319,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4142210067
73.27,13.6482,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4155858408
69.8167,14.3232,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4170183259
76.1288,13.1356,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4183318409
73.4319,13.6181,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4196936900
74.2267,13.4722,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4210410620
72.3091,13.8295,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4224239521
72.8901,13.7193,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4237959842
72.929,13.712,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4251671972
74.3904,13.4426,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4265115773
75.1958,13.2986,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4278414304
73.1126,13.6775,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4292092684
71.1349,14.0578,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4306150485
75.2717,13.2852,49.8084,98,67,61,2755,1000,7.06428,116,10.8143,4319435936
72.9372,13.7104,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4333464506
74.6302,13.3994,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4346546347
76.054,13.1486,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4359695158
72.8273,13.7311,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4373427358
72.5894,13.7761,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4387203199
73.2796,13.6464,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4400850320
75.133,13.3097,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4414159690
74.4062,13.4397,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4427599881
70.2052,14.2439,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4441844691
76.6177,13.0518,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4454896462
73.3022,13.6422,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4468538813
74.4701,13.4282,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4481967493
72.6197,13.7704,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4495738264
72.5861,13.7768,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4509515655
71.9798,13.8928,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4523408935
75.391,13.2642,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4536673176
73.7484,13.5596,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4550233367
75.1951,13.2987,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4563532167
73.2461,13.6526,49.294,99,67,61,2755,1000,7.06428,116,10.8144,4577185038
