os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.2895,38038,49.4987,89,74,81,2208,1000,15.6055,275,35.7079,6467041168
24.6658,40542,49.4987,89,74,81,2208,1000,15.6055,275,35.7079,6567139269
31.6746,31571,49.5262,93,74,81,2289,1000,15.6055,275,35.7111,6667219091
24.9246,40121,49.5262,93,74,81,2289,1000,15.6055,275,35.7111,6767278534
26.4033,37874,49.5262,93,74,81,2289,1000,15.6055,275,35.7111,6867382645
24.6275,40605,49.5262,93,74,81,2289,1000,15.6055,275,35.7111,6967443328
24.599,40652,49.5262,93,74,81,2289,1000,15.6055,275,35.7111,7067508911
26.773,37351,50.0623,95,74,82,2375,1000,15.5944,282,35.7093,7167569054
25.328,39482,50.0623,95,74,82,2375,1000,15.5944,282,35.7093,7267630377
31.2295,32021,50.0623,95,74,82,2375,1000,15.5944,282,35.7093,7367695710
21.0345,47541,50.0623,95,74,82,2375,1000,15.5944,282,35.7093,7467759843
31.9519,31297,50.0623,95,74,82,2375,1000,15.5944,282,35.7093,7567818986
15.4662,64657,55.4159,88,74,80,2150,1000,15.6055,269,35.7059,7667878049
24.7844,40348,55.4159,88,74,80,2150,1000,15.6055,269,35.7059,7767944992
12.1064,82601,55.4159,88,74,80,2150,1000,15.6055,269,35.7059,7868000965
26.8998,37175,55.4159,88,74,80,2150,1000,15.6055,269,35.7059,7968060008
24.2813,41184,55.4159,88,74,80,2150,1000,15.6055,269,35.7059,8068120561
21.6314,46229,57.608,83,74,80,1959,1000,15.6055,245,35.7108,8168175885
25.3184,39497,57.608,83,74,80,1959,1000,15.6055,245,35.7108,8268235118
35.3569,28283,57.608,83,74,80,1959,1000,15.6055,245,35.7108,8368304451
21.3456,46848,57.608,83,74,80,1959,1000,15.6055,245,35.7108,8468360844
19.8835,50293,57.608,83,74,80,1959,1000,15.6055,245,35.7108,8568422387
12.3203,81167,51.9243,86,74,78,2085,1000,15.6055,251,35.7156,8668490900
26.0879,38332,51.9243,86,74,78,2085,1000,15.6055,251,35.7156,8768573432
24.6111,40632,51.9243,86,74,78,2085,1000,15.6055,251,35.7156,8868638044
25.7493,38836,51.9243,86,74,78,2085,1000,15.6055,251,35.7156,8968704117
24.273,41198,51.9243,86,74,78,2085,1000,15.6055,251,35.7156,9068772650
19.8141,50469,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9168830753
25.4065,39360,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9268901816
18.9854,52672,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9368980888
26.728,37414,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9469049351
19.3058,51798,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9569120973
24.7494,40405,48.9001,90,74,80,2171,1000,15.5944,263,35.7124,9669138828
22.3494,44744,50.3207,90,74,81,2236,1000,15.6055,269,35.7124,9769198901
12.9608,77156,50.3207,90,74,81,2236,1000,15.6055,269,35.7124,9869266924
22.0561,45339,50.3207,90,74,81,2236,1000,15.6055,269,35.7124,9969326277
22.9463,43580,50.3207,90,74,81,2236,1000,15.6055,269,35.7124,10069396780
27.0827,36924,50.3207,90,74,81,2236,1000,15.6055,269,35.7124,10169465793
20.7879,48105,54.0643,86,74,82,2132,1000,15.6055,263,35.7154,10269534735
25.7215,38878,54.0643,86,74,82,2132,1000,15.6055,263,35.7154,10369625617
25.3165,39500,54.0643,86,74,82,2132,1000,15.6055,263,35.7154,10469685330
20.2016,49501,54.0643,86,74,82,2132,1000,15.6055,263,35.7154,10569755982
20.1727,49572,54.0643,86,74,82,2132,1000,15.6055,263,35.7154,10669859423
20.7185,48266,50,92,74,80,2251,1000,15.5944,268,35.7324,10769935996
36.2529,27584,50,92,74,80,2251,1000,15.5944,268,35.7324,10869994419
21.2004,47169,50,92,74,80,2251,1000,15.5944,268,35.7324,10970064051
20.2741,49324,50,92,74,80,2251,1000,15.5944,268,35.7324,11070112165
22.4628,44518,50,92,74,80,2251,1000,15.5944,268,35.7324,11170177878
26.9949,37044,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11270237631
28.1444,35531,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11370304824
22.7536,43949,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11470367817
23.8231,41976,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11570427870
28.4714,35123,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11670493043
23.7818,42049,48.453,91,74,81,2246,1000,15.6055,265,35.7391,11770563265
22.6367,44176,51.052,91,74,81,2337,1000,15.5945,277,35.7001,11870622689
25.1648,39738,51.052,91,74,81,2337,1000,15.5945,277,35.7001,11970688441
28.6426,34913,51.052,91,74,81,2337,1000,15.5945,277,35.7001,12070749084
10.4283,95893,51.052,91,74,81,2337,1000,15.5945,277,35.7001,12170819337
25.6292,39018,51.052,91,74,81,2337,1000,15.5945,277,35.7001,12270889110
15.6145,64043,54.6541,84,74,80,2079,1000,15.5945,265,35.7243,12370963102
25.4395,39309,54.6541,84,74,80,2079,1000,15.5945,265,35.7243,12471030885
22.3314,44780,54.6541,84,74,80,2079,1000,15.5945,265,35.7243,12571079529
28.7596,34771,54.6541,84,74,80,2079,1000,15.5945,265,35.7243,12671139102
27.7955,35977,54.6541,84,74,80,2079,1000,15.5945,265,35.7243,12771199975
29.3591,34061,47.2901,93,74,81,2343,1000,15.6055,269,35.7272,12871259648
17.6041,56805,47.2901,93,74,81,2343,1000,15.6055,269,35.7272,12971321441
25.1105,39824,47.2901,93,74,81,2343,1000,15.6055,269,35.7272,13071392653
24.5531,40728,47.2901,93,74,81,2343,1000,15.6055,269,35.7272,13171452097
25.7063,38901,47.2901,93,74,81,2343,1000,15.6055,269,35.7272,13271517329
24.8102,40306,49.4389,92,74,81,2310,1000,15.6055,276,35.7105,13371584662
24.777,40360,49.4389,92,74,81,2310,1000,15.6055,276,35.7105,13471666384
18.4383,54235,49.4389,92,74,81,2310,1000,15.6055,276,35.7105,13571726747
21.1019,47389,49.4389,92,74,81,2310,1000,15.6055,276,35.7105,13671788450
28.9001,34602,49.4389,92,74,81,2310,1000,15.6055,276,35.7105,13771853313
21.7415,45995,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,13871917086
22.2911,44861,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,13971984769
28.146,35529,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,14072040162
19.9414,50147,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,14172414159
19.9581,50105,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,14273114070
19.9581,50105,53.9104,90,74,80,2319,1000,15.6055,273,35.7253,14373177233
4.86663,205481,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14473236666
13.458,74305,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14573293260
517.866,1931,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14673357943
27.8451,35913,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14773466113
18.5079,54031,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14873550165
23.8641,41904,44.9259,78,74,76,1949,1000,15.606,250,35.9147,14973616128
31.5657,31680,48.8863,74,74,79,1748,1000,15.6114,200,35.9378,15073771336
22.0585,45334,48.8863,74,74,79,1748,1000,15.6114,200,35.9378,15173851268
20.7151,48274,48.8863,74,74,79,1748,1000,15.6114,200,35.9378,15273914761
23.9154,41814,48.8863,74,74,79,1748,1000,15.6114,200,35.9378,15373980564
26.915,37154,48.8863,74,74,79,1748,1000,15.6114,200,35.9378,15474000619
13.841,72249,53.5714,83,74,80,1982,1000,15.6114,241,35.9466,15574070402
21.866,45733,53.5714,83,74,80,1982,1000,15.6114,241,35.9466,15674135565
21.3338,46874,53.5714,83,74,80,1982,1000,15.6114,241,35.9466,15774197728
26.3727,37918,53.5714,83,74,80,1982,1000,15.6114,241,35.9466,15874262471
17.0158,58769,53.5714,83,74,80,1982,1000,15.6114,241,35.9466,15974329743
18.1258,55170,49.9408,90,75,79,2209,1000,15.605,247,35.9532,16074401846
25.3756,39408,49.9408,90,75,79,2209,1000,15.605,247,35.9532,16174461359
23.6306,42318,49.9408,90,75,79,2209,1000,15.605,247,35.9532,16274518332
24.8812,40191,49.9408,90,75,79,2209,1000,15.605,247,35.9532,16374584325
27.9877,35730,49.9408,90,75,79,2209,1000,15.605,247,35.9532,16474657998
16.4582,60760,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,16574739090
19.3904,51572,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,16674803033
23.1299,43234,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,16774867865
14.8954,67135,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,16874937258
23.2715,42971,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,16974983282
23.0431,43397,54.5974,86,75,79,2088,1000,15.6051,245,35.9485,17075054274
21.1269,47333,54.511,91,75,79,2257,1000,15.594,250,35.959,17175112438
19.3073,51794,54.511,91,75,79,2257,1000,15.594,250,35.959,17275184470
21.6666,46154,54.511,91,75,79,2257,1000,15.594,250,35.959,17375242683
19.9497,50126,54.511,91,75,79,2257,1000,15.594,250,35.959,17475290037
19.7711,50579,54.511,91,75,79,2257,1000,15.594,250,35.959,17575349860
14.5241,68851,53.3131,92,74,80,2346,1000,15.5941,267,35.9578,17675931327
26.984,37059,53.3131,92,74,80,2346,1000,15.5941,267,35.9578,17775957782
21.3379,46865,53.3131,92,74,80,2346,1000,15.5941,267,35.9578,17876018215
18.8558,53034,53.3131,92,74,80,2346,1000,15.5941,267,35.9578,17976075858
21.1082,47375,53.3131,92,74,80,2346,1000,15.5941,267,35.9578,18076135381
19.6726,50832,53.5496,93,74,80,2402,1000,15.6051,273,35.957,18176203924
22.5734,44300,53.5496,93,74,80,2402,1000,15.6051,273,35.957,18276264447
22.3115,44820,53.5496,93,74,80,2402,1000,15.6051,273,35.957,18376338150
21.7467,45984,53.5496,93,74,80,2402,1000,15.6051,273,35.957,18476408302
21.1086,47374,53.5496,93,74,80,2402,1000,15.6051,273,35.957,18576479345
17.9569,55689,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,18676540318
21.3047,46938,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,18776609430
20.1943,49519,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,18876670294
18.8975,52917,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,18976731027
19.7293,50686,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,19076847187
18.1166,55198,54.5831,93,74,80,2362,1000,15.5942,264,35.9602,19176926079
12.8348,77913,56.3469,95,74,80,2405,1000,15.6054,271,35.9543,19276996572
67.9163,14724,56.3469,95,74,80,2405,1000,15.6054,271,35.9543,19377063564
21.4795,46556,56.3469,95,74,80,2405,1000,15.6054,271,35.9543,19477126377
20.6885,48336,56.3469,95,74,80,2405,1000,15.6054,271,35.9543,19577219149
25.1111,39823,56.3469,95,74,80,2405,1000,15.6054,271,35.9543,19677793796
18.7705,53275,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,19777854049
27.4258,36462,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,19877911642
18.5646,53866,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,19977985495
20.2355,49418,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,20078053948
19.0451,52507,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,20178113431
21.6071,46281,56.1206,97,74,80,2447,1000,15.6055,274,35.9599,20278632291
13.5281,73920,54.0509,93,74,80,2368,1000,15.6055,265,35.9256,20379483504
20.3658,49102,54.0509,93,74,80,2368,1000,15.6055,265,35.9256,20479542247
23.0744,43338,54.0509,93,74,80,2368,1000,15.6055,265,35.9256,20579612490
20.3533,49132,54.0509,93,74,80,2368,1000,15.6055,265,35.9256,20679687252
15.7696,63413,54.0509,93,74,80,2368,1000,15.6055,265,35.9256,20779752845
15.4892,64561,56.3331,91,74,78,2261,1000,15.6055,256,35.9309,20879809928
35.4321,28223,56.3331,91,74,78,2261,1000,15.6055,256,35.9309,20979873071
20.2016,49501,56.3331,91,74,78,2261,1000,15.6055,256,35.9309,21079929084
23.445,42653,56.3331,91,74,78,2261,1000,15.6055,256,35.9309,21179984558
18.6783,53538,56.3331,91,74,78,2261,1000,15.6055,256,35.9309,21280042731
21.9993,45456,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21380099014
22.583,44281,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21480172327
15.4686,64647,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21580230270
20.7822,48118,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21680287813
29.9446,33395,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21780344077
20.6744,48369,51.2775,89,74,80,2195,1000,15.6055,240,35.9295,21880401130
20.5503,48661,49.7696,90,74,80,2278,1000,15.6055,243,35.9458,21980462033
19.6533,50882,49.7696,90,74,80,2278,1000,15.6055,243,35.9458,22080520096
19.0396,52522,49.7696,90,74,80,2278,1000,15.6055,243,35.9458,22180576779
24.4421,40913,49.7696,90,74,80,2278,1000,15.6055,243,35.9458,22280638812
16.3295,61239,49.7696,90,74,80,2278,1000,15.6055,243,35.9458,22380701525
25.7202,38880,51.8051,90,74,80,2307,1000,15.5944,257,35.9513,22480759319
20.2212,49453,51.8051,90,74,80,2307,1000,15.5944,257,35.9513,22580828271
21.4578,46603,51.8051,90,74,80,2307,1000,15.5944,257,35.9513,22680893144
22.7335,43988,51.8051,90,74,80,2307,1000,15.5944,257,35.9513,22780953457
19.0357,52533,51.8051,90,74,80,2307,1000,15.5944,257,35.9513,22881010600
21.0283,47555,51.3018,93,74,80,2362,1000,15.6055,264,35.9551,22981079243
19.3682,51631,51.3018,93,74,80,2362,1000,15.6055,264,35.9551,23081148996
16.7887,59564,51.3018,93,74,80,2362,1000,15.6055,264,35.9551,23181218878
30.6824,32592,51.3018,93,74,80,2362,1000,15.6055,264,35.9551,23281283631
24.354,41061,51.3018,93,74,80,2362,1000,15.6055,264,35.9551,23381343104
24.499,40818,52.1442,92,74,80,2286,1000,15.6059,256,35.9441,23481407177
22.5606,44325,52.1442,92,74,80,2286,1000,15.6059,256,35.9441,23581469860
22.6321,44185,52.1442,92,74,80,2286,1000,15.6059,256,35.9441,23681581671
17.2096,58107,52.1442,92,74,80,2286,1000,15.6059,256,35.9441,23781663863
26.5781,37625,52.1442,92,74,80,2286,1000,15.6059,256,35.9441,23881742675
22.8133,43834,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,23981803048
25.0307,39951,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,24081885730
25.355,39440,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,24181953233
11.148,89702,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,24282013206
17.2345,58023,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,24382072069
18.212,54909,51.7834,91,74,80,2287,1000,15.6059,254,35.9465,24482135192
17.7651,56290,55.6985,91,74,79,2287,1000,15.6059,254,35.9644,24582200725
17.9843,55604,55.6985,91,74,79,2287,1000,15.6059,254,35.9644,24682326395
18.7716,53272,55.6985,91,74,79,2287,1000,15.6059,254,35.9644,24782394027
31.6396,31606,55.6985,91,74,79,2287,1000,15.6059,254,35.9644,24882464200
19.8032,50497,55.6985,91,74,79,2287,1000,15.6059,254,35.9644,24982538212
15.5664,64241,52.6348,83,74,79,1962,1000,15.6059,226,35.967,25082603905
11.8118,84661,52.6348,83,74,79,1962,1000,15.6059,226,35.967,25182631600
16.7822,59587,52.6348,83,74,79,1962,1000,15.6059,226,35.967,25282690933
20.4884,48808,52.6348,83,74,79,1962,1000,15.6059,226,35.967,25382747426
14.782,67650,52.6348,83,74,79,1962,1000,15.6059,226,35.967,25482791280
18.0927,55271,55.4753,86,74,78,2106,1000,15.6059,227,35.9666,25582856083
21.3133,46919,55.4753,86,74,78,2106,1000,15.6059,227,35.9666,25682918246
24.8676,40213,55.4753,86,74,78,2106,1000,15.6059,227,35.9666,25782981129
24.6366,40590,55.4753,86,74,78,2106,1000,15.6059,227,35.9666,25883061401
18.3996,54349,55.4753,86,74,78,2106,1000,15.6059,227,35.9666,25983129404
19.793,50523,54.3532,80,74,78,1782,1000,15.6059,204,35.9639,26083190507
21.805,45861,54.3532,80,74,78,1782,1000,15.6059,204,35.9639,26183257510
19.5542,51140,54.3532,80,74,78,1782,1000,15.6059,204,35.9639,26283328692
23.291,42935,54.3532,80,74,78,1782,1000,15.6059,204,35.9639,26383390905
18.3113,54611,54.3532,80,74,78,1782,1000,15.6059,204,35.9639,26483448209
26.0383,38405,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,26583518801
19.998,50005,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,26683582944
22.1376,45172,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,26783646047
26.2281,38127,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,26883705410
21.3986,46732,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,26983730205
10.3375,96735,51.7625,83,74,79,1943,1000,15.5948,220,35.9591,27083810127
16.4775,60689,58.4129,83,74,78,1941,1000,15.6054,226,35.7077,27183874470
13.2607,75411,58.4129,83,74,78,1941,1000,15.6054,226,35.7077,27283938493
23.5051,42544,58.4129,83,74,78,1941,1000,15.6054,226,35.7077,27383999296
18.9383,52803,58.4129,83,74,78,1941,1000,15.6054,226,35.7077,27484058359
22.3694,44704,58.4129,83,74,78,1941,1000,15.6054,226,35.7077,27584117532
19.9593,50102,52.5986,77,74,77,1702,1000,15.5943,204,35.7344,27684188985
21.7955,45881,52.5986,77,74,77,1702,1000,15.5943,204,35.7344,27784249098
21.4924,46528,52.5986,77,74,77,1702,1000,15.5943,204,35.7344,27884310471
24.0338,41608,52.5986,77,74,77,1702,1000,15.5943,204,35.7344,27984388193
27.6289,36194,52.5986,77,74,77,1702,1000,15.5943,204,35.7344,28084448416
23.1825,43136,50.3435,78,74,79,1759,1000,15.5943,205,35.7247,28184507890
23.7773,42057,50.3435,78,74,79,1759,1000,15.5943,205,35.7247,28284573302
25.9605,38520,50.3435,78,74,79,1759,1000,15.5943,205,35.7247,28384635385
24.0651,41554,50.3435,78,74,79,1759,1000,15.5943,205,35.7247,28484701448
24.4942,40826,50.3435,78,74,79,1759,1000,15.5943,205,35.7247,28584764531
19.1641,52181,48.304,85,74,79,1985,1000,15.5943,227,35.71,28684838134
22.626,44197,48.304,85,74,79,1985,1000,15.5943,227,35.71,28784902146
25.3698,39417,48.304,85,74,79,1985,1000,15.5943,227,35.71,28884960310
25.7447,38843,48.304,85,74,79,1985,1000,15.5943,227,35.71,28985022993
27.9291,35805,48.304,85,74,79,1985,1000,15.5943,227,35.71,29085089505
27.2762,36662,52.4406,85,74,78,2096,1000,15.5943,241,35.6683,29185158208
20.9258,47788,52.4406,85,74,78,2096,1000,15.5943,241,35.6683,29285229551
27.0088,37025,52.4406,85,74,78,2096,1000,15.5943,241,35.6683,29385296563
22.7128,44028,52.4406,85,74,78,2096,1000,15.5943,241,35.6683,29485356627
16.2146,61673,52.4406,85,74,78,2096,1000,15.5943,241,35.6683,29585416680
22.4714,44501,55.3097,83,74,79,2054,1000,15.6054,244,35.6794,29685484432
24.639,40586,55.3097,83,74,79,2054,1000,15.6054,244,35.6794,29785550245
21.9655,45526,55.3097,83,74,79,2054,1000,15.6054,244,35.6794,29885623048
26.2736,38061,55.3097,83,74,79,2054,1000,15.6054,244,35.6794,29985660372
19.6155,50980,55.3097,83,74,79,2054,1000,15.6054,244,35.6794,30085724685
15.4043,64917,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30185792798
21.806,45859,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30285854141
24.7072,40474,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30385921793
21.6722,46142,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30485981646
12.5758,79518,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30586042399
21.3283,46886,51.9151,83,74,77,1927,1000,15.5943,224,35.6786,30686103193
21.582,46335,54.222,80,74,78,1866,1000,15.5943,216,35.698,30786167285
16.9185,59107,54.222,80,74,78,1866,1000,15.5943,216,35.698,30886232048
18.0776,55317,54.222,80,74,78,1866,1000,15.5943,216,35.698,30986294811
21.2802,46992,54.222,80,74,78,1866,1000,15.5943,216,35.698,31086358464
20.9969,47626,54.222,80,74,78,1866,1000,15.5943,216,35.698,31186453996
22.8269,43808,55.5009,79,74,77,1704,1000,15.6054,202,35.7083,31286515869
23.7801,42052,55.5009,79,74,77,1704,1000,15.6054,202,35.7083,31386577102
21.1721,47232,55.5009,79,74,77,1704,1000,15.6054,202,35.7083,31486638865
18.4135,54308,55.5009,79,74,77,1704,1000,15.6054,202,35.7083,31586705427
17.867,55969,55.5009,79,74,77,1704,1000,15.6054,202,35.7083,31686787259
15.7965,63305,55.1176,79,74,77,1783,1000,15.5943,211,35.7299,31786852812
15.4276,64819,55.1176,79,74,77,1783,1000,15.5943,211,35.7299,31886941424
25.0658,39895,55.1176,79,74,77,1783,1000,15.5943,211,35.7299,31987003237
27.1098,36887,55.1176,79,74,77,1783,1000,15.5943,211,35.7299,32087070530
22.243,44958,55.1176,79,74,77,1783,1000,15.5943,211,35.7299,32187139772
14.8564,67311,49.5663,80,74,78,1808,1000,15.5943,210,35.7197,32287202475
20.2922,49280,49.5663,80,74,78,1808,1000,15.5943,210,35.7197,32387263098
21.8221,45825,49.5663,80,74,78,1808,1000,15.5943,210,35.7197,32487324312
30.0165,33315,49.5663,80,74,78,1808,1000,15.5943,210,35.7197,32587386894
18.8562,53033,49.5663,80,74,78,1808,1000,15.5943,210,35.7197,32687453927
17.0256,58735,55.5491,80,74,77,1749,1000,15.5943,210,35.7181,32787512580
22.8943,43679,55.5491,80,74,77,1749,1000,15.5943,210,35.7181,32887574363
