os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
273.409,2950,54.4851,44,54,68,1920,7000,1.75336,7.57252,9207924953
297.243,3821,62.7451,44,59,68,1920,7000,1.75336,7.57664,9307981504
281.613,2808,62.7451,44,59,68,1920,7000,1.75336,7.57664,9408037650
280.905,3724,62.7451,44,59,68,1920,7000,1.75336,7.57664,9508083873
279.977,4173,62.7451,44,59,68,1920,7000,1.75336,7.57664,9608160418
280.128,2728,62.7451,44,59,68,1920,7000,1.75336,7.57664,9708218186
289.645,3565,66.0066,46,59,68,1920,7000,1.75336,7.57609,9808273289
278.426,3620,66.0066,46,59,68,1920,7000,1.75336,7.57609,9908352672
272.674,3552,66.0066,46,59,68,1920,7000,1.75336,7.57609,10008408907
268.075,3376,66.0066,46,59,68,1920,7000,1.75336,7.57609,10108465751
271.702,3273,66.0066,46,59,68,1920,7000,1.75336,7.57609,10208522409
270.295,3977,70.2341,46,58,68,1920,7000,1.75336,7.57527,10308578243
280.802,2836,70.2341,46,58,68,1920,7000,1.75336,7.57527,10408650519
280.734,3392,70.2341,46,58,68,1920,7000,1.75336,7.57527,10508727050
279.855,2849,70.2341,46,58,68,1920,7000,1.75336,7.57527,10608785900
279.834,3755,70.2341,46,58,68,1920,7000,1.75336,7.57527,10708842198
248.756,4378,66.9967,48,58,68,1920,7000,1.75336,7.57551,10808899248
280.426,3789,66.9967,48,58,68,1920,7000,1.75336,7.57551,10908954923
280.49,3247,66.9967,48,58,68,1920,7000,1.75336,7.57551,11009011574
280.005,3933,66.9967,48,58,68,1920,7000,1.75336,7.57551,11109067219
279.894,3547,66.9967,48,58,68,1920,7000,1.75336,7.57551,11209083338
291.886,2687,60.2649,48,58,68,1920,7000,1.75336,7.57543,11309139213
280.812,3886,60.2649,48,58,68,1920,7000,1.75336,7.57543,11409217571
279.656,4274,60.2649,48,58,68,1920,7000,1.75336,7.57543,11509273468
280.397,2831,60.2649,48,58,68,1920,7000,1.75336,7.57543,11609346225
279.836,3326,60.2649,48,58,68,1920,7000,1.75336,7.57543,11709402228
288.642,3554,59.0604,49,58,68,1920,7000,1.75336,7.57543,11809474481
277.989,3417,59.0604,49,58,68,1920,7000,1.75336,7.57543,11909530614
279.385,3321,59.0604,49,58,68,1920,7000,1.75336,7.57543,12009586663
279.22,3956,59.0604,49,58,68,1920,7000,1.75336,7.57543,12109643719
279.513,3234,59.0604,49,58,68,1920,7000,1.75336,7.57543,12209700797
301.568,3637,66.3366,49,57,69,1920,7000,1.75336,7.57543,12309756512
280.581,3050,66.3366,49,57,69,1920,7000,1.75336,7.57543,12409814564
274.948,3279,66.3366,49,57,69,1920,7000,1.75336,7.57543,12509898584
276.687,3511,66.3366,49,57,69,1920,7000,1.75336,7.57543,12609961881
277.097,3792,66.3366,49,57,69,1920,7000,1.75336,7.57543,12710017335
301.023,3195,65.4605,48,57,69,1920,7000,1.75336,7.57543,12810090889
280.673,2886,65.4605,48,57,69,1920,7000,1.75336,7.57543,12910174576
280.498,3401,65.4605,48,57,69,1920,7000,1.75336,7.57543,13010229766
280.252,2693,65.4605,48,57,69,1920,7000,1.75336,7.57543,13110319322
277.803,3204,65.4605,48,57,69,1920,7000,1.75336,7.57543,13210377744
285.144,3507,63.3333,48,59,69,1920,7000,1.75336,7.57567,13310434137
282.076,3423,63.3333,48,59,69,1920,7000,1.75336,7.57567,13410513679
279.246,4590,63.3333,48,59,69,1920,7000,1.75336,7.57567,13510569477
279.521,3014,63.3333,48,59,69,1920,7000,1.75336,7.57567,13610625239
279.578,3406,63.3333,48,59,69,1920,7000,1.75336,7.57567,13710680939
248.262,4028,64.9351,49,59,69,1920,7000,1.75336,7.57591,13810736485
277.52,4014,64.9351,49,59,69,1920,7000,1.75336,7.57591,13910805286
279.944,3225,64.9351,49,59,69,1920,7000,1.75336,7.57591,14010882904
279.144,3893,64.9351,49,59,69,1920,7000,1.75336,7.57591,14110939073
279.332,3074,64.9351,49,59,69,1920,7000,1.75336,7.57591,14210996835
256.082,3905,65.0327,49,61,69,1920,7000,1.75336,7.57591,14311052638
279.901,3785,65.0327,49,61,69,1920,7000,1.75336,7.57591,14411120315
279.72,3443,65.0327,49,61,69,1920,7000,1.75336,7.57591,14511175714
279.846,3463,65.0327,49,61,69,1920,7000,1.75336,7.57591,14611230716
277.39,3881,65.0327,49,61,69,1920,7000,1.75336,7.57591,14711285681
277.483,3648,65.5629,49,61,69,1920,7000,1.75336,7.57591,14811347873
278.79,3537,65.5629,49,61,69,1920,7000,1.75336,7.57591,14911404159
278.712,4241,65.5629,49,61,69,1920,7000,1.75336,7.57591,15011463325
279.232,2595,65.5629,49,61,69,1920,7000,1.75336,7.57591,15111522312
273.168,3543,65.5629,49,61,69,1920,7000,1.75336,7.57591,15211579930
274.572,3228,65.5629,49,61,69,1920,7000,1.75336,7.57591,15311636581
278.23,3895,70.297,49,58,69,1920,7000,1.75336,7.57626,15411692673
275.026,3337,70.297,49,58,69,1920,7000,1.75336,7.57626,15511748338
277.078,3301,70.297,49,58,69,1920,7000,1.75336,7.57626,15611805153
276.582,3831,70.297,49,58,69,1920,7000,1.75336,7.57626,15711866725
277.312,3435,70.297,49,58,69,1920,7000,1.75336,7.57626,15811945797
280.978,3147,66.9967,49,58,69,1920,7000,1.75336,7.57615,15912002530
276.433,3324,66.9967,49,58,69,1920,7000,1.75336,7.57615,16012085535
277.018,3779,66.9967,49,58,69,1920,7000,1.75336,7.57615,16112142634
277.888,3324,66.9967,49,58,69,1920,7000,1.75336,7.57615,16212198321
278.257,3206,66.9967,49,58,69,1920,7000,1.75336,7.57615,16312270084
279.825,3237,59.736,49,60,69,1920,7000,1.75336,7.57615,16412349729
279.164,3461,59.736,49,60,69,1920,7000,1.75336,7.57615,16512405355
279.374,3756,59.736,49,60,69,1920,7000,1.75336,7.57615,16612460526
279.489,3703,59.736,49,60,69,1920,7000,1.75336,7.57615,16712516598
279.711,3288,59.736,49,60,69,1920,7000,1.75336,7.57615,16812573195
279.909,3561,57.6159,48,60,69,1920,7000,1.75336,7.57615,16912628712
278.614,4544,57.6159,48,60,69,1920,7000,1.75336,7.57615,17012684244
279.755,2778,57.6159,48,60,69,1920,7000,1.75336,7.57615,17112766894
279.981,3528,57.6159,48,60,69,1920,7000,1.75336,7.57615,17212823844
279.623,3944,57.6159,48,60,69,1920,7000,1.75336,7.57615,17312879969
280.908,3570,57.7558,48,56,69,1920,7000,1.75336,7.57612,17412935479
280.966,3300,57.7558,48,56,69,1920,7000,1.75336,7.57612,17512990710
279.718,4249,57.7558,48,56,69,1920,7000,1.75336,7.57612,17613045721
277.348,3102,57.7558,48,56,69,1920,7000,1.75336,7.57612,17713084479
277.818,3323,57.7558,48,56,69,1920,7000,1.75336,7.57612,17813157300
279.39,3656,56.4356,44,56,69,1920,7000,1.75336,7.57615,17913213354
279.978,3194,56.4356,44,56,69,1920,7000,1.75336,7.57615,18013287823
279.959,3625,56.4356,44,56,69,1920,7000,1.75336,7.57615,18113344988
279.432,4330,56.4356,44,56,69,1920,7000,1.75336,7.57615,18213401272
279.997,3072,56.4356,44,56,69,1920,7000,1.75336,7.57615,18313458413
280.215,3521,58.6093,44,58,69,1920,7000,1.75336,7.57615,18413514977
275.443,3669,58.6093,44,58,69,1920,7000,1.75336,7.57615,18513587958
276.971,3415,58.6093,44,58,69,1920,7000,1.75336,7.57615,18613645074
277.744,3162,58.6093,44,58,69,1920,7000,1.75336,7.57615,18713701310
277.995,3919,58.6093,44,58,69,1920,7000,1.75336,7.57615,18813761331
275.607,4112,64.3564,46,58,69,1920,7000,1.75336,7.57615,18913817012
278.053,3386,64.3564,46,58,69,1920,7000,1.75336,7.57615,19013873858
278.554,3350,64.3564,46,58,69,1920,7000,1.75336,7.57615,19113929718
279.056,2735,64.3564,46,58,69,1920,7000,1.75336,7.57615,19213986129
279.24,3478,64.3564,46,58,69,1920,7000,1.75336,7.57615,19314046406
280.027,3543,65.1316,46,55,69,1920,7000,1.75336,7.57615,19414080606
273.095,3785,65.1316,46,55,69,1920,7000,1.75336,7.57615,19514159517
274.853,3160,65.1316,46,55,69,1920,7000,1.75336,7.57615,19614215634
276.071,2812,65.1316,46,55,69,1920,7000,1.75336,7.57615,19714271223
276.618,3961,65.1316,46,55,69,1920,7000,1.75336,7.57615,19814327238
280.024,3217,64.3333,50,55,70,1920,7000,1.75336,7.57633,19914383081
280.006,3469,64.3333,50,55,70,1920,7000,1.75336,7.57633,20014455346
279.035,4224,64.3333,50,55,70,1920,7000,1.75336,7.57633,20114511662
279.662,3343,64.3333,50,55,70,1920,7000,1.75336,7.57633,20214568113
276.235,3029,64.3333,50,55,70,1920,7000,1.75336,7.57633,20314624843
267.11,3826,66.3399,50,58,69,1920,7000,1.75336,7.57637,20414685297
274.591,3735,66.3399,50,58,69,1920,7000,1.75336,7.57637,20514742050
276.487,3592,66.3399,50,58,69,1920,7000,1.75336,7.57637,20614801755
277.46,3850,66.3399,50,58,69,1920,7000,1.75336,7.57637,20715244605
278.101,3169,66.3399,50,58,69,1920,7000,1.75336,7.57637,20815317632
279.018,3512,66.8831,51,58,70,1920,7000,1.75336,7.57732,20915374298
279.426,3837,66.8831,51,58,70,1920,7000,1.75336,7.57732,21015430156
279.872,2879,66.8831,51,58,70,1920,7000,1.75336,7.57732,21115485548
279.931,3307,66.8831,51,58,70,1920,7000,1.75336,7.57732,21215558430
279.633,3911,66.8831,51,58,70,1920,7000,1.75336,7.57732,21315613872
279.761,3095,64.094,51,59,70,1920,7000,1.75336,7.57728,21415670352
279.914,3496,64.094,51,59,70,1920,7000,1.75336,7.57728,21515726399
279.387,4025,64.094,51,59,70,1920,7000,1.75336,7.57728,21615800122
277.928,5669,64.094,51,59,70,1920,7000,1.75336,7.57728,21715857420
279.238,3221,64.094,51,59,70,1920,7000,1.75336,7.57728,21815915060
279.688,3244,63.3117,49,59,70,1920,7000,1.75336,7.57708,21915971041
279.674,3146,63.3117,49,59,70,1920,7000,1.75336,7.57708,22016029785
272.554,1911,63.3117,49,59,70,1920,7000,1.75336,7.57708,22116083277
270.267,3027,63.3117,49,59,70,1920,7000,1.75336,7.57708,22216139099
272.286,3766,63.3117,49,59,70,1920,7000,1.75336,7.57708,22316194558
280.877,3342,69.281,49,57,69,1920,7000,1.75336,7.58142,22416251784
280.228,3741,69.281,49,57,69,1920,7000,1.75336,7.58142,22516306976
279.8,3503,69.281,49,57,69,1920,7000,1.75336,7.58142,22616362687
280.118,2936,69.281,49,57,69,1920,7000,1.75336,7.58142,22716417895
280.09,3407,69.281,49,57,69,1920,7000,1.75336,7.58142,22816473121
277.964,4200,54.1254,47,57,70,1920,7000,1.75336,7.58075,22916527785
278.934,2517,54.1254,47,57,70,1920,7000,1.75336,7.58075,23016583814
279.342,3490,54.1254,47,57,70,1920,7000,1.75336,7.58075,23116639918
279.28,3861,54.1254,47,57,70,1920,7000,1.75336,7.58075,23216695252
279.411,3576,54.1254,47,57,70,1920,7000,1.75336,7.58075,23316751314
279.301,3371,63.2787,47,57,70,1920,7000,1.75336,7.58147,23416806686
279.503,3824,63.2787,47,57,70,1920,7000,1.75336,7.58147,23516861996
279.943,3253,63.2787,47,57,70,1920,7000,1.75336,7.58147,23616917485
279.534,3977,63.2787,47,57,70,1920,7000,1.75336,7.58147,23716987074
279.148,3430,63.2787,47,57,70,1920,7000,1.75336,7.58147,23817043060
277.613,3449,63.3987,47,59,70,1920,7000,1.75336,7.58123,23917082399
279.186,3356,63.3987,47,59,70,1920,7000,1.75336,7.58123,24017155586
279.682,3387,63.3987,47,59,70,1920,7000,1.75336,7.58123,24117212298
279.199,3791,63.3987,47,59,70,1920,7000,1.75336,7.58123,24217285137
279.852,3450,63.3987,47,59,70,1920,7000,1.75336,7.58123,24317353005
280.43,3372,61.2378,47,59,70,1920,7000,1.75336,7.58133,24417411888
279.441,4019,61.2378,47,59,70,1920,7000,1.75336,7.58133,24517467614
279.91,3233,61.2378,47,59,70,1920,7000,1.75336,7.58133,24617523719
280.093,3325,61.2378,47,59,70,1920,7000,1.75336,7.58133,24717579047
279.952,3479,61.2378,47,59,70,1920,7000,1.75336,7.58133,24817639885
279.455,3402,56.4784,45,59,70,1920,7000,1.75336,7.58123,24917701565
279.118,3501,56.4784,45,59,70,1920,7000,1.75336,7.58123,25017757178
279.825,3413,56.4784,45,59,70,1920,7000,1.75336,7.58123,25117813356
279.569,3407,56.4784,45,59,70,1920,7000,1.75336,7.58123,25217868866
279.579,3708,56.4784,45,59,70,1920,7000,1.75336,7.58123,25317925965
278.889,3924,58,45,59,70,1920,7000,1.75336,7.58225,25417981660
279.023,2934,58,45,59,70,1920,7000,1.75336,7.58225,25518037619
271.682,3655,58,45,59,70,1920,7000,1.75336,7.58225,25618081525
273.736,4031,58,45,59,70,1920,7000,1.75336,7.58225,25718148831
274.803,2938,58,45,59,70,1920,7000,1.75336,7.58225,25818203982
282.965,3602,67.9868,42,57,70,1920,7000,1.75336,7.58213,25918260341
280.128,4072,67.9868,42,57,70,1920,7000,1.75336,7.58213,26018318308
280.268,2941,67.9868,42,57,70,1920,7000,1.75336,7.58213,26118374249
280.284,3331,67.9868,42,57,70,1920,7000,1.75336,7.58213,26218430991
280.315,3802,67.9868,42,57,70,1920,7000,1.75336,7.58213,26318509578
279.852,3535,61.3861,42,57,70,1920,7000,1.75336,7.58213,26418589515
280.358,3373,61.3861,42,57,70,1920,7000,1.75336,7.58213,26518645140
279.519,3842,61.3861,42,57,70,1920,7000,1.75336,7.58213,26618700812
279.983,3150,61.3861,42,57,70,1920,7000,1.75336,7.58213,26718757422
279.821,3526,61.3861,42,57,70,1920,7000,1.75336,7.58213,26818813908
278.046,3854,56.1056,46,59,70,1920,7000,1.75336,7.58213,26918869748
279.907,3047,56.1056,46,59,70,1920,7000,1.75336,7.58213,27018925150
280.123,3260,56.1056,46,59,70,1920,7000,1.75336,7.58213,27119003443
279.546,4132,56.1056,46,59,70,1920,7000,1.75336,7.58213,27219059265
279.746,3221,56.1056,46,59,70,1920,7000,1.75336,7.58213,27319084365
282.709,3497,54.3046,46,59,70,1920,7000,1.75336,7.58213,27419141101
280.194,4033,54.3046,46,59,70,1920,7000,1.75336,7.58213,27519197818
280.351,3459,54.3046,46,59,70,1920,7000,1.75336,7.58213,27619552469
280.174,3577,54.3046,46,59,70,1920,7000,1.75336,7.58213,27719609840
279.37,4115,54.3046,46,59,70,1920,7000,1.75336,7.58213,27819665483
281.561,3086,54.7541,44,59,70,1920,7000,1.75336,7.58213,27919720979
280.354,3733,54.7541,44,59,70,1920,7000,1.75336,7.58213,28019803198
279.08,4049,54.7541,44,59,70,1920,7000,1.75336,7.58213,28119860104
279.907,2974,54.7541,44,59,70,1920,7000,1.75336,7.58213,28219916834
279.898,3183,54.7541,44,59,70,1920,7000,1.75336,7.58213,28319973541
276.924,4234,58.5526,44,59,70,1920,7000,1.75336,7.58213,28420030306
278.907,3068,58.5526,44,59,70,1920,7000,1.75336,7.58213,28520081501
279.62,3410,58.5526,44,59,70,1920,7000,1.75336,7.58213,28620137643
279.37,4028,58.5526,44,59,70,1920,7000,1.75336,7.58213,28720192389
279.65,3226,58.5526,44,59,70,1920,7000,1.75336,7.58213,28820248124
280.075,3370,60.5263,45,59,70,1920,7000,1.75336,7.58234,28920320035
279.359,3951,60.5263,45,59,70,1920,7000,1.75336,7.58234,29020376473
280.012,3281,60.5263,45,59,70,1920,7000,1.75336,7.58234,29120431717
279.773,3361,60.5263,45,59,70,1920,7000,1.75336,7.58234,29220489547
279.424,4306,60.5263,45,59,70,1920,7000,1.75336,7.58234,29320545817
280.72,2912,58.4158,45,59,70,1920,7000,1.75336,7.58234,29420601900
280.478,3359,58.4158,45,59,70,1920,7000,1.75336,7.58234,29520658746
279.517,4218,58.4158,45,59,70,1920,7000,1.75336,7.58234,29620731062
279.818,3496,58.4158,45,59,70,1920,7000,1.75336,7.58234,29720787034
279.655,3098,58.4158,45,59,70,1920,7000,1.75336,7.58234,29820842123
276.4,3996,54.6667,46,56,70,1920,7000,1.75336,7.58234,29920899238
278.608,3184,54.6667,46,56,70,1920,7000,1.75336,7.58234,30020958021
278.777,3494,54.6667,46,56,70,1920,7000,1.75336,7.58234,30121014642
279.225,3640,54.6667,46,56,70,1920,7000,1.75336,7.58234,30221080428
279.451,3302,54.6667,46,56,70,1920,7000,1.75336,7.58234,30321137915
277.871,3075,62,46,56,70,1920,7000,1.75336,7.58258,30421194510
277.939,3663,62,46,56,70,1920,7000,1.75336,7.58258,30521249950
276.467,4342,62,46,56,70,1920,7000,1.75336,7.58258,30621306059
275.087,3104,62,46,56,70,1920,7000,1.75336,7.58258,30721363270
275.45,3574,62,46,56,70,1920,7000,1.75336,7.58258,30821428794
249.345,3212,69.5082,46,60,70,1920,7000,1.75336,7.58306,30921508284
262.646,2967,69.5082,46,60,70,1920,7000,1.75336,7.58306,31021563931
269.602,3603,69.5082,46,60,70,1920,7000,1.75336,7.58306,31121637768
272.09,3968,69.5082,46,60,70,1920,7000,1.75336,7.58306,31221711771
273.983,2677,69.5082,46,60,70,1920,7000,1.75336,7.58306,31321767331
280.047,3187,66.4474,46,60,70,1920,7000,1.75336,7.58306,31421823190
280.091,3434,66.4474,46,60,70,1920,7000,1.75336,7.58306,31521879922
279.775,3270,66.4474,46,60,70,1920,7000,1.75336,7.58306,31621952563
280.113,3004,66.4474,46,60,70,1920,7000,1.75336,7.58306,31722008675
279.24,3958,66.4474,46,60,70,1920,7000,1.75336,7.58306,31822090122
278.396,3366,57.3333,47,58,70,1920,7000,1.75336,7.58285,31922144601
279.108,3548,57.3333,47,58,70,1920,7000,1.75336,7.58285,32022232549
279.178,3931,57.3333,47,58,70,1920,7000,1.75336,7.58285,32122292015
279.683,3030,57.3333,47,58,70,1920,7000,1.75336,7.58285,32222348535
279.676,3518,57.3333,47,58,70,1920,7000,1.75336,7.58285,32322404789
280.016,3571,60.6667,47,58,70,1920,7000,1.75336,7.58285,32422471764
280.152,3438,60.6667,47,58,70,1920,7000,1.75336,7.58285,32522528804
279.945,3143,60.6667,47,58,70,1920,7000,1.75336,7.58285,32622586696
277.216,3511,60.6667,47,58,70,1920,7000,1.75336,7.58285,32722646208
277.947,2808,60.6667,47,58,70,1920,7000,1.75336,7.58285,32822715578
280.531,3720,64.3564,46,55,70,1920,7000,1.75336,7.58309,32922798225
280.384,3473,64.3564,46,55,70,1920,7000,1.75336,7.58309,33022871113
280.038,3776,64.3564,46,55,70,1920,7000,1.75336,7.58309,33122932644
279.617,2836,64.3564,46,55,70,1920,7000,1.75336,7.58309,33222989636
280.201,3085,64.3564,46,55,70,1920,7000,1.75336,7.58309,33323045645
282.951,3679,63.245,46,55,71,1920,7000,1.75336,7.58309,33423082561
280.337,4100,63.245,46,55,71,1920,7000,1.75336,7.58309,33523138171
280.385,3415,63.245,46,55,71,1920,7000,1.75336,7.58309,33623210442
280.405,3356,63.245,46,55,71,1920,7000,1.75336,7.58309,33723284942
279.577,3466,63.245,46,55,71,1920,7000,1.75336,7.58309,33823364909
277.441,4245,60.1942,48,61,71,1920,7000,1.75336,7.58309,33923421557
279.987,2547,60.1942,48,61,71,1920,7000,1.75336,7.58309,34023501434
279.227,3572,60.1942,48,61,71,1920,7000,1.75336,7.58309,34123557454
278.645,3789,60.1942,48,61,71,1920,7000,1.75336,7.58309,34223613746
276.834,3492,60.1942,48,61,71,1920,7000,1.75336,7.58309,34323670352
279.091,3863,64.5695,48,61,71,1920,7000,1.75336,7.58319,34423727585
279.786,3672,64.5695,48,61,71,1920,7000,1.75336,7.58319,34523783462
279.97,3166,64.5695,48,61,71,1920,7000,1.75336,7.58319,34623839358
280.013,3511,64.5695,48,61,71,1920,7000,1.75336,7.58319,34723895129
279.8,3999,64.5695,48,61,71,1920,7000,1.75336,7.58319,34823950895
282.003,2619,58.6885,48,58,71,1920,7000,1.75336,7.58309,34924006109
281.019,3095,58.6885,48,58,71,1920,7000,1.75336,7.58309,35024061636
