os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
282.087,3545,13.7843,22,62,42,2478,1000,3.57217,119,4.71502,10286836157
248.818,4019,13.7843,22,62,42,2478,1000,3.57217,119,4.71502,10386864231
258.665,3866,13.7843,22,62,42,2478,1000,3.57217,119,4.71502,10486892965
262.055,3816,13.7843,22,62,42,2478,1000,3.57217,119,4.71502,10586920959
270.343,3699,13.6364,22,62,42,2516,1000,3.57217,119,4.71489,10686957323
284.414,3516,13.6364,22,62,42,2516,1000,3.57217,119,4.71489,10786985877
267.881,3733,13.6364,22,62,42,2516,1000,3.57217,119,4.71489,10887017431
274.65,3641,13.6364,22,62,42,2516,1000,3.57217,119,4.71489,10987045005
269.034,3717,13.6364,22,62,42,2516,1000,3.57217,119,4.71489,11087084719
260.417,3840,13.8462,22,62,42,2479,1000,3.57217,118,4.71498,11187111844
317.864,3146,13.8462,22,62,42,2479,1000,3.57217,118,4.71498,11287148318
247.893,4034,13.8462,22,62,42,2479,1000,3.57217,118,4.71498,11387175822
297,3367,13.8462,22,62,42,2479,1000,3.57217,118,4.71498,11487206656
295.334,3386,13.8462,22,62,42,2479,1000,3.57217,118,4.71498,11587235120
283.768,3524,13.4405,22,62,42,2497,1000,3.57217,120,4.71513,11687330724
310.655,3219,13.4405,22,62,42,2497,1000,3.57217,120,4.71513,11787358648
305.717,3271,13.4405,22,62,42,2497,1000,3.57217,120,4.71513,11887385312
326.797,3060,13.4405,22,62,42,2497,1000,3.57217,120,4.71513,11987415816
265.393,3768,13.4405,22,62,42,2497,1000,3.57217,120,4.71513,12087444630
269.978,3704,13.6654,26,62,42,2514,1000,3.57217,127,4.71532,12187471504
256.674,3896,13.6654,26,62,42,2514,1000,3.57217,127,4.71532,12287499058
261.165,3829,13.6654,26,62,42,2514,1000,3.57217,127,4.71532,12387526882
257.268,3887,13.6654,26,62,42,2514,1000,3.57217,127,4.71532,12487555736
250.878,3986,13.6654,26,62,42,2514,1000,3.57217,127,4.71532,12587583920
238.663,4190,14.0755,23,62,42,2515,1000,3.57217,123,4.71588,12687611544
269.614,3709,14.0755,23,62,42,2515,1000,3.57217,123,4.71588,12787639598
270.49,3697,14.0755,23,62,42,2515,1000,3.57217,123,4.71588,12887666492
273.598,3655,14.0755,23,62,42,2515,1000,3.57217,123,4.71588,12987704386
280.426,3566,14.0755,23,62,42,2515,1000,3.57217,123,4.71588,13087733400
270.197,3701,14.631,22,62,42,2497,1000,3.57217,118,4.71625,13187762344
260.688,3836,14.631,22,62,42,2497,1000,3.57217,118,4.71625,13287790408
262.123,3815,14.631,22,62,42,2497,1000,3.57217,118,4.71625,13387818772
300.661,3326,14.631,22,62,42,2497,1000,3.57217,118,4.71625,13487849646
249.128,4014,14.631,22,62,42,2497,1000,3.57217,118,4.71625,13587878880
274.198,3647,14.4402,22,62,42,2459,1000,3.57217,117,4.71634,13687915634
275.634,3628,14.4402,22,62,42,2459,1000,3.57217,117,4.71634,13787942988
291.29,3433,14.4402,22,62,42,2459,1000,3.57217,117,4.71634,13887971833
265.252,3770,14.4402,22,62,42,2459,1000,3.57217,117,4.71634,13987998617
261.301,3827,14.4402,22,62,42,2459,1000,3.57217,117,4.71634,14088026151
311.818,3207,13.7092,21,62,42,2480,1000,3.57217,117,4.71653,14188053545
242.365,4126,13.7092,21,62,42,2480,1000,3.57217,117,4.71653,14288080759
252.016,3968,13.7092,21,62,42,2480,1000,3.57217,117,4.71653,14388107773
292.227,3422,13.7092,21,62,42,2480,1000,3.57217,117,4.71653,14488138367
252.27,3964,13.7092,21,62,42,2480,1000,3.57217,117,4.71653,14588166881
253.743,3941,13.4875,21,62,42,2498,1000,3.57217,116,4.71647,14688200625
262.812,3805,13.4875,21,62,42,2498,1000,3.57217,116,4.71647,14788228179
263.574,3794,13.4875,21,62,42,2498,1000,3.57217,116,4.71647,14888256663
256.476,3899,13.4875,21,62,42,2498,1000,3.57217,116,4.71647,14988284987
271.813,3679,13.4875,21,62,42,2498,1000,3.57217,116,4.71647,15088317081
272.035,3676,13.6364,21,62,42,2460,1000,3.57217,116,4.71668,15188345025
259.403,3855,13.6364,21,62,42,2460,1000,3.57217,116,4.71668,15288372219
233.209,4288,13.6364,21,62,42,2460,1000,3.57217,116,4.71668,15388405453
238.777,4188,13.6364,21,62,42,2460,1000,3.57217,116,4.71668,15488432427
271.813,3679,13.6364,21,62,42,2460,1000,3.57217,116,4.71668,15588459731
258.065,3875,13.7732,20,62,42,2349,1000,3.57217,116,4.71722,15688488085
292.141,3423,13.7732,20,62,42,2349,1000,3.57217,116,4.71722,15788515239
249.252,4012,13.7732,20,62,42,2349,1000,3.57217,116,4.71722,15888543183
250.941,3985,13.7732,20,62,42,2349,1000,3.57217,116,4.71722,15988571827
254.777,3925,13.7732,20,62,42,2349,1000,3.57217,116,4.71722,16088598961
243.072,4114,14.2857,22,61,42,2460,1000,3.57217,116,4.71669,16188632895
309.406,3232,14.2857,22,61,42,2460,1000,3.57217,116,4.71669,16288661639
291.206,3434,14.2857,22,61,42,2460,1000,3.57217,116,4.71669,16388691763
271.37,3685,14.2857,22,61,42,2460,1000,3.57217,116,4.71669,16488719318
240.211,4163,14.2857,22,61,42,2460,1000,3.57217,116,4.71669,16588746132
225.734,4430,13.7931,22,62,42,2460,1000,3.57217,116,4.71654,16688772766
270.709,3694,13.7931,22,62,42,2460,1000,3.57217,116,4.71654,16788801150
268.384,3726,13.7931,22,62,42,2460,1000,3.57217,116,4.71654,16888828104
257.4,3885,13.7931,22,62,42,2460,1000,3.57217,116,4.71654,16988864058
254.907,3923,13.7931,22,62,42,2460,1000,3.57217,116,4.71654,17088893742
278.242,3594,15.3074,22,62,42,2516,1000,3.57217,117,4.71646,17188922536
251.826,3971,15.3074,22,62,42,2516,1000,3.57217,117,4.71646,17288949690
280.034,3571,15.3074,22,62,42,2516,1000,3.57217,117,4.71646,17388976334
247.77,4036,15.3074,22,62,42,2516,1000,3.57217,117,4.71646,17489005028
257.202,3888,15.3074,22,62,42,2516,1000,3.57217,117,4.71646,17589033492
235.018,4255,13.8747,20,62,42,2423,1000,3.57217,116,4.71637,17689061066
266.951,3746,13.8747,20,62,42,2423,1000,3.57217,116,4.71637,17789089570
237.756,4206,13.8747,20,62,42,2423,1000,3.57217,116,4.71637,17889118384
261.849,3819,13.8747,20,62,42,2423,1000,3.57217,116,4.71637,17989146378
251.446,3977,13.8747,20,62,42,2423,1000,3.57217,116,4.71637,18089217362
278.087,3596,14.0407,22,62,42,2460,1000,3.57217,115,4.71623,18189243846
272.628,3668,14.0407,22,62,42,2460,1000,3.57217,115,4.71623,18289272170
267.953,3732,14.0407,22,62,42,2460,1000,3.57217,115,4.71623,18389298554
237.079,4218,14.0407,22,62,42,2460,1000,3.57217,115,4.71623,18489325268
259.202,3858,14.0407,22,62,42,2460,1000,3.57217,115,4.71623,18589353252
270.051,3703,13.543,21,62,42,2479,1000,3.57217,116,4.71613,18689381186
280.505,3565,13.543,21,62,42,2479,1000,3.57217,116,4.71613,18789408410
240.327,4161,13.543,21,62,42,2479,1000,3.57217,116,4.71613,18889437364
260.484,3839,13.543,21,62,42,2479,1000,3.57217,116,4.71613,18989471298
268.528,3724,13.543,21,62,42,2479,1000,3.57217,116,4.71613,19089498352
279.486,3578,13.9936,21,62,43,2478,1000,3.57217,116,4.71692,19189525577
253.614,3943,13.9936,21,62,43,2478,1000,3.57217,116,4.71692,19289555521
311.333,3212,13.9936,21,62,43,2478,1000,3.57217,116,4.71692,19389586835
246.731,4053,13.9936,21,62,43,2478,1000,3.57217,116,4.71692,19489615149
297,3367,13.9936,21,62,43,2478,1000,3.57217,116,4.71692,19589643733
283.206,3531,13.6159,22,62,42,2497,1000,3.57217,116,4.71722,19689671637
261.78,3820,13.6159,22,62,42,2497,1000,3.57217,116,4.71722,19789697621
263.783,3791,13.6159,22,62,42,2497,1000,3.57217,116,4.71722,19889724735
303.122,3299,13.6159,22,62,42,2497,1000,3.57217,116,4.71722,19989752249
264.201,3785,13.6159,22,62,42,2497,1000,3.57217,116,4.71722,20089779393
291.886,3426,13.4443,22,62,43,2516,1000,3.57217,117,4.71717,20189807757
246.305,4060,13.4443,22,62,43,2516,1000,3.57217,117,4.71717,20289834881
278.94,3585,13.4443,22,62,43,2516,1000,3.57217,117,4.71717,20389862015
280.662,3563,13.4443,22,62,43,2516,1000,3.57217,117,4.71717,20489889519
302.389,3307,13.4443,22,62,43,2516,1000,3.57217,117,4.71717,20589917053
261.097,3830,13.4529,23,62,42,2497,1000,3.57217,120,4.71735,20689943697
284.981,3509,13.4529,23,62,42,2497,1000,3.57217,120,4.71735,20789970101
256.016,3906,13.4529,23,62,42,2497,1000,3.57217,120,4.71735,20889997285
243.487,4107,13.4529,23,62,42,2497,1000,3.57217,120,4.71735,20990023009
254.194,3934,13.4529,23,62,42,2497,1000,3.57217,120,4.71735,21090053073
286.123,3495,15.0063,24,62,43,2514,1000,3.57217,123,4.71719,21190080567
246.124,4063,15.0063,24,62,43,2514,1000,3.57217,123,4.71719,21290107001
277.469,3604,15.0063,24,62,43,2514,1000,3.57217,123,4.71719,21390133165
237.925,4203,15.0063,24,62,43,2514,1000,3.57217,123,4.71719,21490161969
275.255,3633,15.0063,24,62,43,2514,1000,3.57217,123,4.71719,21590189043
264.48,3781,13.8107,21,61,42,2478,1000,3.57217,119,4.71728,21690215287
328.839,3041,13.8107,21,61,42,2478,1000,3.57217,119,4.71728,21790242072
279.955,3572,13.8107,21,61,42,2478,1000,3.57217,119,4.71728,21890268516
276.243,3620,13.8107,21,61,42,2478,1000,3.57217,119,4.71728,21990294770
231.428,4321,13.8107,21,61,42,2478,1000,3.57217,119,4.71728,22090320724
295.247,3387,13.9013,20,62,42,2442,1000,3.57217,116,4.71724,22190347008
250.063,3999,13.9013,20,62,42,2442,1000,3.57217,116,4.71724,22290374352
261.097,3830,13.9013,20,62,42,2442,1000,3.57217,116,4.71724,22390401346
273.224,3660,13.9013,20,62,42,2442,1000,3.57217,116,4.71724,22490431920
248.077,4031,13.9013,20,62,42,2442,1000,3.57217,116,4.71724,22590458414
247.647,4038,14.5939,20,62,43,2422,1000,3.57217,116,4.71728,22690484958
262.123,3815,14.5939,20,62,43,2422,1000,3.57217,116,4.71728,22790511842
251.762,3972,14.5939,20,62,43,2422,1000,3.57217,116,4.71728,22890539006
301.296,3319,14.5939,20,62,43,2422,1000,3.57217,116,4.71728,22990565150
312.11,3204,14.5939,20,62,43,2422,1000,3.57217,116,4.71728,23090592154
246.366,4059,13.9565,20,62,42,2351,1000,3.57217,117,4.71718,23190620508
237.135,4217,13.9565,20,62,42,2351,1000,3.57217,117,4.71718,23290646712
273,3663,13.9565,20,62,42,2351,1000,3.57217,117,4.71718,23390672916
252.525,3960,13.9565,20,62,42,2351,1000,3.57217,117,4.71718,23490699790
274.952,3637,13.9565,20,62,42,2351,1000,3.57217,117,4.71718,23590732134
259.538,3853,13.4788,20,62,42,2389,1000,3.57217,116,4.71729,23690759128
266.17,3757,13.4788,20,62,42,2389,1000,3.57217,116,4.71729,23790785932
268.097,3730,13.4788,20,62,42,2389,1000,3.57217,116,4.71729,23890812726
280.112,3570,13.4788,20,62,42,2389,1000,3.57217,116,4.71729,23990838870
276.855,3612,13.4788,20,62,42,2389,1000,3.57217,116,4.71729,24090865374
251.826,3971,14.1401,20,62,43,2389,1000,3.57217,117,4.71762,24190892988
250.689,3989,14.1401,20,62,43,2389,1000,3.57217,117,4.71762,24290919042
262.881,3804,14.1401,20,62,43,2389,1000,3.57217,117,4.71762,24390945027
256.016,3906,14.1401,20,62,43,2389,1000,3.57217,117,4.71762,24490972541
259.74,3850,14.1401,20,62,43,2389,1000,3.57217,117,4.71762,24590998485
266.028,3759,15.1266,20,62,42,2354,1000,3.57217,117,4.71745,24691024389
275.255,3633,15.1266,20,62,42,2354,1000,3.57217,117,4.71745,24791050953
259,3861,15.1266,20,62,42,2354,1000,3.57217,117,4.71745,24891078897
306.748,3260,15.1266,20,62,42,2354,1000,3.57217,117,4.71745,24991104861
267.809,3734,15.1266,20,62,42,2354,1000,3.57217,117,4.71745,25091130295
284.657,3513,13.8658,20,62,42,2387,1000,3.57217,118,4.71738,25191158179
238.265,4197,13.8658,20,62,42,2387,1000,3.57217,118,4.71738,25291185373
263.644,3793,13.8658,20,62,42,2387,1000,3.57217,118,4.71738,25391213327
235.183,4252,13.8658,20,62,42,2387,1000,3.57217,118,4.71738,25491240201
301.296,3319,13.8658,20,62,42,2387,1000,3.57217,118,4.71738,25591268885
237.135,4217,13.4146,21,62,43,2498,1000,3.57217,120,4.71792,25691297359
298.686,3348,13.4146,21,62,43,2498,1000,3.57217,120,4.71792,25791335463
241.429,4142,13.4146,21,62,43,2498,1000,3.57217,120,4.71792,25891361807
282.087,3545,13.4146,21,62,43,2498,1000,3.57217,120,4.71792,25991387701
247.647,4038,13.4146,21,62,43,2498,1000,3.57217,120,4.71792,26091413985
252.908,3954,13.7667,21,62,43,2442,1000,3.57217,119,4.71784,26191440819
268.24,3728,13.7667,21,62,43,2442,1000,3.57217,119,4.71784,26291490813
280.741,3562,13.7667,21,62,43,2442,1000,3.57217,119,4.71784,26391519727
240.038,4166,13.7667,21,62,43,2442,1000,3.57217,119,4.71784,26491546761
280.191,3569,13.7667,21,62,43,2442,1000,3.57217,119,4.71784,26591572845
290.613,3441,14.0854,20,62,43,2334,1000,3.57217,119,4.71773,26691599379
248.633,4022,14.0854,20,62,43,2334,1000,3.57217,119,4.71773,26791625833
238.436,4194,14.0854,20,62,43,2334,1000,3.57217,119,4.71773,26891651267
275.71,3627,14.0854,20,62,43,2334,1000,3.57217,119,4.71773,26991683871
242.483,4124,14.0854,20,62,43,2334,1000,3.57217,119,4.71773,27091709716
238.777,4188,13.7444,20,62,43,2426,1000,3.57217,120,4.71807,27191736260
253.485,3945,13.7444,20,62,43,2426,1000,3.57217,120,4.71807,27291763374
278.707,3588,13.7444,20,62,43,2426,1000,3.57217,120,4.71807,27391799528
255.167,3919,13.7444,20,62,43,2426,1000,3.57217,120,4.71807,27491825482
263.922,3789,13.7444,20,62,43,2426,1000,3.57217,120,4.71807,27591851936
288.101,3471,13.5517,20,62,42,2347,1000,3.57217,119,4.71817,27691877670
322.165,3104,13.5517,20,62,42,2347,1000,3.57217,119,4.71817,27791904424
296.209,3376,13.5517,20,62,42,2347,1000,3.57217,119,4.71817,27891930658
310.27,3223,13.5517,20,62,42,2347,1000,3.57217,119,4.71817,27991956952
306.466,3263,13.5517,20,62,42,2347,1000,3.57217,119,4.71817,28091985856
279.799,3574,12.8304,22,62,43,2479,1000,3.57217,126,4.71815,28192012260
257.334,3886,12.8304,22,62,43,2479,1000,3.57217,126,4.71815,28292038344
282.725,3537,12.8304,22,62,43,2479,1000,3.57217,126,4.71815,28392068088
244.26,4094,12.8304,22,62,43,2479,1000,3.57217,126,4.71815,28492102922
287.191,3482,12.8304,22,62,43,2479,1000,3.57217,126,4.71815,28592130366
243.487,4107,14.7489,21,62,43,2497,1000,3.57217,125,4.71824,28692155890
249.377,4010,14.7489,21,62,43,2497,1000,3.57217,125,4.71824,28792181024
263.992,3788,14.7489,21,62,43,2497,1000,3.57217,125,4.71824,28892206988
282.486,3540,14.7489,21,62,43,2497,1000,3.57217,125,4.71824,28992232432
237.925,4203,14.7489,21,62,43,2497,1000,3.57217,125,4.71824,29092258246
248.509,4024,14.5397,20,62,43,2443,1000,3.57217,120,4.71816,29192284730
236.798,4223,14.5397,20,62,43,2443,1000,3.57217,120,4.71816,29292314404
256.082,3905,14.5397,20,62,43,2443,1000,3.57217,120,4.71816,29392340068
270.051,3703,14.5397,20,62,43,2443,1000,3.57217,120,4.71816,29492365822
244.858,4084,14.5397,20,62,43,2443,1000,3.57217,120,4.71816,29592392096
325.839,3069,13.6276,19,62,43,2110,1000,3.57217,117,4.718,29692417951
257.865,3878,13.6276,19,62,43,2110,1000,3.57217,117,4.718,29792447985
261.78,3820,13.6276,19,62,43,2110,1000,3.57217,117,4.718,29892474859
292.654,3417,13.6276,19,62,43,2110,1000,3.57217,117,4.718,29992501393
239.923,4168,13.6276,19,62,43,2110,1000,3.57217,117,4.718,30092527037
280.978,3559,14.1311,19,62,43,2330,1000,3.57217,118,4.71793,30192553951
250.627,3990,14.1311,19,62,43,2330,1000,3.57217,118,4.71793,30292579655
257.003,3891,14.1311,19,62,43,2330,1000,3.57217,118,4.71793,30392605429
280.978,3559,14.1311,19,62,43,2330,1000,3.57217,118,4.71793,30492630133
267.594,3737,14.1311,19,62,43,2330,1000,3.57217,118,4.71793,30592655797
255.82,3909,13.7179,18,62,43,2240,1000,3.57217,118,4.71844,30692682191
277.547,3603,13.7179,18,62,43,2240,1000,3.57217,118,4.71844,30792710745
252.143,3966,13.7179,18,62,43,2240,1000,3.57217,118,4.71844,30892737679
284.9,3510,13.7179,18,62,43,2240,1000,3.57217,118,4.71844,30992763013
294.811,3392,13.7179,18,62,43,2240,1000,3.57217,118,4.71844,31092788477
239.464,4176,13.5343,19,62,43,2403,1000,3.57217,118,4.72172,31192814491
242.718,4120,13.5343,19,62,43,2403,1000,3.57217,118,4.72172,31292840315
260.688,3836,13.5343,19,62,43,2403,1000,3.57217,118,4.72172,31392866279
319.387,3131,13.5343,19,62,43,2403,1000,3.57217,118,4.72172,31492891713
270.343,3699,13.5343,19,62,43,2403,1000,3.57217,118,4.72172,31592917757
263.366,3797,13.7267,18,62,43,2188,1000,3.57217,118,4.72179,31692945561
285.959,3497,13.7267,18,62,43,2188,1000,3.57217,118,4.72179,31792972535
255.885,3908,13.7267,18,62,43,2188,1000,3.57217,118,4.72179,31892997679
276.243,3620,13.7267,18,62,43,2188,1000,3.57217,118,4.72179,31993023853
256.213,3903,13.7267,18,62,43,2188,1000,3.57217,118,4.72179,32093049947
276.014,3623,14.304,18,62,42,2078,1000,3.57217,117,4.7217,32193075021
264.201,3785,14.304,18,62,42,2078,1000,3.57217,117,4.7217,32293101675
262.123,3815,14.304,18,62,42,2078,1000,3.57217,117,4.7217,32393128470
261.37,3826,14.304,18,62,42,2078,1000,3.57217,117,4.7217,32493154004
250.815,3987,14.304,18,62,42,2078,1000,3.57217,117,4.7217,32593179688
233.699,4279,14.5925,18,62,43,2078,1000,3.57217,117,4.72155,32693208452
284.819,3511,14.5925,18,62,43,2078,1000,3.57217,117,4.72155,32793235426
265.675,3764,14.5925,18,62,43,2078,1000,3.57217,117,4.72155,32893261250
269.542,3710,14.5925,18,62,43,2078,1000,3.57217,117,4.72155,32993289434
240.154,4164,14.5925,18,62,43,2078,1000,3.57217,117,4.72155,33093314658
245.218,4078,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33193339952
275.786,3626,13.7292,18,62,43,2171,1000,3.57217,117,4.72173,33293368756
