os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.1509,23028,47,100,60,56,1202,900,0.675293,1.738,11008055256
39.734,21873,47,100,60,56,1202,900,0.675293,1.738,11108120058
47.5409,21081,48,100,59,57,1202,900,0.675293,1.73803,11208176694
45.1741,21413,48,100,59,57,1202,900,0.675293,1.73803,11308234076
44.7608,23116,48,100,59,57,1202,900,0.675293,1.73803,11408291650
43.9138,24359,48,100,59,57,1202,900,0.675293,1.73803,11508350274
42.4667,27943,48,100,59,57,1202,900,0.675293,1.73803,11608408434
43.3839,23050,48,100,59,56,1202,900,0.675293,1.73837,11708481366
42.4773,23059,48,100,59,56,1202,900,0.675293,1.73837,11808540867
42.4455,23722,48,100,59,56,1202,900,0.675293,1.73837,11908597733
42.8697,22554,48,100,59,56,1202,900,0.675293,1.73837,12008656171
42.9496,22721,48,100,59,56,1202,900,0.675293,1.73837,12108721717
42.1336,23734,49,100,61,57,1202,900,0.675293,1.73846,12208777932
43.4431,22527,49,100,61,57,1202,900,0.675293,1.73846,12308836313
42.1151,24575,49,100,61,57,1202,900,0.675293,1.73846,12408897387
42.1849,22576,49,100,61,57,1202,900,0.675293,1.73846,12508957456
42.8985,22818,49,100,61,57,1202,900,0.675293,1.73846,12609015136
42.989,23578,47,100,61,57,1202,900,0.675293,1.73846,12709073372
44.7439,22673,47,100,61,57,1202,900,0.675293,1.73846,12809131036
44.7743,22273,47,100,61,57,1202,900,0.675293,1.73846,12909201773
44.5928,22986,47,100,61,57,1202,900,0.675293,1.73846,13009263469
44.6008,21782,47,100,61,57,1202,900,0.675293,1.73846,13109321265
44.3023,22978,47,100,61,57,1202,900,0.675293,1.73846,13209393126
42.3877,23736,47,100,60,57,1202,900,0.675293,1.73843,13309458639
41.6504,24202,47,100,60,57,1202,900,0.675293,1.73843,13409515270
40.9587,24132,47,100,60,57,1202,900,0.675293,1.73843,13509571524
40.5901,25101,47,100,60,57,1202,900,0.675293,1.73843,13609626034
40.285,25684,47,100,60,57,1202,900,0.675293,1.73843,13709675553
38.915,25798,47,100,60,57,1202,900,0.675293,1.73915,13809751984
38.6038,26555,47,100,60,57,1202,900,0.675293,1.73915,13909845616
38.6502,25210,47,100,60,57,1202,900,0.675293,1.73915,14009911388
38.5583,25386,47,100,60,57,1202,900,0.675293,1.73915,14109967654
39.0168,24712,47,100,60,57,1202,900,0.675293,1.73915,14210026500
41.3736,24606,48,100,62,57,1202,900,0.675293,1.73922,14310083272
40.0347,24395,48,100,62,57,1202,900,0.675293,1.73922,14410144463
40.7284,22880,48,100,62,57,1202,900,0.675293,1.73922,14510202741
41.0384,24787,48,100,62,57,1202,900,0.675293,1.73922,14610260399
41.2938,25338,48,100,62,57,1202,900,0.675293,1.73922,14710315616
39.5703,25441,46,100,62,57,1202,900,0.675293,1.73949,14810371382
41.2652,24226,46,100,62,57,1202,900,0.675293,1.73949,14910430416
41.9159,23568,46,100,62,57,1202,900,0.675293,1.73949,15010488599
42.0521,23113,46,100,62,57,1202,900,0.675293,1.73949,15110545344
42.2619,23284,46,100,62,57,1202,900,0.675293,1.73949,15210601976
42.8964,23312,46,100,60,58,1202,900,0.675293,1.73972,15310873992
42.1187,23185,46,100,60,58,1202,900,0.675293,1.73972,15410932541
42.6403,22946,46,100,60,58,1202,900,0.675293,1.73972,15510989472
42.9204,22895,46,100,60,58,1202,900,0.675293,1.73972,15611047199
43.0772,22624,46,100,60,58,1202,900,0.675293,1.73972,15711114170
46.117,21684,46,100,60,58,1202,900,0.675293,1.73972,15811170403
48.2645,21119,46,100,60,58,1202,900,0.675293,1.73972,15911226695
48.5364,20882,46,100,60,58,1202,900,0.675293,1.73972,16011284252
49.6089,18014,46,100,60,58,1202,900,0.675293,1.73972,16111340359
50.6456,18451,46,100,60,58,1202,900,0.675293,1.73972,16211397111
50.5586,20086,50,100,61,58,1202,900,0.675293,1.73971,16311461316
50.0967,21187,50,100,61,58,1202,900,0.675293,1.73971,16411504135
49.893,19909,50,100,61,58,1202,900,0.675293,1.73971,16511571197
49.7255,19177,50,100,61,58,1202,900,0.675293,1.73971,16611629460
49.522,20843,50,100,61,58,1202,900,0.675293,1.73971,16711648437
49.1939,21776,48,100,61,58,1202,900,0.675293,1.73979,16811704998
47.1676,21926,48,100,61,58,1202,900,0.675293,1.73979,16911760905
47.5712,20921,48,100,61,58,1202,900,0.675293,1.73979,17011820560
47.1968,22631,48,100,61,58,1202,900,0.675293,1.73979,17111881262
47.1243,21261,48,100,61,58,1202,900,0.675293,1.73979,17211938586
46.5984,23265,48,100,61,58,1202,900,0.675293,1.73979,17312003238
43.0095,23671,50,100,61,58,1202,900,0.675293,1.73925,17412064662
42.5842,23017,50,100,61,58,1202,900,0.675293,1.73925,17512121206
42.3473,23891,50,100,61,58,1202,900,0.675293,1.73925,17612174277
41.9323,26131,50,100,61,58,1202,900,0.675293,1.73925,17712238340
41.8779,23853,50,100,61,58,1202,900,0.675293,1.73925,17812298077
42.0256,24094,48,100,61,59,1202,900,0.675293,1.73976,17912374726
42.0355,24025,48,100,61,59,1202,900,0.675293,1.73976,18012431025
41.8703,24656,48,100,61,59,1202,900,0.675293,1.73976,18112487248
41.8964,23813,48,100,61,59,1202,900,0.675293,1.73976,18212543622
41.8788,23780,48,100,61,59,1202,900,0.675293,1.73976,18312604407
41.9821,23742,45,100,62,59,1202,900,0.675293,1.73547,18412663230
41.818,24693,45,100,62,59,1202,900,0.675293,1.73547,18512721953
42.2608,23349,45,100,62,59,1202,900,0.675293,1.73547,18612797359
42.2024,23105,45,100,62,59,1202,900,0.675293,1.73547,18712854367
42.3761,24089,45,100,62,59,1202,900,0.675293,1.73547,18812912100
42.4457,23833,49,100,62,59,1202,900,0.675293,1.73479,18912975128
43.3394,22863,49,100,62,59,1202,900,0.675293,1.73479,19013030672
43.4925,22489,49,100,62,59,1202,900,0.675293,1.73479,19113091574
43.7822,21605,49,100,62,59,1202,900,0.675293,1.73479,19213155457
43.8834,22720,49,100,62,59,1202,900,0.675293,1.73479,19313220749
44.069,22427,46,100,61,59,1202,900,0.675293,1.7347,19413277054
44.2959,22409,46,100,61,59,1202,900,0.675293,1.7347,19513360155
44.3332,22502,46,100,61,59,1202,900,0.675293,1.7347,19613459783
44.5325,22033,46,100,61,59,1202,900,0.675293,1.7347,19713516183
44.7538,22068,46,100,61,59,1202,900,0.675293,1.7347,19813573336
46.7301,21154,45,100,61,59,1202,900,0.675293,1.73494,19913630978
45.5958,21700,45,100,61,59,1202,900,0.675293,1.73494,20013688575
45.8064,21706,45,100,61,59,1202,900,0.675293,1.73494,20113723102
45.7123,21871,45,100,61,59,1202,900,0.675293,1.73494,20213779772
45.4802,22884,45,100,61,59,1202,900,0.675293,1.73494,20313837362
45.3762,21827,45,100,63,59,1202,900,0.675293,1.735,20413894359
45.7798,21884,45,100,63,59,1202,900,0.675293,1.735,20513953332
46.1696,21112,45,100,63,59,1202,900,0.675293,1.735,20614011595
46.4452,22083,45,100,63,59,1202,900,0.675293,1.735,20714069367
46.8655,20546,45,100,63,59,1202,900,0.675293,1.735,20814126599
48.5531,19056,46,100,63,59,1202,900,0.675293,1.73552,20914182121
47.5768,20824,46,100,63,59,1202,900,0.675293,1.73552,21014240158
47.4404,19707,46,100,63,59,1202,900,0.675293,1.73552,21114299539
46.9227,21597,46,100,63,59,1202,900,0.675293,1.73552,21214356996
46.9824,20841,46,100,63,59,1202,900,0.675293,1.73552,21314420908
52.2958,19122,49,100,62,59,1202,900,0.675293,1.73508,21414479372
48.282,20897,49,100,62,59,1202,900,0.675293,1.73508,21514497438
46.9638,21700,49,100,62,59,1202,900,0.675293,1.73508,21614587697
46.2235,23860,49,100,62,59,1202,900,0.675293,1.73508,21714651851
45.9423,21978,49,100,62,59,1202,900,0.675293,1.73508,21814713885
44.7487,22347,49,100,62,59,1202,900,0.675293,1.73482,21914773044
44.2611,22669,49,100,62,59,1202,900,0.675293,1.73482,22014870386
44.2917,22925,49,100,62,59,1202,900,0.675293,1.73482,22114949907
44.2916,22685,49,100,62,59,1202,900,0.675293,1.73482,22215008162
43.9763,23142,49,100,62,59,1202,900,0.675293,1.73482,22315071170
43.5469,25892,48,100,61,59,1202,900,0.675293,1.73495,22415128511
42.0875,25471,48,100,61,59,1202,900,0.675293,1.73495,22515185676
42.879,20895,48,100,61,59,1202,900,0.675293,1.73495,22615245104
42.5265,27567,48,100,61,59,1202,900,0.675293,1.73495,22715301211
42.1792,22775,48,100,61,59,1202,900,0.675293,1.73495,22815351522
42.1303,24829,52,100,61,59,1202,900,0.675293,1.73519,22915419816
39.9632,25599,52,100,61,59,1202,900,0.675293,1.73519,23015474869
39.9517,24086,52,100,61,59,1202,900,0.675293,1.73519,23115529539
39.4949,26226,52,100,61,59,1202,900,0.675293,1.73519,23215586521
38.7808,26994,52,100,61,59,1202,900,0.675293,1.73519,23315646168
38.3303,26636,52,100,61,59,1202,900,0.675293,1.73519,23415704356
38.1621,22299,48,100,63,59,1202,900,0.675293,1.73411,23515761636
38.4285,25578,48,100,63,59,1202,900,0.675293,1.73411,23615830025
38.2459,28173,48,100,63,59,1202,900,0.675293,1.73411,23716041447
38.0146,26554,48,100,63,59,1202,900,0.675293,1.73411,23816103224
37.9401,27450,48,100,63,59,1202,900,0.675293,1.73411,23916161563
37.5206,27275,48,100,63,59,1202,900,0.675293,1.73519,24016410914
38.011,26426,48,100,63,59,1202,900,0.675293,1.73519,24116446426
38.434,26286,48,100,63,59,1202,900,0.675293,1.73519,24216504150
38.5632,25192,48,100,63,59,1202,900,0.675293,1.73519,24316564508
38.5874,25272,48,100,63,59,1202,900,0.675293,1.73519,24416622996
38.5706,26413,48,100,61,60,1202,900,0.675293,1.73545,24516679604
38.8916,25804,48,100,61,60,1202,900,0.675293,1.73545,24616749287
38.7291,25968,48,100,61,60,1202,900,0.675293,1.73545,24716812086
39.2524,23364,48,100,61,60,1202,900,0.675293,1.73545,24816868613
40.6351,21538,48,100,61,60,1202,900,0.675293,1.73545,24916941356
50.1769,19903,46,100,61,60,1202,900,0.675293,1.73523,25017007155
49.7948,21047,46,100,61,60,1202,900,0.675293,1.73523,25117066464
53.1897,16530,46,100,61,60,1202,900,0.675293,1.73523,25217144222
58.1174,13368,46,100,61,60,1202,900,0.675293,1.73523,25317211516
61.2667,15134,46,100,61,60,1202,900,0.675293,1.73523,25417269795
65.7433,15636,54,100,64,60,1202,900,0.675293,1.73523,25517328345
65.3368,15646,54,100,64,60,1202,900,0.675293,1.73523,25617385054
65.4284,15760,54,100,64,60,1202,900,0.675293,1.73523,25717460599
65.5084,15273,54,100,64,60,1202,900,0.675293,1.73523,25817517950
65.4031,15832,54,100,64,60,1202,900,0.675293,1.73523,25917585137
69.4879,12986,54,100,64,60,1202,900,0.675293,1.73526,26017643043
69.8066,12686,54,100,64,60,1202,900,0.675293,1.73526,26117699849
70.5069,13501,54,100,64,60,1202,900,0.675293,1.73526,26217756063
70.6437,12884,54,100,64,60,1202,900,0.675293,1.73526,26317812943
70.6152,13933,54,100,64,60,1202,900,0.675293,1.73526,26417873440
66.7802,15270,55,100,64,60,1202,900,0.675293,1.7355,26517932933
63.6375,16893,55,100,64,60,1202,900,0.675293,1.7355,26617989976
61.8227,20612,55,100,64,60,1202,900,0.675293,1.7355,26718049321
61.5699,19192,55,100,64,60,1202,900,0.675293,1.7355,26818105809
57.8338,23121,55,100,64,60,1202,900,0.675293,1.7355,26918163021
41.3052,24210,53,100,64,60,1202,900,0.675293,1.7355,27018219661
42.0083,23898,53,100,64,60,1202,900,0.675293,1.7355,27118274966
42.2857,23300,53,100,64,60,1202,900,0.675293,1.7355,27218338625
42.4601,23150,53,100,64,60,1202,900,0.675293,1.7355,27318395393
42.5097,23440,53,100,64,60,1202,900,0.675293,1.7355,27418451866
42.4984,23357,47,100,63,60,1202,900,0.675293,1.7355,27518509677
43.2129,23022,47,100,63,60,1202,900,0.675293,1.7355,27618569270
43.2667,23725,47,100,63,60,1202,900,0.675293,1.7355,27718626845
42.6688,23828,47,100,63,60,1202,900,0.675293,1.7355,27818663072
42.3413,24311,47,100,63,60,1202,900,0.675293,1.7355,27918720479
42.2505,23674,47,100,63,60,1202,900,0.675293,1.7355,28018779236
41.4611,24125,48,100,63,60,1202,900,0.675293,1.7355,28118837937
41.7047,23980,48,100,63,60,1202,900,0.675293,1.7355,28218874739
41.8226,23254,48,100,63,60,1202,900,0.675293,1.7355,28318930635
41.9312,23229,48,100,63,60,1202,900,0.675293,1.7355,28418987017
42.0176,23706,48,100,63,60,1202,900,0.675293,1.7355,28519047600
42.7332,23694,45,100,62,60,1202,900,0.675293,1.73819,28619107848
42.7609,23608,45,100,62,60,1202,900,0.675293,1.73819,28719164208
42.6916,23968,45,100,62,60,1202,900,0.675293,1.73819,28819219353
42.5445,23823,45,100,62,60,1202,900,0.675293,1.73819,28919279394
42.1028,25249,45,100,62,60,1202,900,0.675293,1.73819,29019341708
40.0537,25165,46,100,62,60,1202,900,0.675293,1.73785,29119400178
39.8361,25374,46,100,62,60,1202,900,0.675293,1.73785,29219458824
39.6944,25354,46,100,62,60,1202,900,0.675293,1.73785,29319518342
39.2892,27560,46,100,62,60,1202,900,0.675293,1.73785,29419577449
39.1816,24496,46,100,62,60,1202,900,0.675293,1.73785,29519639971
39.6,25325,46,100,65,60,1202,900,0.675293,1.73785,29619695793
40.1078,25098,46,100,65,60,1202,900,0.675293,1.73785,29719752317
40.2961,26147,46,100,65,60,1202,900,0.675293,1.73785,29819808600
39.7228,26557,46,100,65,60,1202,900,0.675293,1.73785,29919865675
39.8676,23972,46,100,65,60,1202,900,0.675293,1.73785,30019921988
39.3198,25497,47,100,65,61,1202,900,0.675293,1.73833,30119952954
38.9055,26497,47,100,65,61,1202,900,0.675293,1.73833,30220016137
38.451,26502,47,100,65,61,1202,900,0.675293,1.73833,30320071195
38.0811,25926,47,100,65,61,1202,900,0.675293,1.73833,30420136689
37.5238,28903,47,100,65,61,1202,900,0.675293,1.73833,30520204923
37.9795,26330,44,100,65,60,1202,900,0.675293,1.73833,30620269155
37.5398,27281,44,100,65,60,1202,900,0.675293,1.73833,30720327844
36.6777,30715,44,100,65,60,1202,900,0.675293,1.73833,30820386178
36.5768,26577,44,100,65,60,1202,900,0.675293,1.73833,30920445074
36.8673,26166,44,100,65,60,1202,900,0.675293,1.73833,31020510939
39.6747,25205,46,100,65,61,1202,900,0.675293,1.73835,31120570489
38.5175,26377,46,100,65,61,1202,900,0.675293,1.73835,31220626375
37.9276,26918,46,100,65,61,1202,900,0.675293,1.73835,31320684033
37.6654,26674,46,100,65,61,1202,900,0.675293,1.73835,31420741637
37.5882,26510,46,100,65,61,1202,900,0.675293,1.73835,31520800305
37.594,26600,44,100,64,61,1202,900,0.675293,1.73835,31620858637
37.8461,27252,44,100,64,61,1202,900,0.675293,1.73835,31720916830
37.8836,26807,44,100,64,61,1202,900,0.675293,1.73835,31820979546
38.0777,26055,44,100,64,61,1202,900,0.675293,1.73835,31921037863
38.2795,25969,44,100,64,61,1202,900,0.675293,1.73835,32021102635
38.3436,24657,46,100,64,61,1202,900,0.675293,1.74048,32121159577
40.0152,24317,46,100,64,61,1202,900,0.675293,1.74048,32221217440
40.1653,24973,46,100,64,61,1202,900,0.675293,1.74048,32321313696
40.3588,24744,46,100,64,61,1202,900,0.675293,1.74048,32421372007
40.4042,25129,46,100,64,61,1202,900,0.675293,1.74048,32521442068
40.4272,24539,46,100,64,61,1202,900,0.675293,1.74048,32621460299
40.7376,24537,47,100,65,61,1202,900,0.675293,1.74048,32721519505
41.0675,24165,47,100,65,61,1202,900,0.675293,1.74048,32821580994
41.0488,23702,47,100,65,61,1202,900,0.675293,1.74048,32921637406
41.2557,24175,47,100,65,61,1202,900,0.675293,1.74048,33021696783
41.5119,23518,47,100,65,61,1202,900,0.675293,1.74048,33121754143
42.9916,23231,46,100,65,61,1202,900,0.675293,1.74049,33221811792
43.3957,23105,46,100,65,61,1202,900,0.675293,1.74049,33321868013
43.7002,22596,46,100,65,61,1202,900,0.675293,1.74049,33421927414
44.5487,20694,46,100,65,61,1202,900,0.675293,1.74049,33521986102
45.181,20689,46,100,65,61,1202,900,0.675293,1.74049,33622006854
48.5233,20816,48,100,63,61,1202,900,0.675293,1.74006,33722281441
48.5493,20315,48,100,63,61,1202,900,0.675293,1.74006,33822341740
48.8177,20417,48,100,63,61,1202,900,0.675293,1.74006,33922398906
48.8913,20623,48,100,63,61,1202,900,0.675293,1.74006,34022460495
48.9562,20468,48,100,63,61,1202,900,0.675293,1.74006,34122538493
48.4355,21073,47,100,63,61,1202,900,0.675293,1.74007,34222595169
47.2771,21394,47,100,63,61,1202,900,0.675293,1.74007,34322651427
47.0784,21257,47,100,63,61,1202,900,0.675293,1.74007,34422711176
46.7515,21410,47,100,63,61,1202,900,0.675293,1.74007,34522772598
46.0237,24377,47,100,63,61,1202,900,0.675293,1.74007,34622942131
41.3027,24326,47,100,64,61,1202,900,0.675293,1.74007,34723000737
42.0792,23454,47,100,64,61,1202,900,0.675293,1.74007,34823056687
42.2492,23242,47,100,64,61,1202,900,0.675293,1.74007,34923112864
41.9277,23575,47,100,64,61,1202,900,0.675293,1.74007,35023170160
41.9847,23384,47,100,64,61,1202,900,0.675293,1.74007,35123298728
41.8901,23872,46,100,64,61,1202,900,0.675293,1.74004,35223359939
42.2997,23732,46,100,64,61,1202,900,0.675293,1.74004,35323416954
42.2686,23650,46,100,64,61,1202,900,0.675293,1.74004,35423474196
42.7327,22099,46,100,64,61,1202,900,0.675293,1.74004,35523536071
43.3191,22194,46,100,64,61,1202,900,0.675293,1.74004,35623564005
45.043,22201,49,100,64,61,1202,900,0.675293,1.74004,35723611849
45.2786,22027,49,100,64,61,1202,900,0.675293,1.74004,35823645397
44.9085,22892,49,100,64,61,1202,900,0.675293,1.74004,35923701565
43.8842,23318,49,100,64,61,1202,900,0.675293,1.74004,36023759762
43.173,23698,49,100,64,61,1202,900,0.675293,1.74004,36123816081
41.7798,23935,46,100,64,61,1202,900,0.675293,1.74034,36223871561
42.0543,23911,46,100,64,61,1202,900,0.675293,1.74034,36323928358
42.0826,23314,46,100,64,61,1202,900,0.675293,1.74034,36423985346
42.1397,23487,46,100,64,61,1202,900,0.675293,1.74034,36524044747
42.2477,23608,46,100,64,61,1202,900,0.675293,1.74034,36624102074
42.2645,24134,47,100,65,61,1202,900,0.675293,1.74034,36724159984
42.6026,24229,47,100,65,61,1202,900,0.675293,1.74034,36824222648
42.6207,22941,47,100,65,61,1202,900,0.675293,1.74034,36924281839
42.5002,23321,47,100,65,61,1202,900,0.675293,1.74034,37024338248
42.5861,23319,47,100,65,61,1202,900,0.675293,1.74034,37124396284
42.6399,23120,47,100,65,61,1202,900,0.675293,1.74034,37224457204
43.7498,23015,47,100,65,61,1202,900,0.675293,1.74034,37324528810
43.7639,22847,47,100,65,61,1202,900,0.675293,1.74034,37424585434
43.9623,22203,47,100,65,61,1202,900,0.675293,1.74034,37524643740
44.4174,21620,47,100,65,61,1202,900,0.675293,1.74034,37624703423
44.6619,22287,47,100,65,61,1202,900,0.675293,1.74034,37724761187
45.6781,21438,47,100,65,61,1202,900,0.675293,1.74034,37824821877
45.006,21988,47,100,65,61,1202,900,0.675293,1.74034,37924877811
45.3611,21507,47,100,65,61,1202,900,0.675293,1.74034,38024935705
