os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
68.6926,81,95,61,50,2095,875,1.72653,3.22964,3002240
69.1758,81,95,61,50,2095,875,1.72653,3.22964,3102298
67.7578,81,95,61,50,2095,875,1.72653,3.22964,3202359
65.6646,81,95,61,50,2095,875,1.72653,3.22964,3302423
63.9981,81,95,61,50,2095,875,1.72653,3.22964,3402482
54.8938,82,99,62,51,2065,875,1.72653,3.21775,3502544
59.6947,82,99,62,51,2065,875,1.72653,3.21775,3602606
57.3261,82,99,62,51,2065,875,1.72653,3.21775,3702657
61.0716,82,99,62,51,2065,875,1.72653,3.21775,3802719
63.2724,82,99,62,51,2065,875,1.72653,3.21775,3902781
61.6029,82,99,62,51,2015,875,1.72126,3.21865,4002859
66.0816,82,99,62,51,2015,875,1.72126,3.21865,4102921
63.8022,82,99,62,51,2015,875,1.72126,3.21865,4202981
62.9858,82,99,62,51,2015,875,1.72126,3.21865,4303040
64.0643,82,99,62,51,2015,875,1.72126,3.21865,4403098
72.6006,83,98,62,51,2100,875,1.72126,3.22755,4503159
64.1998,83,98,62,51,2100,875,1.72126,3.22755,4603218
59.4243,83,98,62,51,2100,875,1.72126,3.22755,4703277
61.2065,83,98,62,51,2100,875,1.72126,3.22755,4803344
61.5473,83,98,62,51,2100,875,1.72126,3.22755,4903404
51.5066,86,99,63,51,2065,875,1.72126,3.23149,5003464
57.8064,86,99,63,51,2065,875,1.72126,3.23149,5103528
53.9156,86,99,63,51,2065,875,1.72126,3.23149,5203589
55.7059,86,99,63,51,2065,875,1.72126,3.23149,5303637
61.4217,86,99,63,51,2065,875,1.72126,3.23149,5403701
58.2174,81,91,63,51,2040,875,1.72126,3.23531,5503764
81.3164,81,91,63,51,2040,875,1.72126,3.23531,5603825
79.8608,81,91,63,51,2040,875,1.72126,3.23531,5703884
72.5672,81,91,63,51,2040,875,1.72126,3.23531,5803944
67.2314,81,91,63,51,2040,875,1.72126,3.23531,5904005
82.9531,83,94,63,51,2100,875,1.7193,3.23636,6004065
59.4283,83,94,63,51,2100,875,1.7193,3.23636,6104127
61.8096,83,94,63,51,2100,875,1.7193,3.23636,6204186
64.7377,83,94,63,51,2100,875,1.7193,3.23636,6304244
67.139,83,94,63,51,2100,875,1.7193,3.23636,6404303
83.8715,82,99,63,50,800,875,1.7193,3.23792,6504367
61.4445,82,99,63,50,800,875,1.7193,3.23792,6604426
59.1238,82,99,63,50,800,875,1.7193,3.23792,6704486
56.0601,82,99,63,50,800,875,1.7193,3.23792,6804545
55.67,82,99,63,50,800,875,1.7193,3.23792,6904606
55.4834,87,86,63,50,1940,875,1.71979,3.24237,7004638
72.694,87,86,63,50,1940,875,1.71979,3.24237,7104698
68.353,87,86,63,50,1940,875,1.71979,3.24237,7204761
68.4713,87,86,63,50,1940,875,1.71979,3.24237,7304822
68.7832,87,86,63,50,1940,875,1.71979,3.24237,7404887
104.822,80,99,64,51,1925,875,1.71979,3.24348,7504955
58.0282,80,99,64,51,1925,875,1.71979,3.24348,7605031
61.2036,80,99,64,51,1925,875,1.71979,3.24348,7705093
65.5626,80,99,64,51,1925,875,1.71979,3.24348,7805154
65.103,80,99,64,51,1925,875,1.71979,3.24348,7905214
65.9704,80,88,64,52,2015,875,1.7193,3.24518,8005276
69.4286,80,88,64,52,2015,875,1.7193,3.24518,8105336
66.1141,80,88,64,52,2015,875,1.7193,3.24518,8205395
67.7548,80,88,64,52,2015,875,1.7193,3.24518,8305456
70.0499,80,88,64,52,2015,875,1.7193,3.24518,8405515
67.1106,80,93,64,51,800,875,1.72458,3.24812,8505576
54.9801,80,93,64,51,800,875,1.72458,3.24812,8605638
66.3621,80,93,64,51,800,875,1.72458,3.24812,8705699
62.4285,80,93,64,51,800,875,1.72458,3.24812,8805759
63.5298,80,93,64,51,800,875,1.72458,3.24812,8905819
63.865,80,93,64,51,800,875,1.72458,3.24812,9005876
72.0063,81,74,64,51,800,875,1.72458,3.24958,9105935
62.7927,81,74,64,51,800,875,1.72458,3.24958,9205994
62.6475,81,74,64,51,800,875,1.72458,3.24958,9306055
61.0813,81,74,64,51,800,875,1.72458,3.24958,9406116
59.8348,81,74,64,51,800,875,1.72458,3.24958,9506369
64.0287,83,93,64,51,1835,875,1.71735,3.24892,9606432
64.6876,83,93,64,51,1835,875,1.71735,3.24892,9706494
61.998,83,93,64,51,1835,875,1.71735,3.24892,9806556
59.8613,83,93,64,51,1835,875,1.71735,3.24892,9906621
56.7295,83,93,64,51,1835,875,1.71735,3.24892,10006687
48.6979,81,89,64,51,1985,875,1.7193,3.24421,10106746
47.2121,81,89,64,51,1985,875,1.7193,3.24421,10206807
52.5171,81,89,64,51,1985,875,1.7193,3.24421,10306865
55.8625,81,89,64,51,1985,875,1.7193,3.24421,10406925
57.6946,81,89,64,51,1985,875,1.7193,3.24421,10506985
56.7609,83,99,64,52,2040,875,1.7193,3.24608,10607043
51.6313,83,99,64,52,2040,875,1.7193,3.24608,10707099
48.9093,83,99,64,52,2040,875,1.7193,3.24608,10807428
49.3345,83,99,64,52,2040,875,1.7193,3.24608,10907488
49.2631,83,99,64,52,2040,875,1.7193,3.24608,11007546
51.0178,89,68,64,51,2060,875,1.7193,3.25077,11107607
62.0501,89,68,64,51,2060,875,1.7193,3.25077,11207638
64.5964,89,68,64,51,2060,875,1.7193,3.25077,11307697
62.5202,89,68,64,51,2060,875,1.7193,3.25077,11407757
60.7029,89,68,64,51,2060,875,1.7193,3.25077,11507819
63.1021,85,98,64,51,2100,875,1.72458,3.25396,11607877
59.2593,85,98,64,51,2100,875,1.72458,3.25396,11707936
62.46,85,98,64,51,2100,875,1.72458,3.25396,11807994
59.4714,85,98,64,51,2100,875,1.72458,3.25396,11908563
57.9806,85,98,64,51,2100,875,1.72458,3.25396,12008634
40.6207,85,92,64,51,800,875,1.72458,3.25517,12108706
58.3713,85,92,64,51,800,875,1.72458,3.25517,12208769
53.8143,85,92,64,51,800,875,1.72458,3.25517,12308832
52.0489,85,92,64,51,800,875,1.72458,3.25517,12408891
51.7148,85,92,64,51,800,875,1.72458,3.25517,12508952
54.4407,85,96,64,52,2040,875,1.7193,3.25564,12609011
49.5329,85,96,64,52,2040,875,1.7193,3.25564,12709077
55.8132,85,96,64,52,2040,875,1.7193,3.25564,12809139
57.9822,85,96,64,52,2040,875,1.7193,3.25564,12909210
56.909,85,96,64,52,2040,875,1.7193,3.25564,13009272
58.0992,85,96,64,52,2040,875,1.7193,3.25564,13109332
58.3043,84,99,64,52,2050,875,1.7193,3.25787,13209648
58.7937,84,99,64,52,2050,875,1.7193,3.25787,13309708
62.1783,84,99,64,52,2050,875,1.7193,3.25787,13409768
64.0461,84,99,64,52,2050,875,1.7193,3.25787,13510248
60.3537,84,99,64,52,2050,875,1.7193,3.25787,13610311
61.0165,82,98,64,51,2100,875,1.71955,3.25793,13710372
57.4627,82,98,64,51,2100,875,1.71955,3.25793,13810434
56.6482,82,98,64,51,2100,875,1.71955,3.25793,13910496
55.1239,82,98,64,51,2100,875,1.71955,3.25793,14010556
57.5857,82,98,64,51,2100,875,1.71955,3.25793,14110641
38.8561,80,40,64,52,2100,875,1.71955,3.25922,14210702
45.6308,80,40,64,52,2100,875,1.71955,3.25922,14310767
51.4417,80,40,64,52,2100,875,1.71955,3.25922,14410827
54.4888,80,40,64,52,2100,875,1.71955,3.25922,14510889
55.2879,80,40,64,52,2100,875,1.71955,3.25922,14610949
55.2113,82,86,64,52,2040,875,1.71955,3.25401,14711010
54.7768,82,86,64,52,2040,875,1.71955,3.25401,14811073
60.297,82,86,64,52,2040,875,1.71955,3.25401,14911134
60.557,82,86,64,52,2040,875,1.71955,3.25401,15011194
59.6647,82,86,64,52,2040,875,1.71955,3.25401,15111253
58.475,82,82,64,52,2100,875,1.71955,3.25518,15211311
57.4496,82,82,64,52,2100,875,1.71955,3.25518,15311373
59.4971,82,82,64,52,2100,875,1.71955,3.25518,15411504
59.0879,82,82,64,52,2100,875,1.71955,3.25518,15511562
53.7942,82,82,64,52,2100,875,1.71955,3.25518,15611622
55.6535,86,91,65,50,800,875,1.84455,3.25803,15711755
50.7341,86,91,65,50,800,875,1.84455,3.25803,15811815
55.8983,86,91,65,50,800,875,1.84455,3.25803,15911874
58.7501,86,91,65,50,800,875,1.84455,3.25803,16011935
56.9,86,91,65,50,800,875,1.84455,3.25803,16111995
57.2902,81,94,65,52,2075,875,1.84455,3.26094,16212057
47.7249,81,94,65,52,2075,875,1.84455,3.26094,16312118
48.3775,81,94,65,52,2075,875,1.84455,3.26094,16412178
50.5534,81,94,65,52,2075,875,1.84455,3.26094,16512241
50.8441,81,94,65,52,2075,875,1.84455,3.26094,16612466
64.8109,80,99,65,52,2080,875,1.84455,3.25287,16712526
49.2396,80,99,65,52,2080,875,1.84455,3.25287,16812587
53.2237,80,99,65,52,2080,875,1.84455,3.25287,16912636
50.4071,80,99,65,52,2080,875,1.84455,3.25287,17012697
48.4698,80,99,65,52,2080,875,1.84455,3.25287,17113278
64.3045,86,99,65,51,1070,875,1.84455,3.26484,17213339
49.267,86,99,65,51,1070,875,1.84455,3.26484,17313399
52.2805,86,99,65,51,1070,875,1.84455,3.26484,17413456
52.3505,86,99,65,51,1070,875,1.84455,3.26484,17513517
51.8581,86,99,65,51,1070,875,1.84455,3.26484,17613577
49.7711,83,84,65,52,800,875,1.84455,3.26956,17713638
41.8421,83,84,65,52,800,875,1.84455,3.26956,17813867
47.3156,83,84,65,52,800,875,1.84455,3.26956,17913927
45.1788,83,84,65,52,800,875,1.84455,3.26956,18013986
45.4513,83,84,65,52,800,875,1.84455,3.26956,18114046
56.8214,85,99,65,52,2040,875,1.84455,3.27184,18214106
43.9897,85,99,65,52,2040,875,1.84455,3.27184,18314503
47.6945,85,99,65,52,2040,875,1.84455,3.27184,18414562
51.2664,85,99,65,52,2040,875,1.84455,3.27184,18514623
56.9967,85,99,65,52,2040,875,1.84455,3.27184,18614641
56.0529,82,99,65,52,2095,875,1.84455,3.27187,18714704
73.1743,82,99,65,52,2095,875,1.84455,3.27187,18814762
75.1416,82,99,65,52,2095,875,1.84455,3.27187,18914821
70.7176,82,99,65,52,2095,875,1.84455,3.27187,19014880
65.8545,82,99,65,52,2095,875,1.84455,3.27187,19114940
67.9208,77,99,65,53,2100,875,1.84455,3.27356,19215001
56.9228,77,99,65,53,2100,875,1.84455,3.27356,19315060
70.4867,77,99,65,53,2100,875,1.84455,3.27356,19415120
73.6365,77,99,65,53,2100,875,1.84455,3.27356,19515178
71.3374,77,99,65,53,2100,875,1.84455,3.27356,19615237
68.8273,77,99,65,53,2100,875,1.84455,3.27356,19715299
67.2028,77,95,65,53,2100,875,1.84982,3.27359,19815361
64.4783,77,95,65,53,2100,875,1.84982,3.27359,19915419
65.5315,77,95,65,53,2100,875,1.84982,3.27359,20015480
65.039,77,95,65,53,2100,875,1.84982,3.27359,20116040
63.6808,77,95,65,53,2100,875,1.84982,3.27359,20216100
53.2432,78,99,65,53,1605,875,1.84982,3.27329,20316161
52.4925,78,99,65,53,1605,875,1.84982,3.27329,20416221
58.0621,78,99,65,53,1605,875,1.84982,3.27329,20516283
56.9076,78,99,65,53,1605,875,1.84982,3.27329,20616341
60.4342,78,99,65,53,1605,875,1.84982,3.27329,20716400
70.865,81,98,65,53,1760,875,1.84455,3.27358,20816465
60.7681,81,98,65,53,1760,875,1.84455,3.27358,20916524
58.1864,81,98,65,53,1760,875,1.84455,3.27358,21016587
60.3291,81,98,65,53,1760,875,1.84455,3.27358,21116638
55.671,81,98,65,53,1760,875,1.84455,3.27358,21217364
53.0955,84,99,65,52,2100,875,1.84455,3.27482,21317647
59.33,84,99,65,52,2100,875,1.84455,3.27482,21419663
54.3029,84,99,65,52,2100,875,1.84455,3.27482,21519722
57.9247,84,99,65,52,2100,875,1.84455,3.27482,21619782
57.7623,84,99,65,52,2100,875,1.84455,3.27482,21719841
65.2976,81,99,65,53,1915,875,1.84604,3.26579,21819907
49.9613,81,99,65,53,1915,875,1.84604,3.26579,21919967
47.9541,81,99,65,53,1915,875,1.84604,3.26579,22020026
45.1533,81,99,65,53,1915,875,1.84604,3.26579,22120088
45.3983,81,99,65,53,1915,875,1.84604,3.26579,22220148
80.3859,86,68,65,51,1475,875,1.84354,3.27289,22322540
57.4185,86,68,65,51,1475,875,1.84354,3.27289,22422602
64.9089,86,68,65,51,1475,875,1.84354,3.27289,22523513
59.612,86,68,65,51,1475,875,1.84354,3.27289,22623579
58.3658,86,68,65,51,1475,875,1.84354,3.27289,22723641
56.9824,82,97,65,52,2100,875,1.84354,3.27468,22823701
44.6094,82,97,65,52,2100,875,1.84354,3.27468,22923762
45.7219,82,97,65,52,2100,875,1.84354,3.27468,23023821
47.8773,82,97,65,52,2100,875,1.84354,3.27468,23123880
48.747,82,97,65,52,2100,875,1.84354,3.27468,23223938
50.1912,82,97,65,52,2100,875,1.84354,3.27468,23323998
57.5931,85,98,65,52,800,875,1.84354,3.2827,23424059
52.8418,85,98,65,52,800,875,1.84354,3.2827,23524121
48.0391,85,98,65,52,800,875,1.84354,3.2827,23624181
47.2867,85,98,65,52,800,875,1.84354,3.2827,23724243
45.5959,85,98,65,52,800,875,1.84354,3.2827,23824306
48.1562,88,97,66,52,2100,875,1.84354,3.28477,23924368
50.5811,88,97,66,52,2100,875,1.84354,3.28477,24024431
49.921,88,97,66,52,2100,875,1.84354,3.28477,24124495
48.0647,88,97,66,52,2100,875,1.84354,3.28477,24224555
47.1977,88,97,66,52,2100,875,1.84354,3.28477,24324615
59.6564,85,99,66,51,1190,875,1.84354,3.28813,24424639
47.013,85,99,66,51,1190,875,1.84354,3.28813,24524704
42.8159,85,99,66,51,1190,875,1.84354,3.28813,24624765
45.6804,85,99,66,51,1190,875,1.84354,3.28813,24724824
45.9103,85,99,66,51,1190,875,1.84354,3.28813,24824882
50.6295,85,99,66,51,2100,875,1.84686,3.30768,24924939
42.8296,85,99,66,51,2100,875,1.84686,3.30768,25024999
43.279,85,99,66,51,2100,875,1.84686,3.30768,25125058
43.3159,85,99,66,51,2100,875,1.84686,3.30768,25225117
45.7372,85,99,66,51,2100,875,1.84686,3.30768,25325660
59.2136,86,45,66,52,2100,875,1.84354,3.29571,25425719
45.0569,86,45,66,52,2100,875,1.84354,3.29571,25525779
48.8813,86,45,66,52,2100,875,1.84354,3.29571,25625837
48.5553,86,45,66,52,2100,875,1.84354,3.29571,25725917
47.8019,86,45,66,52,2100,875,1.84354,3.29571,25825978
48.0812,85,78,66,51,2100,875,1.84354,3.29908,25926036
34.2521,85,78,66,51,2100,875,1.84354,3.29908,26026097
41.3999,85,78,66,51,2100,875,1.84354,3.29908,26126159
42.6188,85,78,66,51,2100,875,1.84354,3.29908,26226352
46.3892,85,78,66,51,2100,875,1.84354,3.29908,26326410
48.0277,85,78,66,51,2100,875,1.84354,3.29908,26426471
64.7564,86,32,66,52,1650,875,1.84354,3.30131,26526980
54.5307,86,32,66,52,1650,875,1.84354,3.30131,26627039
51.5213,86,32,66,52,1650,875,1.84354,3.30131,26727101
49.3409,86,32,66,52,1650,875,1.84354,3.30131,26827163
49.4352,86,32,66,52,1650,875,1.84354,3.30131,26927224
45.2008,83,98,66,52,1375,875,1.84403,3.30618,27027283
49.642,83,98,66,52,1375,875,1.84403,3.30618,27127344
50.4865,83,98,66,52,1375,875,1.84403,3.30618,27227404
49.6467,83,98,66,52,1375,875,1.84403,3.30618,27327464
48.8871,83,98,66,52,1375,875,1.84403,3.30618,27427525
47.2188,86,62,66,51,800,875,1.84403,3.32131,27527586
41.5108,86,62,66,51,800,875,1.84403,3.32131,27627638
42.8307,86,62,66,51,800,875,1.84403,3.32131,27727697
43.8538,86,62,66,51,800,875,1.84403,3.32131,27827859
43.4056,86,62,66,51,800,875,1.84403,3.32131,27927933
50.2185,86,94,66,52,2090,875,1.84354,3.33125,28027994
46.4816,86,94,66,52,2090,875,1.84354,3.33125,28128052
45.4344,86,94,66,52,2090,875,1.84354,3.33125,28228110
46.3194,86,94,66,52,2090,875,1.84354,3.33125,28328172
42.6637,86,94,66,52,2090,875,1.84354,3.33125,28428245
34.7959,86,46,66,50,1405,875,1.84354,3.33537,28528533
36.5152,86,46,66,50,1405,875,1.84354,3.33537,28628594
41.2721,86,46,66,50,1405,875,1.84354,3.33537,28728697
42.3922,86,46,66,50,1405,875,1.84354,3.33537,28828759
43.4094,86,46,66,50,1405,875,1.84354,3.33537,28928823
68.8231,85,98,66,50,820,875,1.84354,3.34172,29028886
53.9162,85,98,66,50,820,875,1.84354,3.34172,29129072
47.2221,85,98,66,50,820,875,1.84354,3.34172,29229134
50.2923,85,98,66,50,820,875,1.84354,3.34172,29329196
49.1319,85,98,66,50,820,875,1.84354,3.34172,29429263
69.7204,84,99,66,51,1000,875,1.84354,3.35028,29529322
53.8221,84,99,66,51,1000,875,1.84354,3.35028,29629384
52.0032,84,99,66,51,1000,875,1.84354,3.35028,29729449
51.5212,84,99,66,51,1000,875,1.84354,3.35028,29829508
47.7493,84,99,66,51,1000,875,1.84354,3.35028,29929568
46.4432,84,92,67,51,800,875,1.84354,3.33559,30029641
44.6552,84,92,67,51,800,875,1.84354,3.33559,30129705
48.1169,84,92,67,51,800,875,1.84354,3.33559,30229766
49.4925,84,92,67,51,800,875,1.84354,3.33559,30329829
50.1711,84,92,67,51,800,875,1.84354,3.33559,30429892
51.2909,82,96,67,52,2100,875,1.84354,3.33598,30529952
44.3587,82,96,67,52,2100,875,1.84354,3.33598,30630013
46.6667,82,96,67,52,2100,875,1.84354,3.33598,30730074
45.8424,82,96,67,52,2100,875,1.84354,3.33598,30830134
44.6493,82,96,67,52,2100,875,1.84354,3.33598,30930204
45.6695,87,49,67,51,2100,875,1.9683,3.33846,31030263
47.6363,87,49,67,51,2100,875,1.9683,3.33846,31130334
50.6966,87,49,67,51,2100,875,1.9683,3.33846,31230408
50.6114,87,49,67,51,2100,875,1.9683,3.33846,31330469
51.6584,87,49,67,51,2100,875,1.9683,3.33846,31430645
50.5657,87,49,67,51,2100,875,1.9683,3.33846,31530710
48.198,85,86,67,51,800,875,1.9683,3.34242,31630771
51.3514,85,86,67,51,800,875,1.9683,3.34242,31730829
52.2117,85,86,67,51,800,875,1.9683,3.34242,31830888
52.2361,85,86,67,51,800,875,1.9683,3.34242,31930950
55.5574,85,86,67,51,800,875,1.9683,3.34242,32031019
58.6381,84,98,67,53,2100,875,1.9683,3.34311,32131081
57.7631,84,98,67,53,2100,875,1.9683,3.34311,32231139
59.6152,84,98,67,53,2100,875,1.9683,3.34311,32331199
56.4958,84,98,67,53,2100,875,1.9683,3.34311,32431278
53.6705,84,98,67,53,2100,875,1.9683,3.34311,32531437
62.8496,88,99,67,51,800,875,1.9683,3.3451,32631496
61.2602,88,99,67,51,800,875,1.9683,3.3451,32731553
62.8649,88,99,67,51,800,875,1.9683,3.3451,32831645
58.2311,88,99,67,51,800,875,1.9683,3.3451,32931705
58.4665,88,99,67,51,800,875,1.9683,3.3451,33031767
54.0005,84,99,67,52,2100,875,1.9683,3.34485,33131829
56.57,84,99,67,52,2100,875,1.9683,3.34485,33231891
57.2366,84,99,67,52,2100,875,1.9683,3.34485,33331950
55.0725,84,99,67,52,2100,875,1.9683,3.34485,33432009
54.7873,84,99,67,52,2100,875,1.9683,3.34485,33532069
51.1317,84,80,67,53,1750,875,1.97162,3.34568,33632133
52.3975,84,80,67,53,1750,875,1.97162,3.34568,33732196
53.2163,84,80,67,53,1750,875,1.97162,3.34568,33832258
53.1989,84,80,67,53,1750,875,1.97162,3.34568,33932319
54.822,84,80,67,53,1750,875,1.97162,3.34568,34032378
64.8593,82,99,67,53,2070,875,1.9683,3.34414,34132441
61.277,82,99,67,53,2070,875,1.9683,3.34414,34232501
62.3491,82,99,67,53,2070,875,1.9683,3.34414,34333736
61.5514,82,99,67,53,2070,875,1.9683,3.34414,34433797
60.5411,82,99,67,53,2070,875,1.9683,3.34414,34533858
58.5949,83,95,67,54,1990,875,1.9683,3.34226,34633919
54.8814,83,95,67,54,1990,875,1.9683,3.34226,34733983
54.4432,83,95,67,54,1990,875,1.9683,3.34226,34834043
54.1181,83,95,67,54,1990,875,1.9683,3.34226,34934105
56.6067,83,95,67,54,1990,875,1.9683,3.34226,35034168
68.6091,84,99,67,52,2100,875,1.96705,3.34376,35134230
63.5935,84,99,67,52,2100,875,1.96705,3.34376,35234290
61.245,84,99,67,52,2100,875,1.96705,3.34376,35334352
56.5611,84,99,67,52,2100,875,1.96705,3.34376,35434417
56.2565,84,99,67,52,2100,875,1.96705,3.34376,35534475
54.2699,83,98,67,52,800,875,1.96705,3.34569,35634536
48.2726,83,98,67,52,800,875,1.96705,3.34569,35734599
49.2344,83,98,67,52,800,875,1.96705,3.34569,35834636
50.1588,83,98,67,52,800,875,1.96705,3.34569,35934695
51.9979,83,98,67,52,800,875,1.96705,3.34569,36034758
79.4723,85,98,67,51,2100,875,1.96705,3.34544,36134819
51.0887,85,98,67,51,2100,875,1.96705,3.34544,36234880
53.7595,85,98,67,51,2100,875,1.96705,3.34544,36334938
49.3048,85,98,67,51,2100,875,1.96705,3.34544,36434999
47.6573,85,98,67,51,2100,875,1.96705,3.34544,36535068
47.7586,84,99,67,51,2100,875,1.96705,3.34761,36635133
57.3203,84,99,67,51,2100,875,1.96705,3.34761,36735194
56.9476,84,99,67,51,2100,875,1.96705,3.34761,36835253
56.766,84,99,67,51,2100,875,1.96705,3.34761,36935314
56.5512,84,99,67,51,2100,875,1.96705,3.34761,37035376
85.0196,80,99,67,53,2000,875,1.96705,3.34825,37135437
54.3675,80,99,67,53,2000,875,1.96705,3.34825,37236370
56.3378,80,99,67,53,2000,875,1.96705,3.34825,37336431
55.771,80,99,67,53,2000,875,1.96705,3.34825,37436503
62.1371,80,99,67,53,2000,875,1.96705,3.34825,37536567
61.1134,80,99,67,53,2000,875,1.96705,3.34825,37636631
63.9666,80,76,67,53,800,875,1.96705,3.34916,37736693
60.9159,80,76,67,53,800,875,1.96705,3.34916,37836751
64.9222,80,76,67,53,800,875,1.96705,3.34916,37936810
59.9236,80,76,67,53,800,875,1.96705,3.34916,38036872
56.9969,80,76,67,53,800,875,1.96705,3.34916,38136938
66.3033,81,99,67,52,2100,875,1.96705,3.35315,38236995
62.7607,81,99,67,52,2100,875,1.96705,3.35315,38337086
62.4542,81,99,67,52,2100,875,1.96705,3.35315,38437147
63.1898,81,99,67,52,2100,875,1.96705,3.35315,38537210
64.5832,81,99,67,52,2100,875,1.96705,3.35315,38637269
65.8241,80,97,67,54,1950,875,1.96705,3.35454,38737333
58.388,80,97,67,54,1950,875,1.96705,3.35454,38837395
60.1642,80,97,67,54,1950,875,1.96705,3.35454,38937457
58.4788,80,97,67,54,1950,875,1.96705,3.35454,39037515
57.9272,80,97,67,54,1950,875,1.96705,3.35454,39137575
70.7764,82,94,67,54,930,875,1.96854,3.35477,39237656
52.48,82,94,67,54,930,875,1.96854,3.35477,39339117
51.848,82,94,67,54,930,875,1.96854,3.35477,39439207
53.4072,82,94,67,54,930,875,1.96854,3.35477,39539268
55.034,82,94,67,54,930,875,1.96854,3.35477,39639338
49.5983,81,93,67,52,1765,875,1.97382,3.35674,39739462
51.9303,81,93,67,52,1765,875,1.97382,3.35674,39839523
50.8744,81,93,67,52,1765,875,1.97382,3.35674,39939583
47.6997,81,93,67,52,1765,875,1.97382,3.35674,40039640
53.0466,81,93,67,52,1765,875,1.97382,3.35674,40139701
74.085,85,83,67,53,1255,875,1.97382,3.35887,40239779
53.5973,85,83,67,53,1255,875,1.97382,3.35887,40339839
51.1704,85,83,67,53,1255,875,1.97382,3.35887,40439930
52.4408,85,83,67,53,1255,875,1.97382,3.35887,40539991
54.1458,85,83,67,53,1255,875,1.97382,3.35887,40641624
56.3158,85,98,67,54,2100,875,1.96854,3.35688,40741693
57.902,85,98,67,54,2100,875,1.96854,3.35688,40841752
56.1703,85,98,67,54,2100,875,1.96854,3.35688,40941811
58.0314,85,98,67,54,2100,875,1.96854,3.35688,41041870
54.6234,85,98,67,54,2100,875,1.96854,3.35688,41142090
79.6749,87,96,67,52,800,875,1.96854,3.35727,41242153
52.8555,87,96,67,52,800,875,1.96854,3.35727,41342213
56.6492,87,96,67,52,800,875,1.96854,3.35727,41442273
57.0783,87,96,67,52,800,875,1.96854,3.35727,41542332
58.5614,87,96,67,52,800,875,1.96854,3.35727,41642393
55.3987,83,99,67,53,2065,875,1.96854,3.34146,41742454
47.6985,83,99,67,53,2065,875,1.96854,3.34146,41842900
49.8167,83,99,67,53,2065,875,1.96854,3.34146,41944031
47.2355,83,99,67,53,2065,875,1.96854,3.34146,42044093
49.5718,83,99,67,53,2065,875,1.96854,3.34146,42144196
50.7976,83,99,67,53,2065,875,1.96854,3.34146,42244265
59.6101,86,98,68,53,2100,875,1.96854,3.34366,42344327
51.6518,86,98,68,53,2100,875,1.96854,3.34366,42444398
46.1694,86,98,68,53,2100,875,1.96854,3.34366,42544456
47.5087,86,98,68,53,2100,875,1.96854,3.34366,42644516
49.6158,86,98,68,53,2100,875,1.96854,3.34366,42745155
56.9697,83,92,68,53,1755,875,1.96854,3.34824,42845218
55.6424,83,92,68,53,1755,875,1.96854,3.34824,42945279
51.6339,83,92,68,53,1755,875,1.96854,3.34824,43045339
