os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 22.3.6,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
391.696,2553,23.3716,46,71,41,2500,1000,2.73273,183,6.35243,3592099701
399.202,2505,23.3716,46,71,41,2500,1000,2.73273,183,6.35243,3692156076
389.105,2570,23.3716,46,71,41,2500,1000,2.73273,183,6.35243,3792214311
378.931,2639,23.3716,46,71,41,2500,1000,2.73273,183,6.35243,3892270475
374.953,2667,23.3716,46,71,41,2500,1000,2.73273,183,6.35243,3992328240
381.098,2624,24.0669,41,71,41,2502,1000,2.73273,177,6.35243,4092384194
360.75,2772,24.0669,41,71,41,2502,1000,2.73273,177,6.35243,4192439789
361.402,2767,24.0669,41,71,41,2502,1000,2.73273,177,6.35243,4292495814
354.988,2817,24.0669,41,71,41,2502,1000,2.73273,177,6.35243,4392551488
339.905,2942,24.0669,41,71,41,2502,1000,2.73273,177,6.35243,4492608113
395.726,2527,24.6154,36,71,42,2504,1000,2.73273,170,6.35291,4592667897
346.981,2882,24.6154,36,71,42,2504,1000,2.73273,170,6.35291,4692723622
377.786,2647,24.6154,36,71,42,2504,1000,2.73273,170,6.35291,4792779177
356.506,2805,24.6154,36,71,42,2504,1000,2.73273,170,6.35291,4892835151
415.282,2408,24.6154,36,71,42,2504,1000,2.73273,170,6.35291,4992890546
397.456,2516,24.1956,34,71,42,2505,1000,2.73273,163,6.35291,5092928880
389.864,2565,24.1956,34,71,42,2505,1000,2.73273,163,6.35291,5192984585
379.795,2633,24.1956,34,71,42,2505,1000,2.73273,163,6.35291,5293039649
371.747,2690,24.1956,34,71,42,2505,1000,2.73273,163,6.35291,5393095734
381.971,2618,24.1956,34,71,42,2505,1000,2.73273,163,6.35291,5493153719
370.645,2698,23.9075,38,71,42,2502,1000,2.73273,172,6.35387,5593209973
384.911,2598,23.9075,38,71,42,2502,1000,2.73273,172,6.35387,5693265248
402.739,2483,23.9075,38,71,42,2502,1000,2.73273,172,6.35387,5793322072
379.795,2633,23.9075,38,71,42,2502,1000,2.73273,172,6.35387,5893379047
382.995,2611,23.9075,38,71,42,2502,1000,2.73273,172,6.35387,5993434632
341.18,2931,24.1335,36,71,41,2503,1000,2.73273,173,6.35387,6093490526
385.208,2596,24.1335,36,71,41,2503,1000,2.73273,173,6.35387,6193546531
381.098,2624,24.1335,36,71,41,2503,1000,2.73273,173,6.35387,6293604525
373.413,2678,24.1335,36,71,41,2503,1000,2.73273,173,6.35387,6393660810
337.61,2962,24.1335,36,71,41,2503,1000,2.73273,173,6.35387,6493716855
371.333,2693,24.6803,37,70,42,2503,1000,2.73273,173,6.35506,6593772439
369.822,2704,24.6803,37,70,42,2503,1000,2.73273,173,6.35506,6693828354
385.06,2597,24.6803,37,70,42,2503,1000,2.73273,173,6.35506,6793884878
376.506,2656,24.6803,37,70,42,2503,1000,2.73273,173,6.35506,6893941963
369.549,2706,24.6803,37,70,42,2503,1000,2.73273,173,6.35506,6993982327
344.471,2903,24.3278,36,70,41,2503,1000,2.73273,172,6.34361,7094038152
375.657,2662,24.3278,36,70,41,2503,1000,2.73273,172,6.34361,7194093737
344.353,2904,24.3278,36,70,41,2503,1000,2.73273,172,6.34361,7294149331
364.166,2746,24.3278,36,70,41,2503,1000,2.73273,172,6.34361,7394207736
356.633,2804,24.3278,36,70,41,2503,1000,2.73273,172,6.34361,7494265270
380.807,2626,24.9037,34,70,41,2462,1000,2.73273,165,6.34385,7594321925
337.041,2967,24.9037,34,70,41,2462,1000,2.73273,165,6.34385,7694377830
376.648,2655,24.9037,34,70,41,2462,1000,2.73273,165,6.34385,7794433354
336.247,2974,24.9037,34,70,41,2462,1000,2.73273,165,6.34385,7894488809
348.189,2872,24.9037,34,70,41,2462,1000,2.73273,165,6.34385,7994544973
329.056,3039,24.647,33,70,42,2505,1000,2.73273,162,6.34409,8094602448
346.5,2886,24.647,33,70,42,2505,1000,2.73273,162,6.34409,8194659043
378.931,2639,24.647,33,70,42,2505,1000,2.73273,162,6.34409,8294714347
354.359,2822,24.647,33,70,42,2505,1000,2.73273,162,6.34409,8394769942
345.542,2894,24.647,33,70,42,2505,1000,2.73273,162,6.34409,8494825246
359.583,2781,24.3278,33,70,42,2504,1000,2.73273,165,6.3448,8594880341
325.521,3072,24.3278,33,70,42,2504,1000,2.73273,165,6.3448,8694936286
385.356,2595,24.3278,33,70,42,2504,1000,2.73273,165,6.3448,8794992860
375.799,2661,24.3278,33,70,42,2504,1000,2.73273,165,6.3448,8895033915
368.46,2714,24.3278,33,70,42,2504,1000,2.73273,165,6.3448,8995090949
383.73,2606,24.6154,33,70,41,2504,1000,2.73273,166,6.34504,9095147084
379.075,2638,24.6154,33,70,41,2504,1000,2.73273,166,6.34504,9195203218
390.778,2559,24.6154,33,70,41,2504,1000,2.73273,166,6.34504,9295260243
372.024,2688,24.6154,33,70,41,2504,1000,2.73273,166,6.34504,9395316698
385.654,2593,24.6154,33,70,41,2504,1000,2.73273,166,6.34504,9495373082
387.297,2582,24.7754,35,70,42,2503,1000,2.73273,171,6.34624,9595429527
357.91,2794,24.7754,35,70,42,2503,1000,2.73273,171,6.34624,9695485831
369.822,2704,24.7754,35,70,42,2503,1000,2.73273,171,6.34624,9795541936
367.242,2723,24.7754,35,70,42,2503,1000,2.73273,171,6.34624,9895598311
396.668,2521,24.7754,35,70,42,2503,1000,2.73273,171,6.34624,9995654205
381.971,2618,25.0965,34,70,42,2504,1000,2.73273,168,6.36427,10095710380
388.5,2574,25.0965,34,70,42,2504,1000,2.73273,168,6.36427,10195766544
359.454,2782,25.0965,34,70,42,2504,1000,2.73273,168,6.36427,10295822349
397.772,2514,25.0965,34,70,42,2504,1000,2.73273,168,6.36427,10395878664
358.038,2793,25.0965,34,70,42,2504,1000,2.73273,168,6.36427,10495935318
364.166,2746,25.0965,35,70,42,2503,1000,2.73273,170,6.36523,10595991733
370.92,2696,25.0965,35,70,42,2503,1000,2.73273,170,6.36523,10696047717
408.163,2450,25.0965,35,70,42,2503,1000,2.73273,170,6.36523,10796086452
410.004,2439,25.0965,35,70,42,2503,1000,2.73273,170,6.36523,10896143096
403.877,2476,25.0965,35,70,42,2503,1000,2.73273,170,6.36523,10996199271
387.898,2578,24.4216,36,70,43,2502,1000,2.73273,172,6.36571,11096255796
419.992,2381,24.4216,36,70,43,2502,1000,2.73273,172,6.36571,11196314060
447.628,2234,24.4216,36,70,43,2502,1000,2.73273,172,6.36571,11296370385
426.257,2346,24.4216,36,70,43,2502,1000,2.73273,172,6.36571,11396428359
401.284,2492,24.4216,36,70,43,2502,1000,2.73273,172,6.36571,11496484504
404.204,2474,23.9437,43,70,42,2500,1000,2.73273,184,6.36835,11596541219
378.215,2644,23.9437,43,70,42,2500,1000,2.73273,184,6.36835,11696597223
361.402,2767,23.9437,43,70,42,2500,1000,2.73273,184,6.36835,11796652918
361.272,2768,23.9437,43,70,42,2500,1000,2.73273,184,6.36835,11896708642
389.712,2566,23.9437,43,70,42,2500,1000,2.73273,184,6.36835,11996764857
383.289,2609,25.1928,43,70,43,2500,1000,2.73273,184,6.36835,12096821942
388.802,2572,25.1928,43,70,43,2500,1000,2.73273,184,6.36835,12196878086
352.485,2837,25.1928,43,70,43,2500,1000,2.73273,184,6.36835,12296935111
387.297,2582,25.1928,43,70,43,2500,1000,2.73273,184,6.36835,12396992265
388.048,2577,25.1928,43,70,43,2500,1000,2.73273,184,6.36835,12497050100
355.24,2815,25.5784,34,70,43,2503,1000,2.73273,174,6.36976,12597106535
361.794,2764,25.5784,34,70,43,2503,1000,2.73273,174,6.36976,12697139619
385.802,2592,25.5784,34,70,43,2503,1000,2.73273,174,6.36976,12797197054
387.147,2583,25.5784,34,70,43,2503,1000,2.73273,174,6.36976,12897256258
372.578,2684,25.5784,34,70,43,2503,1000,2.73273,174,6.36976,12997313853
358.68,2788,25.641,32,70,42,2505,1000,2.73273,162,6.35497,13097370767
378.788,2640,25.641,32,70,42,2505,1000,2.73273,162,6.35497,13197432122
384.763,2599,25.641,32,70,42,2505,1000,2.73273,162,6.35497,13297488607
348.311,2871,25.641,32,70,42,2505,1000,2.73273,162,6.35497,13397551701
378.215,2644,25.641,32,70,42,2505,1000,2.73273,162,6.35497,13497607296
354.736,2819,25.1282,32,70,43,2505,1000,2.73273,162,6.35569,13597664260
386.399,2588,25.1282,32,70,43,2505,1000,2.73273,162,6.35569,13697720545
366.3,2730,25.1282,32,70,43,2505,1000,2.73273,162,6.35569,13797777460
379.507,2635,25.1282,32,70,43,2505,1000,2.73273,162,6.35569,13897836004
339.213,2948,25.1282,32,70,43,2505,1000,2.73273,162,6.35569,13997891709
371.885,2689,25.2252,32,70,42,2505,1000,2.73273,161,6.35521,14097943423
350.508,2853,25.2252,32,70,42,2505,1000,2.73273,161,6.35521,14197998888
367.647,2720,25.2252,32,70,42,2505,1000,2.73273,161,6.35521,14298055843
362.582,2758,25.2252,32,70,42,2505,1000,2.73273,161,6.35521,14398111207
364.964,2740,25.2252,32,70,42,2505,1000,2.73273,161,6.35521,14498168242
351,2849,25.1605,32,70,43,2505,1000,2.73273,161,6.35545,14598193806
386.548,2587,25.1605,32,70,43,2505,1000,2.73273,161,6.35545,14698251611
368.868,2711,25.1605,32,70,43,2505,1000,2.73273,161,6.35545,14798307976
403.877,2476,25.1605,32,70,43,2505,1000,2.73273,161,6.35545,14898364090
350.631,2852,25.1605,32,70,43,2505,1000,2.73273,161,6.35545,14998420285
380.662,2627,24.8399,31,70,43,2505,1000,2.73273,159,6.35397,15098477019
344.353,2904,24.8399,31,70,43,2505,1000,2.73273,159,6.35397,15198532584
381.243,2623,24.8399,31,70,43,2505,1000,2.73273,159,6.35397,15298589088
361.664,2765,24.8399,31,70,43,2505,1000,2.73273,159,6.35397,15398645573
375.094,2666,24.8399,31,70,43,2505,1000,2.73273,159,6.35397,15498703248
362.188,2761,25,35,70,43,2503,1000,2.73273,168,6.35445,15598760242
401.606,2490,25,35,70,43,2503,1000,2.73273,168,6.35445,15698816327
387.147,2583,25,35,70,43,2503,1000,2.73273,168,6.35445,15798872791
396.825,2520,25,35,70,43,2503,1000,2.73273,168,6.35445,15898929616
381.679,2620,25,35,70,43,2503,1000,2.73273,168,6.35445,15998985921
364.697,2742,24.7423,34,70,43,2503,1000,2.73273,171,6.35472,16099042355
400.962,2494,24.7423,34,70,43,2503,1000,2.73273,171,6.35472,16199098150
387.297,2582,24.7423,34,70,43,2503,1000,2.73273,171,6.35472,16299153604
363.108,2754,24.7423,34,70,43,2503,1000,2.73273,171,6.35472,16399211439
397.298,2517,24.7423,34,70,43,2503,1000,2.73273,171,6.35472,16499249134
399.521,2503,25.3213,36,70,43,2502,1000,2.73273,175,6.35544,16599304718
376.932,2653,25.3213,36,70,43,2502,1000,2.73273,175,6.35544,16699360343
372.024,2688,25.3213,36,70,43,2502,1000,2.73273,175,6.35544,16799417337
381.098,2624,25.3213,36,70,43,2502,1000,2.73273,175,6.35544,16899474052
367.377,2722,25.3213,36,70,43,2502,1000,2.73273,175,6.35544,16999531666
394.322,2536,24.9357,35,70,43,2503,1000,2.73273,175,6.35592,17099588531
399.202,2505,24.9357,35,70,43,2503,1000,2.73273,175,6.35592,17199644416
393.546,2541,24.9357,35,70,43,2503,1000,2.73273,175,6.35592,17299702640
384.911,2598,24.9357,35,70,43,2503,1000,2.73273,175,6.35592,17399759165
374.672,2669,24.9357,35,70,43,2503,1000,2.73273,175,6.35592,17499815129
362.713,2757,25.2241,33,70,43,2504,1000,2.73273,169,6.35664,17599872144
380.952,2625,25.2241,33,70,43,2504,1000,2.73273,169,6.35664,17699929249
365.631,2735,25.2241,33,70,43,2504,1000,2.73273,169,6.35664,17799985533
397.456,2516,25.2241,33,70,43,2504,1000,2.73273,169,6.35664,17900041618
381.388,2622,25.2241,33,70,43,2504,1000,2.73273,169,6.35664,18000099362
389.257,2569,25.2577,33,70,43,2504,1000,2.73273,169,6.35688,18100156757
372.717,2683,25.2577,33,70,43,2504,1000,2.73273,169,6.35688,18200215012
372.162,2687,25.2577,33,70,43,2504,1000,2.73273,169,6.35688,18300270946
364.034,2747,25.2577,33,70,43,2504,1000,2.73273,169,6.35688,18400301921
360.231,2776,25.2577,33,70,43,2504,1000,2.73273,169,6.35688,18500358785
380.807,2626,25.1282,34,70,43,2503,1000,2.73273,170,6.35712,18600415170
373.972,2674,25.1282,34,70,43,2503,1000,2.73273,170,6.35712,18700472475
376.506,2656,25.1282,34,70,43,2503,1000,2.73273,170,6.35712,18800528559
376.506,2656,25.1282,34,70,43,2503,1000,2.73273,170,6.35712,18900585864
396.825,2520,25.1282,34,70,43,2503,1000,2.73273,170,6.35712,19000643308
394.322,2536,24.8718,33,70,43,2504,1000,2.73273,167,6.35736,19100701003
424.809,2354,24.8718,33,70,43,2504,1000,2.73273,167,6.35736,19200757317
388.35,2575,24.8718,33,70,43,2504,1000,2.73273,167,6.35736,19300813042
387.747,2579,24.8718,33,70,43,2504,1000,2.73273,167,6.35736,19400869977
410.846,2434,24.8718,33,70,43,2504,1000,2.73273,167,6.35736,19500927341
420.521,2378,24.5817,37,70,43,2502,1000,2.73273,175,6.35809,19600986036
358.038,2793,24.5817,37,70,43,2502,1000,2.73273,175,6.35809,19701042480
369.413,2707,24.5817,37,70,43,2502,1000,2.73273,175,6.35809,19801099445
358.551,2789,24.5817,37,70,43,2502,1000,2.73273,175,6.35809,19901155430
394.322,2536,24.5817,37,70,43,2502,1000,2.73273,175,6.35809,20001211154
393.236,2543,24.7436,35,70,43,2503,1000,2.73273,175,6.35857,20101267029
393.236,2543,24.7436,35,70,43,2503,1000,2.73273,175,6.35857,20201325603
386.847,2585,24.7436,35,70,43,2503,1000,2.73273,175,6.35857,20301359068
363.108,2754,24.7436,35,70,43,2503,1000,2.73273,175,6.35857,20401416433
392.773,2546,24.7436,35,70,43,2503,1000,2.73273,175,6.35857,20501472227
378.358,2643,25.1282,35,70,43,2503,1000,2.73273,173,6.36073,20601528972
362.845,2756,25.1282,35,70,43,2503,1000,2.73273,173,6.36073,20701586596
369.413,2707,25.1282,35,70,43,2503,1000,2.73273,173,6.36073,20801643491
357.143,2800,25.1282,35,70,43,2503,1000,2.73273,173,6.36073,20901699645
364.564,2743,25.1282,35,70,43,2503,1000,2.73273,173,6.36073,21001756010
339.098,2949,24.7119,32,70,44,2504,1000,2.73273,168,6.36073,21101813225
346.38,2887,24.7119,32,70,44,2504,1000,2.73273,168,6.36073,21201870219
378.358,2643,24.7119,32,70,44,2504,1000,2.73273,168,6.36073,21301925814
374.953,2667,24.7119,32,70,44,2504,1000,2.73273,168,6.36073,21401982938
375.235,2665,24.7119,32,70,44,2504,1000,2.73273,168,6.36073,21502041163
363.108,2754,25.0965,31,70,44,2505,1000,2.73273,163,6.36193,21602098928
362.319,2760,25.0965,31,70,44,2505,1000,2.73273,163,6.36193,21702156302
360.75,2772,25.0965,31,70,44,2505,1000,2.73273,163,6.36193,21802213617
369.822,2704,25.0965,31,70,44,2505,1000,2.73273,163,6.36193,21902270541
381.534,2621,25.0965,31,70,44,2505,1000,2.73273,163,6.36193,22002330566
351,2849,24.8718,34,70,43,2502,1000,2.73273,174,6.36193,22102389001
371.471,2692,24.8718,34,70,43,2502,1000,2.73273,174,6.36193,22202414345
363.769,2749,24.8718,34,70,43,2502,1000,2.73273,174,6.36193,22302470780
384.911,2598,24.8718,34,70,43,2502,1000,2.73273,174,6.36193,22402531994
359.066,2785,24.8718,34,70,43,2502,1000,2.73273,174,6.36193,22502588409
414.25,2414,24.5161,34,70,44,2503,1000,2.73273,170,6.36265,22602644434
369.686,2705,24.5161,34,70,44,2503,1000,2.73273,170,6.36265,22702701988
392.157,2550,24.5161,34,70,44,2503,1000,2.73273,170,6.36265,22802758783
412.541,2424,24.5161,34,70,44,2503,1000,2.73273,170,6.36265,22902816297
419.815,2382,24.5161,34,70,44,2503,1000,2.73273,170,6.36265,23002872642
412.031,2427,24.0051,41,70,44,2501,1000,2.73273,180,6.32605,23102928936
392.773,2546,24.0051,41,70,44,2501,1000,2.73273,180,6.32605,23202985851
349.895,2858,24.0051,41,70,44,2501,1000,2.73273,180,6.32605,23303043386
379.363,2636,24.0051,41,70,44,2501,1000,2.73273,180,6.32605,23403099160
371.885,2689,24.0051,41,70,44,2501,1000,2.73273,180,6.32605,23503155375
359.971,2778,25,41,70,44,2501,1000,2.73273,180,6.30427,23603211979
348.918,2866,25,41,70,44,2501,1000,2.73273,180,6.30427,23703269034
357.398,2798,25,41,70,44,2501,1000,2.73273,180,6.30427,23803325739
324.57,3081,25,41,70,44,2501,1000,2.73273,180,6.30427,23903382473
346.62,2885,25,41,70,44,2501,1000,2.73273,180,6.30427,24003440108
344.234,2905,25.4499,36,70,44,2503,1000,2.73273,176,6.32685,24103470982
384.911,2598,25.4499,36,70,44,2503,1000,2.73273,176,6.32685,24203528237
367.107,2724,25.4499,36,70,44,2503,1000,2.73273,176,6.32685,24303585042
376.081,2659,25.4499,36,70,44,2503,1000,2.73273,176,6.32685,24403640876
350.017,2857,25.4499,36,70,44,2503,1000,2.73273,176,6.32685,24503698611
401.445,2491,25.4826,29,70,43,2505,1000,2.73273,162,6.32685,24603753885
381.243,2623,25.4826,29,70,43,2505,1000,2.73273,162,6.32685,24703810110
371.058,2695,25.4826,29,70,43,2505,1000,2.73273,162,6.32685,24803866464
401.445,2491,25.4826,29,70,43,2505,1000,2.73273,162,6.32685,24903923679
375.516,2663,25.4826,29,70,43,2505,1000,2.73273,162,6.32685,25003983364
377.074,2652,25.8974,31,70,44,2505,1000,2.73273,162,6.32949,25104039738
373.972,2674,25.8974,31,70,44,2505,1000,2.73273,162,6.32949,25204095993
365.23,2738,25.8974,31,70,44,2505,1000,2.73273,162,6.32949,25304152977
351.617,2844,25.8974,31,70,44,2505,1000,2.73273,162,6.32949,25404209362
365.764,2734,25.8974,31,70,44,2505,1000,2.73273,162,6.32949,25504265477
381.388,2622,25.3539,30,70,43,2505,1000,2.73273,162,6.33092,25604320801
367.647,2720,25.3539,30,70,43,2505,1000,2.73273,162,6.33092,25704384226
379.507,2635,25.3539,30,70,43,2505,1000,2.73273,162,6.33092,25804439600
351.741,2843,25.3539,30,70,43,2505,1000,2.73273,162,6.33092,25904495775
350.385,2854,25.3539,30,70,43,2505,1000,2.73273,162,6.33092,26004526850
338.409,2955,25,30,70,43,2505,1000,2.73273,161,6.33164,26104584174
358.038,2793,25,30,70,43,2505,1000,2.73273,161,6.33164,26204651129
331.016,3021,25,30,70,43,2505,1000,2.73273,161,6.33164,26304707983
339.905,2942,25,30,70,43,2505,1000,2.73273,161,6.33164,26404763758
362.056,2762,25,30,70,43,2505,1000,2.73273,161,6.33164,26504820533
340.832,2934,25.3539,28,70,43,2506,1000,2.73273,158,6.33381,26604876797
369.276,2708,25.3539,28,70,43,2506,1000,2.73273,158,6.33381,26704935032
368.46,2714,25.3539,28,70,43,2506,1000,2.73273,158,6.33381,26804990066
331.565,3016,25.3539,28,70,43,2506,1000,2.73273,158,6.33381,26905045651
347.464,2878,25.3539,28,70,43,2506,1000,2.73273,158,6.33381,27005101385
365.764,2734,24.7754,30,70,44,2505,1000,2.73273,162,6.33405,27105157470
356.633,2804,24.7754,30,70,44,2505,1000,2.73273,162,6.33405,27205214005
380.373,2629,24.7754,30,70,44,2505,1000,2.73273,162,6.33405,27305268769
354.233,2823,24.7754,30,70,44,2505,1000,2.73273,162,6.33405,27405324384
364.034,2747,24.7754,30,70,44,2505,1000,2.73273,162,6.33405,27505380328
370.096,2702,24.2967,27,70,44,2507,1000,2.73273,159,6.33501,27605435383
365.23,2738,24.2967,27,70,44,2507,1000,2.73273,159,6.33501,27705490688
377.929,2646,24.2967,27,70,44,2507,1000,2.73273,159,6.33501,27805546882
346.741,2884,24.2967,27,70,44,2507,1000,2.73273,159,6.33501,27905583807
363.504,2751,24.2967,27,70,44,2507,1000,2.73273,159,6.33501,28005641501
411.184,2432,24.5839,30,70,44,2507,1000,2.73273,161,6.31805,28105698706
395.726,2527,24.5839,30,70,44,2507,1000,2.73273,161,6.31805,28205755931
372.717,2683,24.5839,30,70,44,2507,1000,2.73273,161,6.31805,28305812175
381.971,2618,24.5839,30,70,44,2507,1000,2.73273,161,6.31805,28405868580
370.508,2699,24.5839,30,70,44,2507,1000,2.73273,161,6.31805,28505925014
340.599,2936,24.1956,33,70,43,2507,1000,2.73273,169,6.31852,28605980829
356.125,2808,24.1956,33,70,43,2507,1000,2.73273,169,6.31852,28706037094
352.734,2835,24.1956,33,70,43,2507,1000,2.73273,169,6.31852,28806094188
395.883,2526,24.1956,33,70,43,2507,1000,2.73273,169,6.31852,28906151503
397.772,2514,24.1956,33,70,43,2507,1000,2.73273,169,6.31852,29006208027
404.694,2471,24.968,31,70,44,2508,1000,2.73273,168,6.3112,29106264462
375.657,2662,24.968,31,70,44,2508,1000,2.73273,168,6.3112,29206320026
412.882,2422,24.968,31,70,44,2508,1000,2.73273,168,6.3112,29306375741
371.747,2690,24.968,31,70,44,2508,1000,2.73273,168,6.3112,29406433936
418.585,2389,24.968,31,70,44,2508,1000,2.73273,168,6.3112,29506489800
388.651,2573,23.7484,34,70,44,2506,1000,2.73273,171,6.31158,29606545175
418.06,2392,23.7484,34,70,44,2506,1000,2.73273,171,6.31158,29706602279
404.204,2474,23.7484,34,70,44,2506,1000,2.73273,171,6.31158,29806640604
390.625,2560,23.7484,34,70,44,2506,1000,2.73273,171,6.31158,29906696249
341.53,2928,23.7484,34,70,44,2506,1000,2.73273,171,6.31158,30006753323
362.845,2756,24.1645,39,70,44,2502,1000,2.73273,178,6.31158,30106809908
339.098,2949,24.1645,39,70,44,2502,1000,2.73273,178,6.31158,30206867332
389.105,2570,24.1645,39,70,44,2502,1000,2.73273,178,6.31158,30306924347
345.066,2898,24.1645,39,70,44,2502,1000,2.73273,178,6.31158,30406981632
381.534,2621,24.1645,39,70,44,2502,1000,2.73273,178,6.31158,30507038376
372.301,2686,25.1605,34,70,44,2504,1000,2.73273,170,6.31182,30607096261
397.456,2516,25.1605,34,70,44,2504,1000,2.73273,170,6.31182,30707152565
352.983,2833,25.1605,34,70,44,2504,1000,2.73273,170,6.31182,30807209000
369.959,2703,25.1605,34,70,44,2504,1000,2.73273,170,6.31182,30907265634
358.038,2793,25.1605,34,70,44,2504,1000,2.73273,170,6.31182,31007322499
392.927,2545,25.2888,41,70,43,2500,1000,2.73273,162,6.31182,31107379334
351.741,2843,25.2888,41,70,43,2500,1000,2.73273,162,6.31182,31207436558
372.578,2684,25.2888,41,70,43,2500,1000,2.73273,162,6.31182,31307494233
364.034,2747,25.2888,41,70,43,2500,1000,2.73273,162,6.31182,31407553467
398.883,2507,25.2888,41,70,43,2500,1000,2.73273,162,6.31182,31507611642
383.289,2609,25.964,31,70,45,2506,1000,2.73273,164,6.31207,31607668627
390.625,2560,25.964,31,70,45,2506,1000,2.73273,164,6.31207,31707698001
408.831,2446,25.964,31,70,45,2506,1000,2.73273,164,6.31207,31807755046
393.546,2541,25.964,31,70,45,2506,1000,2.73273,164,6.31207,31907811880
388.651,2573,25.964,31,70,45,2506,1000,2.73273,164,6.31207,32007868265
386.548,2587,26.2821,25,70,44,2511,1000,2.73273,169,6.31231,32107924920
368.46,2714,26.2821,25,70,44,2511,1000,2.73273,169,6.31231,32207982294
390.93,2558,26.2821,25,70,44,2511,1000,2.73273,169,6.31231,32308040369
386.1,2590,26.2821,25,70,44,2511,1000,2.73273,169,6.31231,32408096933
376.79,2654,26.2821,25,70,44,2511,1000,2.73273,169,6.31231,32508153228
334.784,2987,25.6739,22,70,44,2493,1000,2.73273,165,6.31279,32608209853
376.364,2657,25.6739,22,70,44,2493,1000,2.73273,165,6.31279,32708267887
365.764,2734,25.6739,22,70,44,2493,1000,2.73273,165,6.31279,32808325332
411.015,2433,25.6739,22,70,44,2493,1000,2.73273,165,6.31279,32908339946
403.063,2481,25.6739,22,70,44,2493,1000,2.73273,165,6.31279,33008396481
416.667,2400,26.0591,24,70,44,2492,1000,2.73273,165,6.31279,33108455065
353.607,2828,26.0591,24,70,44,2492,1000,2.73273,165,6.31279,33208513060
373.552,2677,26.0591,24,70,44,2492,1000,2.73273,165,6.31279,33308569105
384.911,2598,26.0591,24,70,44,2492,1000,2.73273,165,6.31279,33408625399
369.686,2705,26.0591,24,70,44,2492,1000,2.73273,165,6.31279,33508681714
358.423,2790,25.964,27,71,44,2511,1000,2.73273,170,6.313,33608737918
368.053,2717,25.964,27,71,44,2511,1000,2.73273,170,6.313,33708762423
354.233,2823,25.964,27,71,44,2511,1000,2.73273,170,6.313,33808818108
