os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
106.644,9377,35.9638,82,63,56,2308,1000,6.51694,91,4.19022,2783854752
117.716,8495,36.4116,88,63,56,2449,1000,6.51694,101,4.19301,2884000513
112.537,8886,36.4116,88,63,56,2449,1000,6.51694,101,4.19301,2984059874
117.178,8534,36.4116,88,63,56,2449,1000,6.51694,101,4.19301,3084118684
116.374,8593,36.4116,88,63,56,2449,1000,6.51694,101,4.19301,3184176045
121.433,8235,36.4116,88,63,56,2449,1000,6.51694,101,4.19301,3284234676
117.675,8498,39.7668,94,63,57,2585,1000,6.51694,113,4.19484,3384291706
114.837,8708,39.7668,94,63,57,2585,1000,6.51694,113,4.19484,3484349067
125.739,7953,39.7668,94,63,57,2585,1000,6.51694,113,4.19484,3584407868
128.205,7800,39.7668,94,63,57,2585,1000,6.51694,113,4.19484,3684469338
136.203,7342,39.7668,94,63,57,2585,1000,6.51694,113,4.19484,3784526419
129.182,7741,38.7782,94,63,57,2576,1000,6.57944,116,4.19609,3884583200
130.924,7638,38.7782,94,63,57,2576,1000,6.57944,116,4.19609,3984641730
158.881,6294,38.7782,94,63,57,2576,1000,6.57944,116,4.19609,4084697961
135.446,7383,38.7782,94,63,57,2576,1000,6.57944,116,4.19609,4184756182
143.864,6951,38.7782,94,63,57,2576,1000,6.57944,116,4.19609,4284813452
141.143,7085,41.1533,98,62,59,2666,1000,6.57944,124,4.197,4384874483
117.716,8495,41.1533,98,62,59,2666,1000,6.57944,124,4.197,4484933463
133.085,7514,41.1533,98,62,59,2666,1000,6.57944,124,4.197,4584991274
119.804,8347,41.1533,98,62,59,2666,1000,6.57944,124,4.197,4685050655
125.897,7943,41.1533,98,62,59,2666,1000,6.57944,124,4.197,4785109935
161.603,6188,39.4347,98,62,59,2666,1000,6.57944,124,4.19784,4885170696
146.391,6831,39.4347,98,62,59,2666,1000,6.57944,124,4.19784,4985218017
157.332,6356,39.4347,98,62,59,2666,1000,6.57944,124,4.19784,5085276517
150.58,6641,39.4347,98,62,59,2666,1000,6.57944,124,4.19784,5185334998
120.656,8288,39.4347,98,62,59,2666,1000,6.57944,124,4.19784,5285393899
124.564,8028,38.3489,99,62,58,2669,1000,6.57944,126,4.19964,5385453949
119.918,8339,38.3489,99,62,58,2669,1000,6.57944,126,4.19964,5485512700
133.583,7486,38.3489,99,62,58,2669,1000,6.57944,126,4.19964,5585572821
127.453,7846,38.3489,99,62,58,2669,1000,6.57944,126,4.19964,5685637061
131.996,7576,38.3489,99,62,58,2669,1000,6.57944,126,4.19964,5785697102
137.193,7289,40.1857,99,62,59,2669,1000,6.57944,126,4.20065,5885757503
132.1,7570,40.1857,99,62,59,2669,1000,6.57944,126,4.20065,5985819473
123.946,8068,40.1857,99,62,59,2669,1000,6.57944,126,4.20065,6085881474
141.965,7044,40.1857,99,62,59,2669,1000,6.57944,126,4.20065,6185937325
136.649,7318,40.1857,99,62,59,2669,1000,6.57944,126,4.20065,6285992465
137.836,7255,38.9182,99,62,59,2669,1000,6.57944,126,4.201,6386048396
134.698,7424,38.9182,99,62,59,2669,1000,6.57944,126,4.201,6486105507
131.406,7610,38.9182,99,62,59,2669,1000,6.57944,126,4.201,6586161427
142.389,7023,38.9182,99,62,59,2669,1000,6.57944,126,4.201,6686219828
131.182,7623,38.9182,99,62,59,2669,1000,6.57944,126,4.201,6786280198
130.344,7672,36.376,99,62,59,2670,1000,6.57944,127,4.20173,6886396499
126.215,7923,36.376,99,62,59,2670,1000,6.57944,127,4.20173,6986453960
136.426,7330,36.376,99,62,59,2670,1000,6.57944,127,4.20173,7086511290
135.336,7389,36.376,99,62,59,2670,1000,6.57944,127,4.20173,7186568971
134.084,7458,36.376,99,62,59,2670,1000,6.57944,127,4.20173,7286628122
132.926,7523,37.112,99,62,59,2671,1000,6.57944,127,4.20219,7386688652
132.188,7565,37.112,99,62,59,2671,1000,6.57944,127,4.20219,7486746353
137.193,7289,37.112,99,62,59,2671,1000,6.57944,127,4.20219,7586804994
126.711,7892,37.112,99,62,59,2671,1000,6.57944,127,4.20219,7686866014
156.814,6377,37.112,99,62,59,2671,1000,6.57944,127,4.20219,7786923865
140.706,7107,40.6375,98,62,59,2672,1000,6.57944,128,4.2034,7886983776
146.951,6805,40.6375,98,62,59,2672,1000,6.57944,128,4.2034,7987041336
126.775,7888,40.6375,98,62,59,2672,1000,6.57944,128,4.2034,8087098547
153.87,6499,40.6375,98,62,59,2672,1000,6.57944,128,4.2034,8187157328
159.033,6288,40.6375,98,62,59,2672,1000,6.57944,128,4.2034,8287216578
173.1,5777,42.4282,99,62,60,2672,1000,6.57944,128,4.2045,8387284819
148.478,6735,42.4282,99,62,60,2672,1000,6.57944,128,4.2045,8487343130
134.753,7421,42.4282,99,62,60,2672,1000,6.57944,128,4.2045,8587399780
123.716,8083,42.4282,99,62,60,2672,1000,6.57944,128,4.2045,8687458051
113.302,8826,42.4282,99,62,60,2672,1000,6.57944,128,4.2045,8787516532
141.263,7079,42.2164,99,62,59,2672,1000,6.57944,128,4.20511,8887572782
146.994,6803,42.2164,99,62,59,2672,1000,6.57944,128,4.20511,8987629893
133.245,7505,42.2164,99,62,59,2672,1000,6.57944,128,4.20511,9087692974
135.777,7365,42.2164,99,62,59,2672,1000,6.57944,128,4.20511,9187752454
122.534,8161,42.2164,99,62,59,2672,1000,6.57944,128,4.20511,9287812015
116.85,8558,42.0079,97,62,59,2639,1000,6.57944,126,4.20631,9387874265
129.467,7724,42.0079,97,62,59,2639,1000,6.57944,126,4.20631,9487937726
122.489,8164,42.0079,97,62,59,2639,1000,6.57944,126,4.20631,9587997517
118.05,8471,42.0079,97,62,59,2639,1000,6.57944,126,4.20631,9688055217
133.529,7489,42.0079,97,62,59,2639,1000,6.57944,126,4.20631,9788112678
140.687,7108,41.502,90,62,59,2512,1000,6.57944,116,4.20641,9888168419
117.343,8522,41.502,90,62,59,2512,1000,6.57944,116,4.20641,9988231389
100.331,9967,41.502,90,62,59,2512,1000,6.57944,116,4.20641,10088291290
110.534,9047,41.502,90,62,59,2512,1000,6.57944,116,4.20641,10188354201
97.7899,10226,41.502,90,62,59,2512,1000,6.57944,116,4.20641,10288414141
117.744,8493,38.369,88,62,58,2449,1000,6.57944,108,4.20731,10388476842
112.372,8899,38.369,88,62,58,2449,1000,6.57944,108,4.20731,10488534083
91.9033,10881,38.369,88,62,58,2449,1000,6.57944,108,4.20731,10588623963
94.3218,10602,38.369,88,62,58,2449,1000,6.57944,108,4.20731,10688680734
109.099,9166,38.369,88,62,58,2449,1000,6.57944,108,4.20731,10788739845
105.664,9464,38.9764,82,62,58,2306,1000,6.57944,96,4.20852,10888799315
103.605,9652,38.9764,82,62,58,2306,1000,6.57944,96,4.20852,10988860696
102.87,9721,38.9764,82,62,58,2306,1000,6.57944,96,4.20852,11088918407
112.259,8908,38.9764,82,62,58,2306,1000,6.57944,96,4.20852,11188976917
104.319,9586,38.9764,82,62,58,2306,1000,6.57944,96,4.20852,11289037518
102.407,9765,40.9561,83,62,58,2328,1000,6.57944,96,4.20966,11389095149
100.614,9939,40.9561,83,62,58,2328,1000,6.57944,96,4.20966,11489154699
104.319,9586,40.9561,83,62,58,2328,1000,6.57944,96,4.20966,11589214380
99.7307,10027,40.9561,83,62,58,2328,1000,6.57944,96,4.20966,11689243340
94.1354,10623,40.9561,83,62,58,2328,1000,6.57944,96,4.20966,11789302581
94.5984,10571,39.267,78,62,58,2239,1000,6.64194,90,4.21098,11889360492
91.6758,10908,39.267,78,62,58,2239,1000,6.64194,90,4.21098,11989418842
89.7102,11147,39.267,78,62,58,2239,1000,6.64194,90,4.21098,12089477693
95.7671,10442,39.267,78,62,58,2239,1000,6.64194,90,4.21098,12189536234
84.7458,11800,39.267,78,62,58,2239,1000,6.64194,90,4.21098,12289596964
97.5419,10252,39.267,78,62,58,2239,1000,6.64194,90,4.21098,12389656305
83.0358,12043,39.8148,75,62,58,2152,1000,6.64194,82,4.21222,12489713716
82.447,12129,39.8148,75,62,58,2152,1000,6.64194,82,4.21222,12589773656
86.9036,11507,39.8148,75,62,58,2152,1000,6.64194,82,4.21222,12689834647
83.3959,11991,39.8148,75,62,58,2152,1000,6.64194,82,4.21222,12789891098
116.632,8574,39.8148,75,62,58,2152,1000,6.64194,82,4.21222,12889948018
84.2389,11871,41.9397,72,62,57,2068,1000,6.64194,76,4.21318,12990003309
85.0268,11761,41.9397,72,62,57,2068,1000,6.64194,76,4.21318,13090062570
83.2917,12006,41.9397,72,62,57,2068,1000,6.64194,76,4.21318,13190132450
78.3638,12761,41.9397,72,62,57,2068,1000,6.64194,76,4.21318,13290191361
76.4818,13075,41.9397,72,62,57,2068,1000,6.64194,76,4.21318,13390249422
74.9344,13345,39.1699,72,62,56,2068,1000,6.64194,76,4.21496,13490309522
75.959,13165,39.1699,72,62,56,2068,1000,6.64194,76,4.21496,13590367953
82.4063,12135,39.1699,72,62,56,2068,1000,6.64194,76,4.21496,13690427804
79.4092,12593,39.1699,72,62,56,2068,1000,6.64194,76,4.21496,13790484784
71.8907,13910,39.1699,72,62,56,2068,1000,6.64194,76,4.21496,13890542075
74.1455,13487,39.6349,70,62,56,1984,1000,6.64194,69,4.21809,13990599316
72.7379,13748,39.6349,70,62,56,1984,1000,6.64194,69,4.21809,14090655596
72.7273,13750,39.6349,70,62,56,1984,1000,6.64194,69,4.21809,14190713547
75.2276,13293,39.6349,70,62,56,1984,1000,6.64194,69,4.21809,14290770387
68.32,14637,39.6349,70,62,56,1984,1000,6.64194,69,4.21809,14390828948
66.8673,14955,38.3615,69,62,56,1895,1000,6.64194,62,4.21904,14490886499
69.7107,14345,38.3615,69,62,56,1895,1000,6.64194,62,4.21904,14590947299
72.5426,13785,38.3615,69,62,56,1895,1000,6.64194,62,4.21904,14691004690
69.4252,14404,38.3615,69,62,56,1895,1000,6.64194,62,4.21904,14791061881
73.5186,13602,38.3615,69,62,56,1895,1000,6.64194,62,4.21904,14891125651
69.3722,14415,38.4314,68,62,56,1809,1000,6.64194,57,4.22133,14991185922
74.184,13480,38.4314,68,62,56,1809,1000,6.64194,57,4.22133,15091248003
71.7669,13934,38.4314,68,62,56,1809,1000,6.64194,57,4.22133,15191306923
70.8767,14109,38.4314,68,62,56,1809,1000,6.64194,57,4.22133,15291364274
73.7083,13567,38.4314,68,62,56,1809,1000,6.64194,57,4.22133,15391419985
70.2988,14225,39.4057,68,62,56,1798,1000,6.64194,55,4.22329,15491476005
72.5531,13783,39.4057,68,62,56,1798,1000,6.64194,55,4.22329,15591535496
76.8226,13017,39.4057,68,62,56,1798,1000,6.64194,55,4.22329,15691592957
67.8702,14734,39.4057,68,62,56,1798,1000,6.64194,55,4.22329,15791652327
79.139,12636,39.4057,68,62,56,1798,1000,6.64194,55,4.22329,15891714918
78.7402,12700,42.4125,69,62,55,1795,1000,6.70444,54,4.22468,15991773559
79.783,12534,42.4125,69,62,55,1795,1000,6.70444,54,4.22468,16091830769
84.1255,11887,42.4125,69,62,55,1795,1000,6.70444,54,4.22468,16191887570
81.2018,12315,42.4125,69,62,55,1795,1000,6.70444,54,4.22468,16291948200
84.5166,11832,42.4125,69,62,55,1795,1000,6.70444,54,4.22468,16392016631
80.6907,12393,38.9558,69,62,55,1784,1000,6.70444,56,4.22673,16492079312
77.0832,12973,38.9558,69,62,55,1784,1000,6.70444,56,4.22673,16592135452
80.1603,12475,38.9558,69,62,55,1784,1000,6.70444,56,4.22673,16692154013
75.5458,13237,38.9558,69,62,55,1784,1000,6.70444,56,4.22673,16792212774
77.2499,12945,38.9558,69,62,55,1784,1000,6.70444,56,4.22673,16892266684
78.456,12746,40.678,69,62,56,1866,1000,6.70444,60,4.22767,16992324475
78.8395,12684,40.678,69,62,56,1866,1000,6.70444,60,4.22767,17092382046
84.3526,11855,40.678,69,62,56,1866,1000,6.70444,60,4.22767,17192444566
83.9349,11914,40.678,69,62,56,1866,1000,6.70444,60,4.22767,17292500757
84.5594,11826,40.678,69,62,56,1866,1000,6.70444,60,4.22767,17392557508
83.4098,11989,40.0531,69,62,56,1931,1000,6.70444,63,4.2285,17492616588
85.9476,11635,40.0531,69,62,56,1931,1000,6.70444,63,4.2285,17592673189
84.6238,11817,40.0531,69,62,56,1931,1000,6.70444,63,4.2285,17692719750
76.0919,13142,40.0531,69,62,56,1931,1000,6.70444,63,4.2285,17792778130
77.0713,12975,40.0531,69,62,56,1931,1000,6.70444,63,4.2285,17892837881
80.9258,12357,39.6026,70,62,56,1903,1000,6.70444,65,4.23167,17992900322
84.2247,11873,39.6026,70,62,56,1903,1000,6.70444,65,4.23167,18092959492
88.9047,11248,39.6026,70,62,56,1903,1000,6.70444,65,4.23167,18193016993
80.5867,12409,39.6026,70,62,56,1903,1000,6.70444,65,4.23167,18293075834
90.0009,11111,39.6026,70,62,56,1903,1000,6.70444,65,4.23167,18393133494
85.6311,11678,40,69,62,56,1873,1000,6.70444,65,4.23312,18493206575
93.633,10680,40,69,62,56,1873,1000,6.70444,65,4.23312,18593265935
88.6446,11281,40,69,62,56,1873,1000,6.70444,65,4.23312,18693323306
100.09,9991,40,69,62,56,1873,1000,6.70444,65,4.23312,18793379447
89.7505,11142,40,69,62,56,1873,1000,6.70444,65,4.23312,18893436377
99.2753,10073,41.2224,69,62,57,1972,1000,6.70444,73,4.23487,18993493648
94.7867,10550,41.2224,69,62,57,1972,1000,6.70444,73,4.23487,19093554679
93.0752,10744,41.2224,69,62,57,1972,1000,6.70444,73,4.23487,19193613239
95.5201,10469,41.2224,69,62,57,1972,1000,6.70444,73,4.23487,19293678790
93.0839,10743,41.2224,69,62,57,1972,1000,6.70444,73,4.23487,19393736251
95.9509,10422,40.5263,70,62,57,2005,1000,6.70444,78,4.23601,19493796211
97.7231,10233,40.5263,70,62,57,2005,1000,6.70444,78,4.23601,19593853132
93.5629,10688,40.5263,70,62,57,2005,1000,6.70444,78,4.23601,19693910863
95.1565,10509,40.5263,70,62,57,2005,1000,6.70444,78,4.23601,19793976063
110.558,9045,40.5263,70,62,57,2005,1000,6.70444,78,4.23601,19894036694
106,9434,40.9387,76,62,57,2182,1000,6.70444,88,4.23679,19994094495
107.434,9308,40.9387,76,62,57,2182,1000,6.70444,88,4.23679,20094155895
100.452,9955,40.9387,76,62,57,2182,1000,6.70444,88,4.23679,20194217376
99.8303,10017,40.9387,76,62,57,2182,1000,6.70444,88,4.23679,20294272157
110.497,9050,40.9387,76,62,57,2182,1000,6.70444,88,4.23679,20394331937
103.093,9700,41.1301,83,62,58,2324,1000,6.70444,97,4.23824,20494395968
117.096,8540,41.1301,83,62,58,2324,1000,6.70444,97,4.23824,20594453279
101.082,9893,41.1301,83,62,58,2324,1000,6.70444,97,4.23824,20694512899
104.058,9610,41.1301,83,62,58,2324,1000,6.70444,97,4.23824,20794573020
111.844,8941,41.1301,83,62,58,2324,1000,6.70444,97,4.23824,20894632510
108.601,9208,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,20994694461
109.649,9120,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,21094752632
102.849,9723,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,21194808622
113.727,8793,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,21294866993
108.968,9177,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,21394923614
113.135,8839,41.3979,84,62,58,2350,1000,6.70444,99,4.23838,21494986344
108.131,9248,40.6045,84,62,59,2350,1000,6.70444,99,4.23832,21595042825
104.145,9602,40.6045,84,62,59,2350,1000,6.70444,99,4.23832,21695098946
113.34,8823,40.6045,84,62,59,2350,1000,6.70444,99,4.23832,21795158346
107.227,9326,40.6045,84,62,59,2350,1000,6.70444,99,4.23832,21895214467
103.778,9636,40.6045,84,62,59,2350,1000,6.70444,99,4.23832,21995273528
119.56,8364,39.5833,88,62,59,2445,1000,6.70444,107,4.23892,22095338348
98.7167,10130,39.5833,88,62,59,2445,1000,6.70444,107,4.23892,22195395359
108.342,9230,39.5833,88,62,59,2445,1000,6.70444,107,4.23892,22295455980
115.075,8690,39.5833,88,62,59,2445,1000,6.70444,107,4.23892,22395516350
113.084,8843,39.5833,88,62,59,2445,1000,6.70444,107,4.23892,22495572561
113.482,8812,42.3969,88,62,58,2450,1000,6.70444,110,4.23904,22595630282
103.189,9691,42.3969,88,62,58,2450,1000,6.70444,110,4.23904,22695692152
112.829,8863,42.3969,88,62,58,2450,1000,6.70444,110,4.23904,22795752173
121.892,8204,42.3969,88,62,58,2450,1000,6.70444,110,4.23904,22895810124
104.943,9529,42.3969,88,62,58,2450,1000,6.70444,110,4.23904,22995870024
100.796,9921,39.1361,85,62,59,2340,1000,6.70444,103,4.2394,23095928305
113.973,8774,39.1361,85,62,59,2340,1000,6.70444,103,4.2394,23195984735
109.89,9100,39.1361,85,62,59,2340,1000,6.70444,103,4.2394,23296043076
91.2825,10955,39.1361,85,62,59,2340,1000,6.70444,103,4.2394,23396101327
96.1261,10403,39.1361,85,62,59,2340,1000,6.70444,103,4.2394,23496158347
102.48,9758,38.3706,86,62,59,2375,1000,6.70444,102,4.2394,23596214448
116.009,8620,38.3706,86,62,59,2375,1000,6.70444,102,4.2394,23696273799
107.204,9328,38.3706,86,62,59,2375,1000,6.70444,102,4.2394,23796333679
114.548,8730,38.3706,86,62,59,2375,1000,6.70444,102,4.2394,23896358370
116.266,8601,38.3706,86,62,59,2375,1000,6.70444,102,4.2394,23996415381
93.5191,10693,38.5224,85,62,59,2351,1000,6.70444,99,4.24028,24096473381
96.2464,10390,38.5224,85,62,59,2351,1000,6.70444,99,4.24028,24196533612
92.3873,10824,38.5224,85,62,59,2351,1000,6.70444,99,4.24028,24296595653
91.3325,10949,38.5224,85,62,59,2351,1000,6.70444,99,4.24028,24396652673
104.08,9608,38.5224,85,62,59,2351,1000,6.70444,99,4.24028,24496709344
101.574,9845,39.6846,86,62,59,2383,1000,6.70444,102,4.24021,24596766305
93.1185,10739,39.6846,86,62,59,2383,1000,6.70444,102,4.24021,24696822805
96.768,10334,39.6846,86,62,59,2383,1000,6.70444,102,4.24021,24796880636
97.2668,10281,39.6846,86,62,59,2383,1000,6.70444,102,4.24021,24896937817
97.7135,10234,39.6846,86,62,59,2383,1000,6.70444,102,4.24021,24997001837
92.3958,10823,38.0577,83,62,59,2287,1000,6.70444,95,4.24097,25097060048
92.4898,10812,38.0577,83,62,59,2287,1000,6.70444,95,4.24097,25197118858
96.3113,10383,38.0577,83,62,59,2287,1000,6.70444,95,4.24097,25297177799
83.022,12045,38.0577,83,62,59,2287,1000,6.70444,95,4.24097,25397236850
96.6931,10342,38.0577,83,62,59,2287,1000,6.70444,95,4.24097,25497294000
86.7528,11527,37.3402,83,62,58,2325,1000,6.70444,96,4.24134,25597350761
96.8523,10325,37.3402,83,62,58,2325,1000,6.70444,96,4.24134,25697408692
96.0707,10409,37.3402,83,62,58,2325,1000,6.70444,96,4.24134,25797467072
92.1659,10850,37.3402,83,62,58,2325,1000,6.70444,96,4.24134,25897525833
99.9201,10008,37.3402,83,62,58,2325,1000,6.70444,96,4.24134,25997600304
78.8706,12679,37.0274,78,62,58,2197,1000,6.70444,88,4.24205,26097657454
84.9546,11771,37.0274,78,62,58,2197,1000,6.70444,88,4.24205,26197716905
88.7233,11271,37.0274,78,62,58,2197,1000,6.70444,88,4.24205,26297773526
87.6194,11413,37.0274,78,62,58,2197,1000,6.70444,88,4.24205,26397837276
98.5999,10142,37.0274,78,62,58,2197,1000,6.70444,88,4.24205,26497895637
88.968,11240,37.9135,80,62,58,2252,1000,6.70444,90,4.24265,26597952768
91.6506,10911,37.9135,80,62,58,2252,1000,6.70444,90,4.24265,26698012438
86.1846,11603,37.9135,80,62,58,2252,1000,6.70444,90,4.24265,26798070889
95.3561,10487,37.9135,80,62,58,2252,1000,6.70444,90,4.24265,26898128920
90.0576,11104,37.9135,80,62,58,2252,1000,6.70444,90,4.24265,26998185040
79.6559,12554,35.4248,78,62,58,2211,1000,6.70444,89,4.24386,27098243691
82.5014,12121,35.4248,78,62,58,2211,1000,6.70444,89,4.24386,27198301482
88.4799,11302,35.4248,78,62,58,2211,1000,6.70444,89,4.24386,27298359262
82.1558,12172,35.4248,78,62,58,2211,1000,6.70444,89,4.24386,27398417073
82.6378,12101,35.4248,78,62,58,2211,1000,6.70444,89,4.24386,27498475013
80.9651,12351,35.5867,76,62,58,2152,1000,6.76694,82,4.24458,27598541784
75.7461,13202,35.5867,76,62,58,2152,1000,6.76694,82,4.24458,27698601245
81.4863,12272,35.5867,76,62,58,2152,1000,6.76694,82,4.24458,27798660785
75.6544,13218,35.5867,76,62,58,2152,1000,6.76694,82,4.24458,27898719036
75.4091,13261,35.5867,76,62,58,2152,1000,6.76694,82,4.24458,27998774997
79.6559,12554,35.0318,75,62,58,2121,1000,6.76694,79,4.24567,28098833587
77.8331,12848,35.0318,75,62,58,2121,1000,6.76694,79,4.24567,28198890488
70.0525,14275,35.0318,75,62,58,2121,1000,6.76694,79,4.24567,28298948239
75.3239,13276,35.0318,75,62,58,2121,1000,6.76694,79,4.24567,28399005979
74.4435,13433,35.0318,75,62,58,2121,1000,6.76694,79,4.24567,28499062540
71.3012,14025,34.0617,71,62,57,2002,1000,6.76694,71,4.24735,28599121531
76.7401,13031,34.0617,71,62,57,2002,1000,6.76694,71,4.24735,28699182821
70.1902,14247,34.0617,71,62,57,2002,1000,6.76694,71,4.24735,28799242142
74.6714,13392,34.0617,71,62,57,2002,1000,6.76694,71,4.24735,28899298743
74.6046,13404,34.0617,71,62,57,2002,1000,6.76694,71,4.24735,28999356393
70.8667,14111,32.8571,69,62,57,1970,1000,6.76694,67,4.24866,29099415514
73.4268,13619,32.8571,69,62,57,1970,1000,6.76694,67,4.24866,29199472205
68.5777,14582,32.8571,69,62,57,1970,1000,6.76694,67,4.24866,29299528765
73.0353,13692,32.8571,69,62,57,1970,1000,6.76694,67,4.24866,29399589486
63.4679,15756,32.8571,69,62,57,1970,1000,6.76694,67,4.24866,29499646867
71.4133,14003,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,29599707157
65.937,15166,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,29699765208
60.5804,16507,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,29799823058
60.9347,16411,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,29899879889
68.5824,14581,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,29999940950
66.4584,15047,33.4197,69,62,57,1939,1000,6.76694,66,4.25015,30099998150
67.5539,14803,32.398,69,62,56,1939,1000,6.76694,66,4.25238,30200056821
59.8838,16699,32.398,69,62,56,1939,1000,6.76694,66,4.25238,30300113132
58.8443,16994,32.398,69,62,56,1939,1000,6.76694,66,4.25238,30400175112
57.0972,17514,32.398,69,62,56,1939,1000,6.76694,66,4.25238,30500237833
61.4477,16274,32.398,69,62,56,1939,1000,6.76694,66,4.25238,30600300774
66.011,15149,31.8933,69,62,56,1779,1000,6.76694,55,4.25526,30700357544
62.9683,15881,31.8933,69,62,56,1779,1000,6.76694,55,4.25526,30800418185
66.9792,14930,31.8933,69,62,56,1779,1000,6.76694,55,4.25526,30900477836
63.4719,15755,31.8933,69,62,56,1779,1000,6.76694,55,4.25526,31000535916
63.3955,15774,31.8933,69,62,56,1779,1000,6.76694,55,4.25526,31100594117
63.6335,15715,32.6996,69,62,56,1716,1000,6.76719,51,4.25765,31200651838
62.4883,16003,32.6996,69,62,56,1716,1000,6.76719,51,4.25765,31300709478
62.1465,16091,32.6996,69,62,56,1716,1000,6.76719,51,4.25765,31400767629
60.3974,16557,32.6996,69,62,56,1716,1000,6.76719,51,4.25765,31500824870
57.1984,17483,32.6996,69,62,56,1716,1000,6.76719,51,4.25765,31600884040
60.6024,16501,31.5385,68,62,55,1732,1000,6.83067,52,4.25921,31700941271
54.8576,18229,31.5385,68,62,55,1732,1000,6.83067,52,4.25921,31800996472
56.1514,17809,31.5385,68,62,55,1732,1000,6.83067,52,4.25921,31901020792
56.8828,17580,31.5385,68,62,55,1732,1000,6.83067,52,4.25921,32001081933
56.0978,17826,31.5385,68,62,55,1732,1000,6.83067,52,4.25921,32101143333
57.2541,17466,32.859,69,61,55,1641,1000,6.84629,48,4.25991,32201200294
58.9518,16963,32.859,69,61,55,1641,1000,6.84629,48,4.25991,32301215935
49.1352,20352,32.859,69,61,55,1641,1000,6.84629,48,4.25991,32401272925
56.079,17832,32.859,69,61,55,1641,1000,6.84629,48,4.25991,32501330866
55.1086,18146,32.859,69,61,55,1641,1000,6.84629,48,4.25991,32601388327
59.5593,16790,32.6425,69,62,55,1600,1000,6.84629,46,4.26127,32701446547
59.9916,16669,32.6425,69,62,55,1600,1000,6.84629,46,4.26127,32801504328
60.2192,16606,32.6425,69,62,55,1600,1000,6.84629,46,4.26127,32901561499
61.1284,16359,32.6425,69,62,55,1600,1000,6.84629,46,4.26127,33001617899
56.0036,17856,32.6425,69,62,55,1600,1000,6.84629,46,4.26127,33101679260
55.6359,17974,33.5459,69,61,55,1575,1000,6.84629,45,4.26342,33201736341
55.8815,17895,33.5459,69,61,55,1575,1000,6.84629,45,4.26342,33301792761
56.3666,17741,33.5459,69,61,55,1575,1000,6.84629,45,4.26342,33401848752
59.3648,16845,33.5459,69,61,55,1575,1000,6.84629,45,4.26342,33501904893
