os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 3800X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32809692,5.8.1-2-tkg-pds,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
114.318,36,99,60,71,1950,875,6.77797,9.9749,2700466
115.049,36,99,60,71,1950,875,6.77797,9.9749,2800472
115.163,36,99,60,71,1950,875,6.77797,9.9749,2900478
114.951,36,99,60,71,1950,875,6.77797,9.9749,3000487
115.024,36,99,60,71,1950,875,6.77797,9.9749,3100496
106.86,35,99,60,70,2010,875,6.77797,9.97424,3200502
111.61,35,99,60,70,2010,875,6.77797,9.97424,3300511
113.362,35,99,60,70,2010,875,6.77797,9.97424,3400517
113.837,35,99,60,70,2010,875,6.77797,9.97424,3500524
114.076,35,99,60,70,2010,875,6.77797,9.97424,3600531
119.904,35,99,60,71,1945,875,6.77797,9.97428,3700539
115.289,35,99,60,71,1945,875,6.77797,9.97428,3800545
115.391,35,99,60,71,1945,875,6.77797,9.97428,3900551
115.444,35,99,60,71,1945,875,6.77797,9.97428,4000556
115.438,35,99,60,71,1945,875,6.77797,9.97428,4100567
114.141,34,99,60,71,1925,875,6.77797,9.97396,4200573
111.867,34,99,60,71,1925,875,6.77797,9.97396,4300581
113.576,34,99,60,71,1925,875,6.77797,9.97396,4400587
114.108,34,99,60,71,1925,875,6.77797,9.97396,4500595
114.439,34,99,60,71,1925,875,6.77797,9.97396,4600601
114.229,34,99,60,71,1925,875,6.77797,9.97396,4700608
115.089,35,99,60,71,1895,875,6.77797,9.97392,4800613
114.577,35,99,60,71,1895,875,6.77797,9.97392,4900619
114.712,35,99,60,71,1895,875,6.77797,9.97392,5000624
114.665,35,99,60,71,1895,875,6.77797,9.97392,5100629
113.563,35,99,60,71,1895,875,6.77797,9.97392,5200635
112.054,35,99,60,71,2030,875,6.77797,9.97268,5300641
113.728,35,99,60,71,2030,875,6.77797,9.97268,5400647
113.948,35,99,60,71,2030,875,6.77797,9.97268,5500654
113.955,35,99,60,71,2030,875,6.77797,9.97268,5600660
114.308,35,99,60,71,2030,875,6.77797,9.97268,5700667
115.438,36,99,60,71,1940,875,6.77797,9.97368,5800679
114.863,36,99,60,71,1940,875,6.77797,9.97368,5900688
114.765,36,99,60,71,1940,875,6.77797,9.97368,6000696
114.409,36,99,60,71,1940,875,6.77797,9.97368,6100701
113.313,36,99,60,71,1940,875,6.77797,9.97368,6200706
112.191,35,99,60,71,2050,875,6.77797,9.97327,6300710
113.797,35,99,60,71,2050,875,6.77797,9.97327,6400717
114.257,35,99,60,71,2050,875,6.77797,9.97327,6500724
114.643,35,99,60,71,2050,875,6.77797,9.97327,6600763
114.228,35,99,60,71,2050,875,6.77797,9.97327,6700768
114.799,35,99,60,71,1955,875,6.77797,9.98549,6800772
114.73,35,99,60,71,1955,875,6.77797,9.98549,6900778
114.808,35,99,60,71,1955,875,6.77797,9.98549,7000784
114.568,35,99,60,71,1955,875,6.77797,9.98549,7100790
113.252,35,99,60,71,1955,875,6.77797,9.98549,7200799
113.14,35,99,60,71,1990,875,6.75119,10.0024,7300810
108.881,35,99,60,71,1990,875,6.75119,10.0024,7400816
108.613,35,99,60,71,1990,875,6.75119,10.0024,7500822
109.203,35,99,60,71,1990,875,6.75119,10.0024,7600828
109.733,35,99,60,71,1990,875,6.75119,10.0024,7700837
114.094,36,99,60,70,1910,875,6.74716,10.0024,7800843
113.748,36,99,60,70,1910,875,6.74716,10.0024,7900852
114.383,36,99,60,70,1910,875,6.74716,10.0024,8000858
117.112,36,99,60,70,1910,875,6.74716,10.0024,8100862
119.839,36,99,60,70,1910,875,6.74716,10.0024,8200868
136.954,33,99,60,70,1965,875,6.74949,10.0017,8300874
137.48,33,99,60,70,1965,875,6.74949,10.0017,8400884
137.672,33,99,60,70,1965,875,6.74949,10.0017,8500889
137.839,33,99,60,70,1965,875,6.74949,10.0017,8600893
136.949,33,99,60,70,1965,875,6.74949,10.0017,8700898
137.543,34,99,60,71,1960,875,6.74949,10.0042,8800903
137.642,34,99,60,71,1960,875,6.74949,10.0042,8900908
135.883,34,99,60,71,1960,875,6.74949,10.0042,9000913
137.376,34,99,60,71,1960,875,6.74949,10.0042,9100920
136.917,34,99,60,71,1960,875,6.74949,10.0042,9200930
129.974,35,99,60,71,2010,875,6.76054,10.0036,9300938
130.518,35,99,60,71,2010,875,6.76054,10.0036,9400946
130.788,35,99,60,71,2010,875,6.76054,10.0036,9500956
130.868,35,99,60,71,2010,875,6.76054,10.0036,9600962
129.904,35,99,60,71,2010,875,6.76054,10.0036,9700970
121.563,35,99,59,71,1890,875,6.75383,9.99715,9800976
122.124,35,99,59,71,1890,875,6.75383,9.99715,9900981
122.973,35,99,59,71,1890,875,6.75383,9.99715,10000993
123.956,35,99,59,71,1890,875,6.75383,9.99715,10101000
123.81,35,99,59,71,1890,875,6.75383,9.99715,10201008
126.097,37,99,59,70,1920,875,6.75962,9.99573,10301015
126.251,37,99,59,70,1920,875,6.75962,9.99573,10401025
125.895,37,99,59,70,1920,875,6.75962,9.99573,10501029
125.973,37,99,59,70,1920,875,6.75962,9.99573,10601037
125.745,37,99,59,70,1920,875,6.75962,9.99573,10701042
124.131,39,99,60,71,1920,875,6.7545,9.99971,10801051
124.46,39,99,60,71,1920,875,6.7545,9.99971,10901056
124.874,39,99,60,71,1920,875,6.7545,9.99971,11001064
125.039,39,99,60,71,1920,875,6.7545,9.99971,11101070
121.781,39,99,60,71,1920,875,6.7545,9.99971,11201076
109.105,35,99,60,71,1960,875,6.75394,9.99951,11301083
108.493,35,99,60,71,1960,875,6.75394,9.99951,11401091
107.694,35,99,60,71,1960,875,6.75394,9.99951,11501098
108.075,35,99,60,71,1960,875,6.75394,9.99951,11601106
108.19,35,99,60,71,1960,875,6.75394,9.99951,11701110
111.034,36,99,60,71,1960,875,6.73985,10,11801115
109.658,36,99,60,71,1960,875,6.73985,10,11901120
109.229,36,99,60,71,1960,875,6.73985,10,12001129
109.249,36,99,60,71,1960,875,6.73985,10,12101137
108.165,36,99,60,71,1960,875,6.73985,10,12201143
112.191,35,99,59,71,1955,875,6.74052,9.99973,12301153
109.216,35,99,59,71,1955,875,6.74052,9.99973,12401161
107.304,35,99,59,71,1955,875,6.74052,9.99973,12501166
106.435,35,99,59,71,1955,875,6.74052,9.99973,12601172
105.882,35,99,59,71,1955,875,6.74052,9.99973,12701177
109.218,36,99,59,71,1895,875,6.74052,9.99738,12801193
110.414,36,99,59,71,1895,875,6.74052,9.99738,12901206
111.272,36,99,59,71,1895,875,6.74052,9.99738,13001211
112.022,36,99,59,71,1895,875,6.74052,9.99738,13101216
111.214,36,99,59,71,1895,875,6.74052,9.99738,13201223
113.83,34,99,59,71,1945,875,6.74052,9.99731,13301234
114.48,34,99,59,71,1945,875,6.74052,9.99731,13401241
114.557,34,99,59,71,1945,875,6.74052,9.99731,13501247
114.888,34,99,59,71,1945,875,6.74052,9.99731,13601256
114.247,34,99,59,71,1945,875,6.74052,9.99731,13701261
114.22,35,99,59,71,1885,875,6.74052,9.99897,13801269
113.936,35,99,59,71,1885,875,6.74052,9.99897,13901275
114.006,35,99,59,71,1885,875,6.74052,9.99897,14001281
114.625,35,99,59,71,1885,875,6.74052,9.99897,14101287
113.221,35,99,59,71,1885,875,6.74052,9.99897,14201294
118.892,33,99,59,71,1920,875,6.74052,9.99913,14301301
115.461,33,99,59,71,1920,875,6.74052,9.99913,14401310
115.578,33,99,59,71,1920,875,6.74052,9.99913,14501316
115.328,33,99,59,71,1920,875,6.74052,9.99913,14601322
115.113,33,99,59,71,1920,875,6.74052,9.99913,14701327
110.963,35,99,59,71,1905,875,6.74052,9.9987,14801334
115.361,35,99,59,71,1905,875,6.74052,9.9987,14901340
115.585,35,99,59,71,1905,875,6.74052,9.9987,15001346
115.489,35,99,59,71,1905,875,6.74052,9.9987,15101352
113.922,35,99,59,71,1905,875,6.74052,9.9987,15201357
110.497,33,99,59,71,1905,875,6.74052,9.9989,15301363
115.885,33,99,59,71,1905,875,6.74052,9.9989,15401370
116.192,33,99,59,71,1905,875,6.74052,9.9989,15501377
116.478,33,99,59,71,1905,875,6.74052,9.9989,15601386
116.596,33,99,59,71,1905,875,6.74052,9.9989,15701391
116.989,35,99,59,71,1880,875,6.74052,9.99757,15801397
116.744,35,99,59,71,1880,875,6.74052,9.99757,15901406
118.671,35,99,59,71,1880,875,6.74052,9.99757,16001422
119.432,35,99,59,71,1880,875,6.74052,9.99757,16101431
118.731,35,99,59,71,1880,875,6.74052,9.99757,16201443
118.669,35,99,59,71,1910,875,6.74052,9.99753,16301449
124.481,35,99,59,71,1910,875,6.74052,9.99753,16401455
124.822,35,99,59,71,1910,875,6.74052,9.99753,16501460
124.984,35,99,59,71,1910,875,6.74052,9.99753,16601468
124.457,35,99,59,71,1910,875,6.74052,9.99753,16701473
124.429,35,99,59,71,1910,875,6.74052,9.99753,16801480
124.854,35,99,59,71,1870,875,6.74052,9.99687,16901486
124.82,35,99,59,71,1870,875,6.74052,9.99687,17001495
124.995,35,99,59,71,1870,875,6.74052,9.99687,17101500
123.402,35,99,59,71,1870,875,6.74052,9.99687,17201506
123.056,35,99,59,71,1870,875,6.74052,9.99687,17301512
125.033,35,99,59,71,1865,875,6.74052,9.99702,17401518
125.475,35,99,59,71,1865,875,6.74052,9.99702,17501525
121.302,35,99,59,71,1865,875,6.74052,9.99702,17601536
118.938,35,99,59,71,1865,875,6.74052,9.99702,17701543
118.487,35,99,59,71,1865,875,6.74052,9.99702,17801549
116.677,35,99,59,71,1925,875,6.75944,9.99555,17901555
116.539,35,99,59,71,1925,875,6.75944,9.99555,18001562
116.421,35,99,59,71,1925,875,6.75944,9.99555,18101568
114.973,35,99,59,71,1925,875,6.75944,9.99555,18201575
114.623,35,99,59,71,1925,875,6.75944,9.99555,18301582
116.287,31,99,59,71,1940,875,6.75676,9.99189,18401588
116.546,31,99,59,71,1940,875,6.75676,9.99189,18501594
116.432,31,99,59,71,1940,875,6.75676,9.99189,18601602
116.589,31,99,59,71,1940,875,6.75676,9.99189,18701608
119.241,31,99,59,71,1940,875,6.75676,9.99189,18801626
121.832,32,99,59,71,1865,875,6.78019,9.99073,18901635
119.689,32,99,59,71,1865,875,6.78019,9.99073,19001641
119.941,32,99,59,71,1865,875,6.78019,9.99073,19101649
119.684,32,99,59,71,1865,875,6.78019,9.99073,19201656
119.845,32,99,59,71,1865,875,6.78019,9.99073,19301662
122.166,36,99,59,71,1925,875,6.78019,9.98962,19401673
115.314,36,99,59,71,1925,875,6.78019,9.98962,19501680
112.34,36,99,59,71,1925,875,6.78019,9.98962,19601687
111.804,36,99,59,71,1925,875,6.78019,9.98962,19701696
112.274,36,99,59,71,1925,875,6.78019,9.98962,19801704
112.489,37,99,59,71,1865,875,6.78056,9.98861,19901709
112.381,37,99,59,71,1865,875,6.78056,9.98861,20001723
110.374,37,99,59,71,1865,875,6.78056,9.98861,20101732
107.084,37,99,59,71,1865,875,6.78056,9.98861,20201737
104.934,37,99,59,71,1865,875,6.78056,9.98861,20301746
105.187,36,99,59,71,1960,875,6.7819,9.98841,20401752
105.756,36,99,59,71,1960,875,6.7819,9.98841,20501767
107.475,36,99,59,71,1960,875,6.7819,9.98841,20601777
108.713,36,99,59,71,1960,875,6.7819,9.98841,20701782
109.51,36,99,59,71,1960,875,6.7819,9.98841,20801788
112.79,36,99,59,71,2060,875,6.78324,9.98755,20901794
113.223,36,99,59,71,2060,875,6.78324,9.98755,21001800
113.336,36,99,59,71,2060,875,6.78324,9.98755,21101808
111.955,36,99,59,71,2060,875,6.78324,9.98755,21201814
112.539,36,99,59,71,2060,875,6.78324,9.98755,21301821
110.724,34,99,59,71,1940,875,6.79454,9.9859,21401836
111.165,34,99,59,71,1940,875,6.79454,9.9859,21501842
111.022,34,99,59,71,1940,875,6.79454,9.9859,21601848
109.815,34,99,59,71,1940,875,6.79454,9.9859,21701855
110.013,34,99,59,71,1940,875,6.79454,9.9859,21801863
115.146,31,99,68,71,1905,875,6.79353,9.98658,21901870
105.84,31,99,68,71,1905,875,6.79353,9.98658,22001881
106.328,31,99,68,71,1905,875,6.79353,9.98658,22101887
105.628,31,99,68,71,1905,875,6.79353,9.98658,22201892
107.211,31,99,68,71,1905,875,6.79353,9.98658,22301899
116.201,35,99,67,71,1885,875,6.79359,9.98734,22401907
116.552,35,99,67,71,1885,875,6.79359,9.98734,22501912
115.965,35,99,67,71,1885,875,6.79359,9.98734,22601919
115.229,35,99,67,71,1885,875,6.79359,9.98734,22701924
115.4,35,99,67,71,1885,875,6.79359,9.98734,22801934
111.324,43,99,66,71,1950,875,6.78279,9.98557,22901940
107.64,43,99,66,71,1950,875,6.78279,9.98557,23001949
106.123,43,99,66,71,1950,875,6.78279,9.98557,23101955
104.684,43,99,66,71,1950,875,6.78279,9.98557,23201960
104.237,43,99,66,71,1950,875,6.78279,9.98557,23301971
102.613,36,99,66,71,1960,875,6.79634,9.98537,23401977
100.018,36,99,66,71,1960,875,6.79634,9.98537,23501983
98.058,36,99,66,71,1960,875,6.79634,9.98537,23601990
96.9635,36,99,66,71,1960,875,6.79634,9.98537,23701996
97.7658,36,99,66,71,1960,875,6.79634,9.98537,23802003
86.734,37,99,65,71,1950,875,6.80159,9.98542,23902011
102.715,37,99,65,71,1950,875,6.80159,9.98542,24002017
102.501,37,99,65,71,1950,875,6.80159,9.98542,24102023
100.902,37,99,65,71,1950,875,6.80159,9.98542,24202030
99.9769,37,99,65,71,1950,875,6.80159,9.98542,24302040
98.3768,34,99,64,71,1985,875,6.80684,9.9856,24402051
99.4926,34,99,64,71,1985,875,6.80684,9.9856,24502062
99.9129,34,99,64,71,1985,875,6.80684,9.9856,24602073
99.0589,34,99,64,71,1985,875,6.80684,9.9856,24702080
99.4014,34,99,64,71,1985,875,6.80684,9.9856,24802085
87.9662,37,99,64,71,1985,875,6.80684,9.98479,24902093
95.4053,37,99,64,71,1985,875,6.80684,9.98479,25002101
94.9064,37,99,64,71,1985,875,6.80684,9.98479,25102108
93.3638,37,99,64,71,1985,875,6.80684,9.98479,25202118
93.1224,37,99,64,71,1985,875,6.80684,9.98479,25302124
92.3726,39,99,63,71,2000,875,6.76772,9.98359,25402132
88.7451,39,99,63,71,2000,875,6.76772,9.98359,25502137
88.358,39,99,63,71,2000,875,6.76772,9.98359,25602142
88.1359,39,99,63,71,2000,875,6.76772,9.98359,25702154
88.4674,39,99,63,71,2000,875,6.76772,9.98359,25802161
88.7963,39,99,63,71,2000,875,6.76772,9.98359,25902169
91.4986,40,99,63,71,2060,875,6.79605,9.98644,26002174
90.9941,40,99,63,71,2060,875,6.79605,9.98644,26102179
89.1635,40,99,63,71,2060,875,6.79605,9.98644,26202185
88.8616,40,99,63,71,2060,875,6.79605,9.98644,26302194
89.512,40,99,63,71,2060,875,6.79605,9.98644,26402202
92.5444,36,99,63,71,1975,875,6.78683,9.98806,26502207
93.3988,36,99,63,71,1975,875,6.78683,9.98806,26602212
91.632,36,99,63,71,1975,875,6.78683,9.98806,26702218
91.2969,36,99,63,71,1975,875,6.78683,9.98806,26802222
90.8716,36,99,63,71,1975,875,6.78683,9.98806,26902226
87.4213,38,99,63,71,2000,875,6.7649,9.98712,27002236
87.9527,38,99,63,71,2000,875,6.7649,9.98712,27102245
83.5239,38,99,63,71,2000,875,6.7649,9.98712,27202251
84.8864,38,99,63,71,2000,875,6.7649,9.98712,27302258
84.9672,38,99,63,71,2000,875,6.7649,9.98712,27402265
84.1822,37,99,63,71,1945,875,6.79117,9.98676,27502271
84.0741,37,99,63,71,1945,875,6.79117,9.98676,27602277
83.6461,37,99,63,71,1945,875,6.79117,9.98676,27702283
83.8755,37,99,63,71,1945,875,6.79117,9.98676,27802289
83.947,37,99,63,71,1945,875,6.79117,9.98676,27902296
84.0136,37,99,63,71,1885,875,6.77995,9.98758,28002302
84.9502,37,99,63,71,1885,875,6.77995,9.98758,28102308
84.8223,37,99,63,71,1885,875,6.77995,9.98758,28202315
85.1268,37,99,63,71,1885,875,6.77995,9.98758,28302321
85.6542,37,99,63,71,1885,875,6.77995,9.98758,28402331
84.68,35,99,63,71,1880,875,6.75893,9.98627,28502338
87.1905,35,99,63,71,1880,875,6.75893,9.98627,28602345
86.0354,35,99,63,71,1880,875,6.75893,9.98627,28702354
86.7989,35,99,63,71,1880,875,6.75893,9.98627,28802359
92.4832,35,99,63,71,1880,875,6.75893,9.98627,28902366
123.883,37,99,62,70,1850,875,6.76205,9.98808,29002376
124.623,37,99,62,70,1850,875,6.76205,9.98808,29102385
123.861,37,99,62,70,1850,875,6.76205,9.98808,29202393
124.903,37,99,62,70,1850,875,6.76205,9.98808,29302403
125.871,37,99,62,70,1850,875,6.76205,9.98808,29402410
128.848,36,99,62,71,1850,875,6.74972,9.98749,29502415
131.408,36,99,62,71,1850,875,6.74972,9.98749,29602424
133.419,36,99,62,71,1850,875,6.74972,9.98749,29702432
135.055,36,99,62,71,1850,875,6.74972,9.98749,29802437
136.946,36,99,62,71,1850,875,6.74972,9.98749,29902445
142.224,37,99,62,71,1820,875,6.75314,9.98762,30002452
141.604,37,99,62,71,1820,875,6.75314,9.98762,30102456
140.58,37,99,62,71,1820,875,6.75314,9.98762,30202462
141.197,37,99,62,71,1820,875,6.75314,9.98762,30302467
142.885,37,99,62,71,1820,875,6.75314,9.98762,30402472
154.094,39,99,62,71,1825,875,6.75314,9.98155,30502482
152.858,39,99,62,71,1825,875,6.75314,9.98155,30602493
153.085,39,99,62,71,1825,875,6.75314,9.98155,30702499
151.881,39,99,62,71,1825,875,6.75314,9.98155,30802504
151.998,39,99,62,71,1825,875,6.75314,9.98155,30902509
150.376,39,99,62,71,1855,875,6.75314,9.9813,31002515
149.319,39,99,62,71,1855,875,6.75314,9.9813,31102521
148.402,39,99,62,71,1855,875,6.75314,9.9813,31202526
148.42,39,99,62,71,1855,875,6.75314,9.9813,31302534
143.41,39,99,62,71,1855,875,6.75314,9.9813,31402540
112.366,37,99,61,71,1985,875,6.76236,9.97892,31502555
114.678,37,99,61,71,1985,875,6.76236,9.97892,31602572
113.719,37,99,61,71,1985,875,6.76236,9.97892,31702577
114.292,37,99,61,71,1985,875,6.76236,9.97892,31802583
114.346,37,99,61,71,1985,875,6.76236,9.97892,31902588
109.314,38,99,61,71,2015,875,6.76236,9.97793,32002593
107.9,38,99,61,71,2015,875,6.76236,9.97793,32102599
105.283,38,99,61,71,2015,875,6.76236,9.97793,32202605
104.993,38,99,61,71,2015,875,6.76236,9.97793,32302611
105.298,38,99,61,71,2015,875,6.76236,9.97793,32402617
102.545,33,99,61,71,1915,875,6.75503,9.97899,32502625
104.566,33,99,61,71,1915,875,6.75503,9.97899,32602631
104.71,33,99,61,71,1915,875,6.75503,9.97899,32702638
105.774,33,99,61,71,1915,875,6.75503,9.97899,32802647
105.994,33,99,61,71,1915,875,6.75503,9.97899,32902652
107.015,36,99,61,71,1970,875,6.75637,9.97864,33002659
106.065,36,99,61,71,1970,875,6.75637,9.97864,33102664
103.482,36,99,61,71,1970,875,6.75637,9.97864,33202669
102.846,36,99,61,71,1970,875,6.75637,9.97864,33302675
103.131,36,99,61,71,1970,875,6.75637,9.97864,33402686
104.237,39,99,61,71,1915,875,6.74197,9.97197,33502691
104.553,39,99,61,71,1915,875,6.74197,9.97197,33602702
103.733,39,99,61,71,1915,875,6.74197,9.97197,33702709
103.555,39,99,61,71,1915,875,6.74197,9.97197,33802715
102.463,39,99,61,71,1915,875,6.74197,9.97197,33902720
95.9739,40,99,61,71,1960,875,6.74307,9.97256,34002728
95.2854,40,99,61,71,1960,875,6.74307,9.97256,34102733
93.2707,40,99,61,71,1960,875,6.74307,9.97256,34202740
92.9233,40,99,61,71,1960,875,6.74307,9.97256,34302750
94.1482,40,99,61,71,1960,875,6.74307,9.97256,34402755
100.195,41,99,61,71,1960,875,6.74417,9.96696,34502764
100.648,41,99,61,71,1960,875,6.74417,9.96696,34602769
99.2119,41,99,61,71,1960,875,6.74417,9.96696,34702775
99.6136,41,99,61,71,1960,875,6.74417,9.96696,34802780
99.9046,41,99,61,71,1960,875,6.74417,9.96696,34902785
102.26,43,99,61,71,1965,875,6.74417,9.95538,35002798
102.307,43,99,61,71,1965,875,6.74417,9.95538,35102810
98.9596,43,99,61,71,1965,875,6.74417,9.95538,35202815
101.354,43,99,61,71,1965,875,6.74417,9.95538,35302828
101.231,43,99,61,71,1965,875,6.74417,9.95538,35402835
92.1871,43,99,61,71,1905,875,6.75656,9.95637,35502847
94.1829,43,99,61,71,1905,875,6.75656,9.95637,35602854
95.6389,43,99,61,71,1905,875,6.75656,9.95637,35702861
96.9271,43,99,61,71,1905,875,6.75656,9.95637,35802867
97.0619,43,99,61,71,1905,875,6.75656,9.95637,35902872
90.8183,41,99,61,71,1970,875,6.75821,9.95628,36002891
97.3899,41,99,61,71,1970,875,6.75821,9.95628,36102899
95.9283,41,99,61,71,1970,875,6.75821,9.95628,36202906
94.5284,41,99,61,71,1970,875,6.75821,9.95628,36302912
96.1252,41,99,61,71,1970,875,6.75821,9.95628,36402916
99.0688,40,99,61,71,1985,875,6.76302,9.98156,36502923
95.9208,40,99,61,71,1985,875,6.76302,9.98156,36602931
94.9163,40,99,61,71,1985,875,6.76302,9.98156,36702941
95.7903,40,99,61,71,1985,875,6.76302,9.98156,36802950
95.5983,40,99,61,71,1985,875,6.76302,9.98156,36902954
89.8876,44,99,62,71,1920,875,6.75429,9.98258,37002965
93.7858,44,99,62,71,1920,875,6.75429,9.98258,37102970
92.4862,44,99,62,71,1920,875,6.75429,9.98258,37202976
92.1448,44,99,62,71,1920,875,6.75429,9.98258,37302986
93.3677,44,99,62,71,1920,875,6.75429,9.98258,37402993
94.1069,43,99,62,71,1970,875,6.76942,9.98172,37503001
100.345,43,99,62,71,1970,875,6.76942,9.98172,37603010
96.7182,43,99,62,71,1970,875,6.76942,9.98172,37703016
96.263,43,99,62,71,1970,875,6.76942,9.98172,37803028
97.1082,43,99,62,71,1970,875,6.76942,9.98172,37903033
98.1085,43,99,62,71,1970,875,6.76942,9.98172,38003041
102.605,43,99,62,71,1930,875,6.76417,9.97026,38103047
99.7842,43,99,62,71,1930,875,6.76417,9.97026,38203055
100.447,43,99,62,71,1930,875,6.76417,9.97026,38303064
101.593,43,99,62,71,1930,875,6.76417,9.97026,38403071
102.446,43,99,62,71,1930,875,6.76417,9.97026,38503077
108.069,40,99,62,71,1915,875,6.75733,9.96823,38603087
107.432,40,99,62,71,1915,875,6.75733,9.96823,38703096
109.835,40,99,62,71,1915,875,6.75733,9.96823,38803103
111.463,40,99,62,71,1915,875,6.75733,9.96823,38903109
111.468,40,99,62,71,1915,875,6.75733,9.96823,39003117
109.544,45,99,62,71,1885,875,6.75783,9.97215,39103126
109.845,45,99,62,71,1885,875,6.75783,9.97215,39203133
110.113,45,99,62,71,1885,875,6.75783,9.97215,39303141
111.763,45,99,62,71,1885,875,6.75783,9.97215,39403153
112.965,45,99,62,71,1885,875,6.75783,9.97215,39503158
120.296,42,99,62,71,1865,875,6.76082,9.96418,39603164
118.199,42,99,62,71,1865,875,6.76082,9.96418,39703173
119.02,42,99,62,71,1865,875,6.76082,9.96418,39803184
119.555,42,99,62,71,1865,875,6.76082,9.96418,39903192
119.647,42,99,62,71,1865,875,6.76082,9.96418,40003200
120.823,42,99,62,71,1910,875,6.75197,9.96371,40103206
118.052,42,99,62,71,1910,875,6.75197,9.96371,40203213
117.959,42,99,62,71,1910,875,6.75197,9.96371,40303220
118.654,42,99,62,71,1910,875,6.75197,9.96371,40403227
118.797,42,99,62,71,1910,875,6.75197,9.96371,40503256
121.327,40,99,62,71,1910,875,6.75264,9.96492,40603281
120.953,40,99,62,71,1910,875,6.75264,9.96492,40703289
121.306,40,99,62,71,1910,875,6.75264,9.96492,40803296
121.03,40,99,62,71,1910,875,6.75264,9.96492,40903303
120.766,40,99,62,71,1910,875,6.75264,9.96492,41003310
120.722,38,99,61,71,1945,875,6.75674,9.96504,41103318
117.338,38,99,61,71,1945,875,6.75674,9.96504,41203324
119.106,38,99,61,71,1945,875,6.75674,9.96504,41303332
121.265,38,99,61,71,1945,875,6.75674,9.96504,41403337
116.212,38,99,61,71,1945,875,6.75674,9.96504,41503347
113.771,42,99,61,71,2060,875,6.79142,9.97297,41603352
109.517,42,99,61,71,2060,875,6.79142,9.97297,41703362
105.34,42,99,61,71,2060,875,6.79142,9.97297,41803373
99.3838,42,99,61,71,2060,875,6.79142,9.97297,41903378
96.4536,42,99,61,71,2060,875,6.79142,9.97297,42003384
117.915,41,99,61,71,1905,875,6.79668,9.98076,42103392
118.119,41,99,61,71,1905,875,6.79668,9.98076,42203400
120.63,41,99,61,71,1905,875,6.79668,9.98076,42303407
122.576,41,99,61,71,1905,875,6.79668,9.98076,42403415
123.785,41,99,61,71,1905,875,6.79668,9.98076,42503422
131.374,35,99,61,71,1920,875,6.79467,9.9713,42603429
129.784,35,99,61,71,1920,875,6.79467,9.9713,42703435
130.835,35,99,61,71,1920,875,6.79467,9.9713,42803443
131.339,35,99,61,71,1920,875,6.79467,9.9713,42903456
131.425,35,99,61,71,1920,875,6.79467,9.9713,43003462
135.419,36,99,61,71,1825,875,6.75515,9.96696,43103468
131.188,36,99,61,71,1825,875,6.75515,9.96696,43203475
131.698,36,99,61,71,1825,875,6.75515,9.96696,43303481
133.868,36,99,61,71,1825,875,6.75515,9.96696,43403491
135.023,36,99,61,71,1825,875,6.75515,9.96696,43503502
139.978,38,99,61,71,1920,875,6.75515,9.96806,43603516
138.359,38,99,61,71,1920,875,6.75515,9.96806,43703522
