os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600G with Radeon Graphics,GeForce GTX 750 Ti,16226108,5.18.10-76051810-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
174.368,5735,9.71524,99,44,38,1228,2700,1.10211,26,4.23868,25295238708
180.505,5540,12.0066,99,44,39,1228,2700,1.10211,25,4.23963,25395313019
179.986,5556,12.0066,99,44,39,1228,2700,1.10211,25,4.23963,25495389076
177.274,5641,12.0066,99,44,39,1228,2700,1.10211,25,4.23963,25595468974
175.346,5703,12.0066,99,44,39,1228,2700,1.10211,25,4.23963,25695544892
178.031,5617,12.0066,99,44,39,1228,2700,1.10211,25,4.23963,25795621368
173.943,5749,11.1111,99,44,38,1228,2700,1.10211,25,4.2399,25895709298
167.168,5982,11.1111,99,44,38,1228,2700,1.10211,25,4.2399,25995785704
167.729,5962,11.1111,99,44,38,1228,2700,1.10211,25,4.2399,26095861971
170.823,5854,11.1111,99,44,38,1228,2700,1.10211,25,4.2399,26195936701
160.591,6227,11.1111,99,44,38,1228,2700,1.10211,25,4.2399,26296013387
171.969,5815,11.2397,99,44,39,1228,2700,1.10211,26,4.24009,26396088536
163.212,6127,11.2397,99,44,39,1228,2700,1.10211,26,4.24009,26496155165
164.935,6063,11.2397,99,44,39,1228,2700,1.10211,26,4.24009,26596230873
166.389,6010,11.2397,99,44,39,1228,2700,1.10211,26,4.24009,26696310492
168.35,5940,11.2397,99,44,39,1228,2700,1.10211,26,4.24009,26796385850
159.286,6278,11.5702,99,44,39,1228,2700,1.10211,26,4.24032,26896460650
161.368,6197,11.5702,99,44,39,1228,2700,1.10211,26,4.24032,26996774936
159.591,6266,11.5702,99,44,39,1228,2700,1.10211,26,4.24032,27096852739
163.747,6107,11.5702,99,44,39,1228,2700,1.10211,26,4.24032,27196927469
170.474,5866,11.5702,99,44,39,1228,2700,1.10211,26,4.24032,27297002828
174.095,5744,11.5512,99,44,39,1228,2700,1.10211,26,4.24032,27397079793
175.193,5708,11.5512,99,44,39,1228,2700,1.10211,26,4.24032,27497158365
176.305,5672,11.5512,99,44,39,1228,2700,1.10211,26,4.24032,27597182320
176.149,5677,11.5512,99,44,39,1228,2700,1.10211,26,4.24032,27697243082
178.38,5606,11.5512,99,44,39,1228,2700,1.10211,26,4.24032,27797295184
173.641,5759,10.6136,99,44,39,1228,2700,1.10211,26,4.2408,27897587330
167.842,5958,10.6136,99,44,39,1228,2700,1.10211,26,4.2408,27997662549
178.38,5606,10.6136,99,44,39,1228,2700,1.10211,26,4.2408,28097740422
181.159,5520,10.6136,99,44,39,1228,2700,1.10211,26,4.2408,28197817736
179.147,5582,10.6136,99,44,39,1228,2700,1.10211,26,4.2408,28297902174
178.031,5617,11.3861,99,44,39,1228,2700,1.10211,25,4.24104,28397967406
156.226,6401,11.3861,99,44,39,1228,2700,1.10211,25,4.24104,28498031241
154.895,6456,11.3861,99,44,39,1228,2700,1.10211,25,4.24104,28598095565
155.448,6433,11.3861,99,44,39,1228,2700,1.10211,25,4.24104,28698135863
155.788,6419,11.3861,99,44,39,1228,2700,1.10211,25,4.24104,28798196346
152.23,6569,10.0671,99,44,39,1228,2700,1.10211,26,4.24128,28898261647
150.852,6629,10.0671,99,44,39,1228,2700,1.10211,26,4.24128,28998337285
147.124,6797,10.0671,99,44,39,1228,2700,1.10211,26,4.24128,29098411317
149.343,6696,10.0671,99,44,39,1228,2700,1.10211,26,4.24128,29198478504
148.721,6724,10.0671,99,44,39,1228,2700,1.10211,26,4.24128,29298543247
149.231,6701,10.3679,99,44,39,1228,2700,1.10211,26,4.24128,29398607082
147.037,6801,10.3679,99,44,39,1228,2700,1.10211,26,4.24128,29498674060
149.321,6697,10.3679,99,44,39,1228,2700,1.10211,26,4.24128,29598745577
150.353,6651,10.3679,99,44,39,1228,2700,1.10211,26,4.24128,29698811298
151.999,6579,10.3679,99,44,39,1228,2700,1.10211,26,4.24128,29798872269
153.704,6506,9.66102,99,44,39,1228,2700,1.10211,24,4.24175,29898938758
158.907,6293,9.66102,99,44,39,1228,2700,1.10211,24,4.24175,29999003990
163.212,6127,9.66102,99,44,39,1228,2700,1.10211,24,4.24175,30099068244
166.223,6016,9.66102,99,44,39,1228,2700,1.10211,24,4.24175,30199142904
156.226,6401,9.66102,99,44,39,1228,2700,1.10211,24,4.24175,30299220708
146.135,6843,10.2349,99,44,39,1228,2700,1.10211,27,4.24199,30399297254
149.231,6701,10.2349,99,44,39,1228,2700,1.10211,27,4.24199,30499362066
151.194,6614,10.2349,99,44,39,1228,2700,1.10211,27,4.24199,30599426390
152.369,6563,10.2349,99,44,39,1228,2700,1.10211,27,4.24199,30699497698
149.432,6692,10.2349,99,44,39,1228,2700,1.10211,27,4.24199,30799571311
153.304,6523,9.88275,99,44,39,1228,2700,1.10211,28,4.24223,30899639057
153.752,6504,9.88275,99,44,39,1228,2700,1.10211,28,4.24223,30999707152
157.778,6338,9.88275,99,44,39,1228,2700,1.10211,28,4.24223,31099771895
159.363,6275,9.88275,99,44,39,1228,2700,1.10211,28,4.24223,31199837406
161.421,6195,9.88275,99,44,39,1228,2700,1.10211,28,4.24223,31299850536
160.488,6231,10.084,99,44,39,1228,2700,1.10211,25,4.24222,31399915768
166.861,5993,10.084,99,44,39,1228,2700,1.10211,25,4.24222,31499981069
166.611,6002,10.084,99,44,39,1228,2700,1.10211,25,4.24222,31600057685
174.917,5717,10.084,99,44,39,1228,2700,1.10211,25,4.24222,31700122428
151.86,6585,10.084,99,44,39,1228,2700,1.10211,25,4.24222,31800187171
197.589,5061,9.86622,99,44,39,1228,2700,1.10211,27,4.24245,31900251984
178.031,5617,9.86622,99,44,39,1228,2700,1.10211,27,4.24245,32000317914
177.873,5622,9.86622,99,44,39,1228,2700,1.10211,27,4.24245,32100389292
176.398,5669,9.86622,99,44,39,1228,2700,1.10211,27,4.24245,32200456409
177.999,5618,9.86622,99,44,39,1228,2700,1.10211,27,4.24245,32300531838
167.168,5982,9.42761,99,44,39,1228,2700,1.10211,26,4.24266,32400606847
160.051,6248,9.42761,99,44,39,1228,2700,1.10211,26,4.24266,32500672009
176.71,5659,9.42761,99,44,39,1228,2700,1.10211,26,4.24266,32600736822
173.853,5752,9.42761,99,44,39,1228,2700,1.10211,26,4.24266,32700802961
175.439,5700,9.42761,99,44,39,1228,2700,1.10211,26,4.24266,32800865190
173.28,5771,10.084,99,43,39,1228,2700,1.10211,26,4.24266,32900928326
176.897,5653,10.084,99,43,39,1228,2700,1.10211,26,4.24266,33000992580
178.955,5588,10.084,99,43,39,1228,2700,1.10211,26,4.24266,33101057323
180.865,5529,10.084,99,43,39,1228,2700,1.10211,26,4.24266,33201122555
179.856,5560,10.084,99,43,39,1228,2700,1.10211,26,4.24266,33301187507
179.083,5584,10.1836,99,43,39,1228,2700,1.10211,26,4.24313,33401251831
