os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
160.363,5695,13.7037,25,54,65,1360,1750,1.63387,64,4.74582,2401989524
163.19,7367,15.783,30,54,65,1359,1750,1.63387,69,4.74639,2502050740
183.065,5990,15.783,30,54,65,1359,1750,1.63387,69,4.74639,2602112125
166.507,6134,15.783,30,54,65,1359,1750,1.63387,69,4.74639,2702175084
147.513,7320,15.783,30,54,65,1359,1750,1.63387,69,4.74639,2802240727
145.324,6960,15.783,30,54,65,1359,1750,1.63387,69,4.74639,2902306171
139.928,8404,16.2562,23,54,65,1360,1750,1.62997,69,4.74639,3002372716
163.209,5414,16.2562,23,54,65,1360,1750,1.62997,69,4.74639,3102439512
167.412,5492,16.2562,23,54,65,1360,1750,1.62997,69,4.74639,3202504174
171.585,5495,16.2562,23,54,65,1360,1750,1.62997,69,4.74639,3302567513
172.547,5449,16.2562,23,54,65,1360,1750,1.62997,69,4.74639,3402627736
156.974,25749,16.4663,26,54,65,1360,1750,1.64365,64,4.74639,3502689333
68.1069,21951,16.4663,26,54,65,1360,1750,1.64365,64,4.74639,3602752842
65.355,17633,16.4663,26,54,65,1360,1750,1.64365,64,4.74639,3702815921
68.633,8514,16.4663,26,54,65,1360,1750,1.64365,64,4.74639,3802877988
78.686,6036,16.4663,26,54,65,1360,1750,1.64365,64,4.74639,3902894830
157.581,6345,17.1429,26,54,65,1353,1750,1.69302,68,4.75527,4002958670
159.524,7085,17.1429,26,54,65,1353,1750,1.69302,68,4.75527,4103021338
135.258,6783,17.1429,26,54,65,1353,1750,1.69302,68,4.75527,4203083255
137.121,8398,17.1429,26,54,65,1353,1750,1.69302,68,4.75527,4303145112
141.107,6866,17.1429,26,54,65,1353,1750,1.69302,68,4.75527,4403208291
141.005,6061,18.0025,23,54,66,1360,1750,1.66464,74,4.75337,4503274626
159.113,6279,18.0025,23,54,66,1360,1750,1.66464,74,4.75337,4603334879
148.248,7609,18.0025,23,54,66,1360,1750,1.66464,74,4.75337,4703397808
144.65,6462,18.0025,23,54,66,1360,1750,1.66464,74,4.75337,4803459945
142.858,6235,18.0025,23,54,66,1360,1750,1.66464,74,4.75337,4903527412
143.134,8033,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5003591122
143.104,6623,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5103653810
144.852,6698,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5203715326
134.982,9090,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5303778234
137.329,6407,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5403840812
138.006,6188,17.2671,33,55,66,1360,1750,1.65552,70,4.75323,5503906977
146.085,6504,17.7696,38,55,66,1360,1750,1.64753,71,4.75367,5603970316
142.223,6722,17.7696,38,55,66,1360,1750,1.64753,71,4.75367,5704037022
133.197,20351,17.7696,38,55,66,1360,1750,1.64753,71,4.75367,5804097055
124.456,18277,17.7696,38,55,66,1360,1750,1.64753,71,4.75367,5904157619
125.9,6504,17.7696,38,55,66,1360,1750,1.64753,71,4.75367,6004218744
145.3,6901,16.129,35,55,66,1360,1750,1.66969,76,4.75364,6104283085
148.404,7030,16.129,35,55,66,1360,1750,1.66969,76,4.75364,6204345233
148.411,6640,16.129,35,55,66,1360,1750,1.66969,76,4.75364,6304551079
149.578,6486,16.129,35,55,66,1360,1750,1.66969,76,4.75364,6404606954
149.815,7422,16.129,35,55,66,1360,1750,1.66969,76,4.75364,6504664583
156.104,6156,15.9548,38,54,66,1360,1750,1.66579,73,4.75417,6604720549
164.955,5135,15.9548,38,54,66,1360,1750,1.66579,73,4.75417,6704776093
174.673,4737,15.9548,38,54,66,1360,1750,1.66579,73,4.75417,6804833281
174.543,6230,15.9548,38,54,66,1360,1750,1.66579,73,4.75417,6904890088
173.683,5731,15.9548,38,54,66,1360,1750,1.66579,73,4.75417,7004945873
161.722,6665,17.203,33,53,66,1360,1750,1.66579,70,4.75404,7105000546
159.862,6349,17.203,33,53,66,1360,1750,1.66579,70,4.75404,7205056832
155.084,6660,17.203,33,53,66,1360,1750,1.66579,70,4.75404,7305113860
154.977,5399,17.203,33,53,66,1360,1750,1.66579,70,4.75404,7405170717
157.316,5348,17.203,33,53,66,1360,1750,1.66579,70,4.75404,7505226803
182.859,5011,18.5786,31,53,66,1360,1750,1.66579,73,4.75344,7605283239
171.63,6729,18.5786,31,53,66,1360,1750,1.66579,73,4.75344,7705340337
164.598,6740,18.5786,31,53,66,1360,1750,1.66579,73,4.75344,7805398236
159.029,5893,18.5786,31,53,66,1360,1750,1.66579,73,4.75344,7905464060
158.28,7650,18.5786,31,53,66,1360,1750,1.66579,73,4.75344,8005527309
150.551,7703,17.8304,38,53,66,1360,1750,1.67035,69,4.75393,8105590047
150.565,6076,17.8304,38,53,66,1360,1750,1.67035,69,4.75393,8205652315
150.893,7465,17.8304,38,53,66,1360,1750,1.67035,69,4.75393,8305713590
152.807,5506,17.8304,38,53,66,1360,1750,1.67035,69,4.75393,8405776549
156.934,6083,17.8304,38,53,66,1360,1750,1.67035,69,4.75393,8505842393
149.078,8523,16.6038,33,54,66,1360,1750,1.67035,71,4.7546,8605906604
152.384,5658,16.6038,33,54,66,1360,1750,1.67035,71,4.7546,8705971346
153.231,6368,16.6038,33,54,66,1360,1750,1.67035,71,4.7546,8806042049
150.833,5968,16.6038,33,54,66,1360,1750,1.67035,71,4.7546,8906106911
149.829,6728,16.6038,33,54,66,1360,1750,1.67035,71,4.7546,9006171362
136.324,7863,16.0296,31,54,66,1360,1750,1.67035,71,4.75425,9106235523
140.747,7010,16.0296,31,54,66,1360,1750,1.67035,71,4.75425,9206300646
147.424,5470,16.0296,31,54,66,1360,1750,1.67035,71,4.75425,9306367181
149.46,5939,16.0296,31,54,66,1360,1750,1.67035,71,4.75425,9406430240
148.149,8180,16.0296,31,54,66,1360,1750,1.67035,71,4.75425,9506493690
143.134,6592,17.2285,35,54,66,1360,1750,1.6684,68,4.75448,9606562940
149.648,7073,17.2285,35,54,66,1360,1750,1.6684,68,4.75448,9706630617
164.958,5635,17.2285,35,54,66,1360,1750,1.6684,68,4.75448,9806695419
163.017,6899,17.2285,35,54,66,1360,1750,1.6684,68,4.75448,9906762836
160.166,6247,17.2285,35,54,66,1360,1750,1.6684,68,4.75448,10006832157
143.467,6485,17.3859,30,54,66,1360,1750,1.6684,67,4.7543,10106895837
145.937,7258,17.3859,30,54,66,1360,1750,1.6684,67,4.7543,10206955820
147.255,6629,17.3859,30,54,66,1360,1750,1.6684,67,4.7543,10307014440
155.469,5599,17.3859,30,54,66,1360,1750,1.6684,67,4.7543,10407072039
155.088,5998,17.3859,30,54,66,1360,1750,1.6684,67,4.7543,10507130940
174.047,5519,16.02,40,54,65,1360,1750,1.6684,70,4.75454,10607188919
158.043,8056,16.02,40,54,65,1360,1750,1.6684,70,4.75454,10707252649
163.093,6371,16.02,40,54,65,1360,1750,1.6684,70,4.75454,10807315808
163.403,5758,16.02,40,54,65,1360,1750,1.6684,70,4.75454,10907381031
164.1,5530,16.02,40,54,65,1360,1750,1.6684,70,4.75454,11007446705
163.803,6164,15.8491,35,55,66,1360,1750,1.6449,69,4.75418,11107511918
181.827,6100,15.8491,35,55,66,1360,1750,1.6449,69,4.75418,11207580427
186.792,4463,15.8491,35,55,66,1360,1750,1.6449,69,4.75418,11307642484
190.276,5359,15.8491,35,55,66,1360,1750,1.6449,69,4.75418,11407709901
192.078,4880,15.8491,35,55,66,1360,1750,1.6449,69,4.75418,11507768992
209.782,4585,18.1258,40,55,66,1360,1750,1.6449,72,4.75464,11607832542
202.775,5054,18.1258,40,55,66,1360,1750,1.6449,72,4.75464,11707893647
197.353,4697,18.1258,40,55,66,1360,1750,1.6449,72,4.75464,11807954792
191.907,5345,18.1258,40,55,66,1360,1750,1.6449,72,4.75464,11908019805
192.224,4706,18.1258,40,55,66,1360,1750,1.6449,72,4.75464,12008079347
193.742,5161,17.7419,28,55,66,1360,1750,1.6449,72,4.75439,12108141935
185.983,5299,17.7419,28,55,66,1360,1750,1.6449,72,4.75439,12208205064
190.159,6703,17.7419,28,55,66,1360,1750,1.6449,72,4.75439,12308269084
194.365,5079,17.7419,28,55,66,1360,1750,1.6449,72,4.75439,12408326172
206.709,3689,17.7419,28,55,66,1360,1750,1.6449,72,4.75439,12508382919
260.387,3530,16.6874,36,54,66,1360,1750,1.6449,76,4.75449,12608443523
258.105,3700,16.6874,36,54,66,1360,1750,1.6449,76,4.75449,12708500961
257.108,4134,16.6874,36,54,66,1360,1750,1.6449,76,4.75449,12808566675
248.476,4062,16.6874,36,54,66,1360,1750,1.6449,76,4.75449,12908630275
244.384,4958,16.6874,36,54,66,1360,1750,1.6449,76,4.75449,13008691430
235.564,4021,16.3342,43,54,66,1360,1750,1.6449,75,4.75449,13108753687
234.2,4128,16.3342,43,54,66,1360,1750,1.6449,75,4.75449,13208817928
231.749,3943,16.3342,43,54,66,1360,1750,1.6449,75,4.75449,13308883893
233.229,3921,16.3342,43,54,66,1360,1750,1.6449,75,4.75449,13408952121
233.802,3918,16.3342,43,54,66,1360,1750,1.6449,75,4.75449,13509012976
265.921,3354,15.8552,56,53,66,1360,1750,1.6449,76,4.75461,13609076205
266.468,3759,15.8552,56,53,66,1360,1750,1.6449,76,4.75461,13709138031
265.573,6395,15.8552,56,53,66,1360,1750,1.6449,76,4.75461,13809208143
250.717,4828,15.8552,56,53,66,1360,1750,1.6449,76,4.75461,13909269820
250.597,3538,15.8552,56,53,66,1360,1750,1.6449,76,4.75461,14009332488
244.443,3996,16.7702,48,53,66,1360,1750,1.6449,75,4.75474,14109399093
240.15,4369,16.7702,48,53,66,1360,1750,1.6449,75,4.75474,14209461220
225.117,4162,16.7702,48,53,66,1360,1750,1.6449,75,4.75474,14309525111
220.654,5842,16.7702,48,53,66,1360,1750,1.6449,75,4.75474,14409587438
219.853,5152,16.7702,48,53,66,1360,1750,1.6449,75,4.75474,14509655226
224.401,3850,17.9582,41,54,66,1360,1750,1.64139,71,4.75448,14609729135
216.575,4369,17.9582,41,54,66,1360,1750,1.64139,71,4.75448,14709794348
209.657,5563,17.9582,41,54,66,1360,1750,1.64139,71,4.75448,14809858238
207.909,4581,17.9582,41,54,66,1360,1750,1.64139,71,4.75448,14909924112
207.645,4759,17.9582,41,54,66,1360,1750,1.64139,71,4.75448,15009983153
191.365,5124,17.016,43,54,66,1360,1750,1.64008,70,4.7546,15110041423
197.639,4693,17.016,43,54,66,1360,1750,1.64008,70,4.7546,15210099813
187.308,4014,17.016,43,54,66,1360,1750,1.64008,70,4.7546,15310161169
192.623,5336,17.016,43,54,66,1360,1750,1.64008,70,4.7546,15410218928
195.662,5127,17.016,43,54,66,1360,1750,1.64008,70,4.7546,15510276797
193.416,4822,16.6667,41,54,66,1360,1750,1.63376,71,4.75409,15610334656
188.056,3625,16.6667,41,54,66,1360,1750,1.63376,71,4.75409,15710392084
205.429,4842,16.6667,41,54,66,1360,1750,1.63376,71,4.75409,15810450003
206.211,4821,16.6667,41,54,66,1360,1750,1.63376,71,4.75409,15910507381
209.439,4241,16.6667,41,54,66,1360,1750,1.63376,71,4.75409,16010563186
222.809,4519,14.5704,36,54,66,1360,1750,1.62855,71,4.75408,16110621526
223.72,3724,14.5704,36,54,66,1360,1750,1.62855,71,4.75408,16210679476
231.367,3594,14.5704,36,54,66,1360,1750,1.62855,71,4.75408,16310737214
231.328,4251,14.5704,36,54,66,1360,1750,1.62855,71,4.75408,16410794392
231.1,3814,14.5704,36,54,66,1360,1750,1.62855,71,4.75408,16510851630
197.724,4802,15.212,36,54,66,1360,1750,1.61013,72,4.75452,16610908708
201.889,3790,15.212,36,54,66,1360,1750,1.61013,72,4.75452,16710965835
218.752,3614,15.212,36,54,66,1360,1750,1.61013,72,4.75452,16811023765
240.642,3203,15.212,36,54,66,1360,1750,1.61013,72,4.75452,16911093806
249.464,3781,15.212,36,54,66,1360,1750,1.61013,72,4.75452,17011154080
246.4,3924,14.4458,31,54,66,1360,1750,1.59465,78,4.75428,17111211699
185.313,4659,14.4458,31,54,66,1360,1750,1.59465,78,4.75428,17211270269
184.377,4866,14.4458,31,54,66,1360,1750,1.59465,78,4.75428,17311329090
182.967,5783,14.4458,31,54,66,1360,1750,1.59465,78,4.75428,17411387460
181.242,4385,14.4458,31,54,66,1360,1750,1.59465,78,4.75428,17511447643
219.115,4475,15.796,46,54,66,1360,1750,1.58553,71,4.75464,17611504430
205.367,4912,15.796,46,54,66,1360,1750,1.58553,71,4.75464,17711561538
204.346,5070,15.796,46,54,66,1360,1750,1.58553,71,4.75464,17811620028
204.291,5381,15.796,46,54,66,1360,1750,1.58553,71,4.75464,17911677897
202.228,6125,15.796,46,54,66,1360,1750,1.58553,71,4.75464,18011740645
155.282,6994,17.1951,36,53,66,1360,1750,1.58031,71,4.75452,18111803454
127.894,11940,17.1951,36,53,66,1360,1750,1.58031,71,4.75452,18211861223
115.745,8074,17.1951,36,53,66,1360,1750,1.58031,71,4.75452,18311917839
94.2432,25284,17.1951,36,53,66,1360,1750,1.58031,71,4.75452,18411974807
83.0839,20061,17.1951,36,53,66,1360,1750,1.58031,71,4.75452,18512032766
79.6308,21966,15.3477,38,53,65,1335,1750,1.63229,57,4.7562,18612090785
59.9021,13666,15.3477,38,53,65,1335,1750,1.63229,57,4.7562,18712148344
67.7253,11308,15.3477,38,53,65,1335,1750,1.63229,57,4.7562,18812206503
67.3405,11648,15.3477,38,53,65,1335,1750,1.63229,57,4.7562,18912271346
77.6975,8277,15.3477,38,53,65,1335,1750,1.63229,57,4.7562,19012337881
126.283,7859,16.0248,18,53,66,1353,1750,1.67453,65,4.7599,19112399176
118.63,9185,16.0248,18,53,66,1353,1750,1.67453,65,4.7599,19212464339
115.448,8745,16.0248,18,53,66,1353,1750,1.67453,65,4.7599,19312529672
112.279,9868,16.0248,18,53,66,1353,1750,1.67453,65,4.7599,19412591078
112.235,8876,16.0248,18,53,66,1353,1750,1.67453,65,4.7599,19512654738
140.547,7115,15.6716,31,53,66,1360,1750,1.64159,65,4.75811,19612715703
123.926,7349,15.6716,31,53,66,1360,1750,1.64159,65,4.75811,19712773452
124.981,6984,15.6716,31,53,66,1360,1750,1.64159,65,4.75811,19812831190
123.244,7669,15.6716,31,53,66,1360,1750,1.64159,65,4.75811,19912901192
124.05,7659,15.6716,31,53,66,1360,1750,1.64159,65,4.75811,20012965193
161.403,6195,16.2762,26,53,66,1360,1750,1.64159,64,4.75811,20113023943
136.694,7851,16.2762,26,53,66,1360,1750,1.64159,64,4.75811,20213085880
137.261,6646,16.2762,26,53,66,1360,1750,1.64159,64,4.75811,20313141295
135.605,7010,16.2762,26,53,66,1360,1750,1.64159,64,4.75811,20413197200
136.399,6706,16.2762,26,53,66,1360,1750,1.64159,64,4.75811,20513268364
152.502,6557,16.4417,33,53,66,1360,1750,1.63768,71,4.75859,20613330802
136.485,7314,16.4417,33,53,66,1360,1750,1.63768,71,4.75859,20713393610
136.427,6781,16.4417,33,53,66,1360,1750,1.63768,71,4.75859,20813449365
135.333,6204,16.4417,33,53,66,1360,1750,1.63768,71,4.75859,20913505531
135.446,6805,16.4417,33,53,66,1360,1750,1.63768,71,4.75859,21013562378
132.687,9593,15.1741,33,53,66,1360,1750,1.63768,68,4.75859,21113623984
124.801,6589,15.1741,33,53,66,1360,1750,1.63768,68,4.75859,21213692774
122.112,8241,15.1741,33,53,66,1360,1750,1.63768,68,4.75859,21313758117
122.675,9780,15.1741,33,53,66,1360,1750,1.63768,68,4.75859,21413821015
122.907,8684,15.1741,33,53,66,1360,1750,1.63768,68,4.75859,21513884635
121.547,8676,15.98,43,54,66,1360,1750,1.63768,65,4.75883,21613947504
113.502,8623,15.98,43,54,66,1360,1750,1.63768,65,4.75883,21714011594
117.303,7663,15.98,43,54,66,1360,1750,1.63768,65,4.75883,21814074884
115.283,8913,15.98,43,54,66,1360,1750,1.63768,65,4.75883,21914140998
115.992,8366,15.98,43,54,66,1360,1750,1.63768,65,4.75883,22014199749
115.78,9939,15.98,43,54,66,1360,1750,1.63768,65,4.75883,22114266054
105.889,9755,15.0565,35,54,66,1359,1750,1.63768,65,4.75883,22214330215
106.011,8353,15.0565,35,54,66,1359,1750,1.63768,65,4.75883,22314399715
106.897,8598,15.0565,35,54,66,1359,1750,1.63768,65,4.75883,22414458045
113.235,6850,15.0565,35,54,66,1359,1750,1.63768,65,4.75883,22514519010
121.327,6576,15.0565,35,54,66,1359,1750,1.63768,65,4.75883,22614579825
182.861,4884,14.875,30,53,66,1357,1750,1.63768,67,4.75908,22714627825
186.492,5420,14.875,30,53,66,1357,1750,1.63768,67,4.75908,22814688400
187.932,5444,14.875,30,53,66,1357,1750,1.63768,67,4.75908,22914748142
175.339,5737,14.875,30,53,66,1357,1750,1.63768,67,4.75908,23014809798
175.498,5479,14.875,30,53,66,1357,1750,1.63768,67,4.75908,23114871074
167.965,5702,14.0741,26,53,66,1360,1750,1.63768,67,4.75896,23214934944
172.646,5669,14.0741,26,53,66,1360,1750,1.63768,67,4.75896,23314996841
172.881,6246,14.0741,26,53,66,1360,1750,1.63768,67,4.75896,23415059659
168.208,6740,14.0741,26,53,66,1360,1750,1.63768,67,4.75896,23515132697
164.58,6426,14.0741,26,53,66,1360,1750,1.63768,67,4.75896,23615201366
179.144,4926,15.9119,36,53,66,1360,1750,1.63768,68,4.75883,23715268282
174.812,6022,15.9119,36,53,66,1360,1750,1.63768,68,4.75883,23815333775
174.948,5267,15.9119,36,53,66,1360,1750,1.63768,68,4.75883,23915403106
177.449,5219,15.9119,36,53,66,1360,1750,1.63768,68,4.75883,24015466044
170.088,8621,15.9119,36,53,66,1360,1750,1.63768,68,4.75883,24115538000
155.482,6923,15.6984,33,53,66,1360,1750,1.63116,68,4.75883,24215606749
155.231,5549,15.6984,33,53,66,1360,1750,1.63116,68,4.75883,24315668375
153.387,6035,15.6984,33,53,66,1360,1750,1.63116,68,4.75883,24415741774
154.977,7324,15.6984,33,53,66,1360,1750,1.63116,68,4.75883,24515809331
146.507,7695,15.6984,33,53,66,1360,1750,1.63116,68,4.75883,24615875195
111.178,10170,16.5217,25,53,66,1357,1750,1.61681,64,4.75871,24715936390
102.635,11056,16.5217,25,53,66,1357,1750,1.61681,64,4.75871,24815997856
101.688,10509,16.5217,25,53,66,1357,1750,1.61681,64,4.75871,24916058771
100.902,7467,16.5217,25,53,66,1357,1750,1.61681,64,4.75871,25016116550
105.127,7572,16.5217,25,53,66,1357,1750,1.61681,64,4.75871,25116173277
105.475,9420,14.9938,21,53,66,1355,1750,1.61681,67,4.75883,25216228992
106.106,8590,14.9938,21,53,66,1355,1750,1.61681,67,4.75883,25316285769
105.907,9606,14.9938,21,53,66,1355,1750,1.61681,67,4.75883,25416348697
105.121,10303,14.9938,21,53,66,1355,1750,1.61681,67,4.75883,25516410343
103.674,9094,14.9938,21,53,66,1355,1750,1.61681,67,4.75883,25616475957
102.002,9715,15.1741,23,53,65,1346,1750,1.61681,61,4.75907,25716538966
90.1263,22610,15.1741,23,53,65,1346,1750,1.61681,61,4.75907,25816600983
91.947,9941,15.1741,23,53,65,1346,1750,1.61681,61,4.75907,25916662238
91.8488,10750,15.1741,23,53,65,1346,1750,1.61681,61,4.75907,26016726669
93.3171,10232,15.1741,23,53,65,1346,1750,1.61681,61,4.75907,26116791011
94.6437,9635,14.1782,20,53,65,1352,1750,1.62447,64,4.75907,26216855993
96.5863,11159,14.1782,20,53,65,1352,1750,1.62447,64,4.75907,26316919372
96.5815,10266,14.1782,20,53,65,1352,1750,1.62447,64,4.75907,26416982782
97.3393,10640,14.1782,20,53,65,1352,1750,1.62447,64,4.75907,26517046702
97.6747,9838,14.1782,20,53,65,1352,1750,1.62447,64,4.75907,26617108278
103.03,11053,15.8354,18,54,65,1330,1750,1.62447,62,4.75521,26717171938
100.731,9724,15.8354,18,54,65,1330,1750,1.62447,62,4.75521,26817233073
101.603,10069,15.8354,18,54,65,1330,1750,1.62447,62,4.75521,26917297815
100.561,9666,15.8354,18,54,65,1330,1750,1.62447,62,4.75521,27017360303
100.908,9128,15.8354,18,54,65,1330,1750,1.62447,62,4.75521,27117427580
68.0629,21328,15.7635,25,54,66,1348,1750,1.62447,64,4.7552,27217493143
69.2517,10613,15.7635,25,54,66,1348,1750,1.62447,64,4.7552,27317558156
75.1287,12255,15.7635,25,54,66,1348,1750,1.62447,64,4.7552,27417620403
77.0852,11502,15.7635,25,54,66,1348,1750,1.62447,64,4.7552,27517683151
80.2431,13063,15.7635,25,54,66,1348,1750,1.62447,64,4.7552,27617746010
100.6,9594,19.3902,33,54,65,1290,1750,1.64437,57,4.75911,27717805622
104.183,9480,19.3902,33,54,65,1290,1750,1.64437,57,4.75911,27817865284
103.684,9892,19.3902,33,54,65,1290,1750,1.64437,57,4.75911,27917926510
101.322,12118,19.3902,33,54,65,1290,1750,1.64437,57,4.75911,28017989859
99.2785,9742,19.3902,33,54,65,1290,1750,1.64437,57,4.75911,28118051966
92.2014,9898,15.9006,21,54,65,1320,1750,1.64437,58,4.75935,28218115396
95.8629,11914,15.9006,21,54,65,1320,1750,1.64437,58,4.75935,28318181420
87.2645,9130,15.9006,21,54,65,1320,1750,1.64437,58,4.75935,28418249548
91.6526,10988,15.9006,21,54,65,1320,1750,1.64437,58,4.75935,28518327024
92.6387,9950,15.9006,21,54,65,1320,1750,1.64437,58,4.75935,28618396755
81.0848,12294,15.8291,23,55,65,1358,1750,1.6481,62,4.75571,28718471697
66.1031,10962,15.8291,23,55,65,1358,1750,1.6481,62,4.75571,28818538272
73.486,10956,15.8291,23,55,65,1358,1750,1.6481,62,4.75571,28918579800
77.046,12125,15.8291,23,55,65,1358,1750,1.6481,62,4.75571,29018639984
78.524,10840,15.8291,23,55,65,1358,1750,1.6481,62,4.75571,29118702682
91.3457,10692,15.75,23,54,65,1321,1750,1.668,59,4.76762,29218739852
98.151,7835,15.75,23,54,65,1321,1750,1.668,59,4.76762,29318802410
103.563,9160,15.75,23,54,65,1321,1750,1.668,59,4.76762,29418869947
103.856,10245,15.75,23,54,65,1321,1750,1.668,59,4.76762,29518940209
105.081,8667,15.75,23,54,65,1321,1750,1.668,59,4.76762,29619005032
72.0134,16341,17.7184,16,53,65,1359,1750,1.67192,65,4.7813,29719063472
65.3042,13462,17.7184,16,53,65,1359,1750,1.67192,65,4.7813,29819120840
75.8363,9737,17.7184,16,53,65,1359,1750,1.67192,65,4.7813,29919183738
82.1695,10240,17.7184,16,53,65,1359,1750,1.67192,65,4.7813,30019240776
85.5711,9485,17.7184,16,53,65,1359,1750,1.67192,65,4.7813,30119296791
101.062,10256,16.4015,23,53,65,1358,1750,1.67192,65,4.77214,30219353158
95.4554,10101,16.4015,23,53,65,1358,1750,1.67192,65,4.77214,30319411979
94.6067,9740,16.4015,23,53,65,1358,1750,1.67192,65,4.77214,30419474857
94.7183,10602,16.4015,23,53,65,1358,1750,1.67192,65,4.77214,30519537475
95.3502,10456,16.4015,23,53,65,1358,1750,1.67192,65,4.77214,30619605403
99.0748,9767,15.9851,26,54,65,1351,1750,1.67192,63,4.77136,30719673952
99.2645,9895,15.9851,26,54,65,1351,1750,1.67192,63,4.77136,30819740347
103.595,8494,15.9851,26,54,65,1351,1750,1.67192,63,4.77136,30919798667
105.859,8596,15.9851,26,54,65,1351,1750,1.67192,63,4.77136,31019862447
106.982,8827,15.9851,26,54,65,1351,1750,1.67192,63,4.77136,31119923352
110.59,9801,15.4037,26,54,65,1359,1750,1.64795,65,4.76943,31219988304
110.443,8836,15.4037,26,54,65,1359,1750,1.64795,65,4.76943,31320053637
118.246,8611,15.4037,26,54,65,1359,1750,1.64795,65,4.76943,31420117468
121.198,7810,15.4037,26,54,65,1359,1750,1.64795,65,4.76943,31520183883
124.836,6309,15.4037,26,54,65,1359,1750,1.64795,65,4.76943,31620248675
139.185,7327,16.005,23,54,65,1359,1750,1.64795,66,4.76966,31720315060
148.25,5721,16.005,23,54,65,1359,1750,1.64795,66,4.76966,31820382497
130.448,8826,16.005,23,54,65,1359,1750,1.64795,66,4.76966,31920447279
123.465,11023,16.005,23,54,65,1359,1750,1.64795,66,4.76966,32020506921
119.386,6213,16.005,23,54,65,1359,1750,1.64795,66,4.76966,32120568096
119.54,9049,14.8802,26,54,65,1352,1750,1.64664,65,4.76796,32220627058
119.723,7795,14.8802,26,54,65,1352,1750,1.64664,65,4.76796,32320686279
117.975,7957,14.8802,26,54,65,1352,1750,1.64664,65,4.76796,32420742495
114.733,8494,14.8802,26,54,65,1352,1750,1.64664,65,4.76796,32520801266
115.555,8217,14.8802,26,54,65,1352,1750,1.64664,65,4.76796,32620862511
122.54,7884,14.088,21,54,65,1329,1750,1.64811,61,4.76805,32720922464
117.349,7812,14.088,21,54,65,1329,1750,1.64811,61,4.76805,32820984952
119.978,7307,14.088,21,54,65,1329,1750,1.64811,61,4.76805,32921044634
120.607,8178,14.088,21,54,65,1329,1750,1.64811,61,4.76805,33021107262
120.302,7815,14.088,21,54,65,1329,1750,1.64811,61,4.76805,33121167626
