os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4440 CPU @ 3.10GHz,GeForce GTX 1060 6GB,16325148,5.11.11-arch1-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
655.746,1426,57.4359,58,83,82,1822,4006,1.61218,8.9092,14010390060
659.563,1471,57.4359,58,83,82,1822,4006,1.61218,8.9092,14110459790
603.136,1659,57,67,83,82,1809,4006,1.61102,8.90912,14210517791
599.59,1665,57,67,83,82,1809,4006,1.61102,8.90912,14310575144
596.444,1542,57,67,83,82,1809,4006,1.61102,8.90912,14410633005
604.43,1519,57,67,83,82,1809,4006,1.61102,8.90912,14510710696
607.001,1693,57,67,83,82,1809,4006,1.61102,8.90912,14610786188
616.27,1564,56.8627,64,83,82,1822,4006,1.61084,8.90887,14710865081
545.709,1686,56.8627,64,83,82,1822,4006,1.61084,8.90887,14810924441
562.047,1716,56.8627,64,83,82,1822,4006,1.61084,8.90887,14910982410
569.793,1603,56.8627,64,83,82,1822,4006,1.61084,8.90887,15011042727
575.896,1470,56.8627,64,83,82,1822,4006,1.61084,8.90887,15111116569
611.995,1586,57.3529,59,83,82,1784,4006,1.60828,8.90886,15211177979
613.755,1635,57.3529,59,83,82,1784,4006,1.60828,8.90886,15311234228
616.54,1554,57.3529,59,83,82,1784,4006,1.60828,8.90886,15411292261
599.146,1727,57.3529,59,83,82,1784,4006,1.60828,8.90886,15511350977
600.952,1557,57.3529,59,83,82,1784,4006,1.60828,8.90886,15611408199
602.344,1728,55.8376,63,83,82,1771,4006,1.60852,8.90887,15711464561
574.596,1610,55.8376,63,83,82,1771,4006,1.60852,8.90887,15811522545
571.047,3617,55.8376,63,83,82,1771,4006,1.60852,8.90887,15911582039
573.174,1707,55.8376,63,83,82,1771,4006,1.60852,8.90887,16011640449
571.878,1580,55.8376,63,83,82,1771,4006,1.60852,8.90887,16111714377
600.24,1732,58.3333,58,83,82,1797,4006,1.60968,8.89557,16211788968
578.684,1556,58.3333,58,83,82,1797,4006,1.60968,8.89557,16311846224
605.396,1416,58.3333,58,83,82,1797,4006,1.60968,8.89557,16411903589
610.921,1425,58.3333,58,83,82,1797,4006,1.60968,8.89557,16511961476
619.233,1493,58.3333,58,83,82,1797,4006,1.60968,8.89557,16612020087
540.657,1566,57.4879,61,82,82,1771,4006,1.61115,8.89531,16712093882
574.363,1597,57.4879,61,82,82,1771,4006,1.61115,8.89531,16812168016
587.698,1466,57.4879,61,82,82,1771,4006,1.61115,8.89531,16912227088
590.473,1520,57.4879,61,82,82,1771,4006,1.61115,8.89531,17012303641
595.269,1569,57.4879,61,82,82,1771,4006,1.61115,8.89531,17112361471
542.778,1651,58.0488,62,82,82,1797,4006,1.61206,8.89506,17212423229
594.438,1676,58.0488,62,82,82,1797,4006,1.61206,8.89506,17312480922
598.45,1621,58.0488,62,82,82,1797,4006,1.61206,8.89506,17412555188
601.237,1592,58.0488,62,82,82,1797,4006,1.61206,8.89506,17512612273
594.349,3558,58.0488,62,82,82,1797,4006,1.61206,8.89506,17612670644
619.664,1505,57.1429,60,83,82,1695,4006,1.60944,8.89506,17712743538
638.597,1474,57.1429,60,83,82,1695,4006,1.60944,8.89506,17812800220
638.936,1762,57.1429,60,83,82,1695,4006,1.60944,8.89506,17912858623
617.132,1690,57.1429,60,83,82,1695,4006,1.60944,8.89506,18012890717
610.309,1636,57.1429,60,83,82,1695,4006,1.60944,8.89506,18112949886
594.373,1646,57.6355,64,83,81,1683,4006,1.6098,8.89506,18213006452
620.358,1471,57.6355,64,83,81,1683,4006,1.6098,8.89506,18313063729
598.375,1781,57.6355,64,83,81,1683,4006,1.6098,8.89506,18413131792
584.539,1682,57.6355,64,83,81,1683,4006,1.6098,8.89506,18513190690
587.779,1616,57.6355,64,83,81,1683,4006,1.6098,8.89506,18613247070
601.594,1568,56.2189,59,83,82,1771,4006,1.61127,8.89506,18713321674
568.773,1777,56.2189,59,83,82,1771,4006,1.61127,8.89506,18813394475
570.022,1581,56.2189,59,83,82,1771,4006,1.61127,8.89506,18913467495
579.622,1626,56.2189,59,83,82,1771,4006,1.61127,8.89506,19013541475
584.72,1613,56.2189,59,83,82,1771,4006,1.61127,8.89506,19113598557
598.982,1714,55.8376,62,84,82,1759,4006,1.61127,8.89505,19213656009
609.902,1551,55.8376,62,84,82,1759,4006,1.61127,8.89505,19313732699
625.438,1713,55.8376,62,84,82,1759,4006,1.61127,8.89505,19413790835
624.958,2138,55.8376,62,84,82,1759,4006,1.61127,8.89505,19513848588
627.546,1890,55.8376,62,84,82,1759,4006,1.61127,8.89505,19613906687
619.339,1584,56.4356,60,84,82,1771,4006,1.61206,8.89505,19713965929
598.316,1753,56.4356,60,84,82,1771,4006,1.61206,8.89505,19814010493
615.437,1495,56.4356,60,84,82,1771,4006,1.61206,8.89505,19914075965
635.545,1476,56.4356,60,84,82,1771,4006,1.61206,8.89505,20014148687
644.936,1453,56.4356,60,84,82,1771,4006,1.61206,8.89505,20114206869
643.501,1542,55.6122,64,84,82,1759,4006,1.6106,8.89505,20215258540
610.387,1454,55.6122,64,84,82,1759,4006,1.6106,8.89505,20315370583
622.019,1803,55.6122,64,84,82,1759,4006,1.6106,8.89505,20415444617
617.924,1469,55.6122,64,84,82,1759,4006,1.6106,8.89505,20515502449
615.502,1571,55.6122,64,84,82,1759,4006,1.6106,8.89505,20615562850
610.66,1574,56.2814,66,84,82,1746,4006,1.6095,8.89449,20715640060
656.197,1468,56.2814,66,84,82,1746,4006,1.6095,8.89449,20815743869
621.68,1585,56.2814,66,84,82,1746,4006,1.6095,8.89449,20915884306
615.564,1628,56.2814,66,84,82,1746,4006,1.6095,8.89449,21015957019
613.274,1560,56.2814,66,84,82,1746,4006,1.6095,8.89449,21115985149
619.469,1577,57.4257,63,83,82,1759,4006,1.61188,8.8943,21216057416
628.124,1558,57.4257,63,83,82,1759,4006,1.61188,8.8943,21316116645
645.746,1329,57.4257,63,83,82,1759,4006,1.61188,8.8943,21416190371
650.097,1492,57.4257,63,83,82,1759,4006,1.61188,8.8943,21516231121
655.581,1364,57.4257,63,83,82,1759,4006,1.61188,8.8943,21616303508
540.346,1607,54.6392,66,83,83,1746,4006,1.61316,8.89431,21716364341
606.395,1574,54.6392,66,83,83,1746,4006,1.61316,8.89431,21816437423
597.751,1537,54.6392,66,83,83,1746,4006,1.61316,8.89431,21916506950
610.32,1458,54.6392,66,83,83,1746,4006,1.61316,8.89431,22016580073
615.501,1704,54.6392,66,83,83,1746,4006,1.61316,8.89431,22116636550
606.489,1662,56.1224,65,83,82,1759,4006,1.61456,8.89431,22216708726
587.486,1637,56.1224,65,83,82,1759,4006,1.61456,8.89431,22316786236
608.307,1504,56.1224,65,83,82,1759,4006,1.61456,8.89431,22416844417
603.022,1467,56.1224,65,83,82,1759,4006,1.61456,8.89431,22516917125
613.006,1427,56.1224,65,83,82,1759,4006,1.61456,8.89431,22616974370
634.84,1610,57.6923,63,84,83,1683,4006,1.6095,8.89407,22717031459
641.266,1479,57.6923,63,84,83,1683,4006,1.6095,8.89407,22817052327
599.176,1638,57.6923,63,84,83,1683,4006,1.6095,8.89407,22917112959
593.46,1586,57.6923,63,84,83,1683,4006,1.6095,8.89407,23017172663
594.631,1627,57.6923,63,84,83,1683,4006,1.6095,8.89407,23117263727
609.607,1652,56.9307,65,84,82,1683,4006,1.60962,8.89407,23217342416
640.656,1690,56.9307,65,84,82,1683,4006,1.60962,8.89407,23317400608
604.23,1946,56.9307,65,84,82,1683,4006,1.60962,8.89407,23417458224
601.111,1565,56.9307,65,84,82,1683,4006,1.60962,8.89407,23517515543
598.516,1736,56.9307,65,84,82,1683,4006,1.60962,8.89407,23617572860
531.632,1624,56.5657,62,84,82,1695,4006,1.60828,8.89407,23717629517
549.743,1932,56.5657,62,84,82,1695,4006,1.60828,8.89407,23817703766
553.364,1664,56.5657,62,84,82,1695,4006,1.60828,8.89407,23917761342
564.623,1625,56.5657,62,84,82,1695,4006,1.60828,8.89407,24017819727
569.695,1583,56.5657,62,84,82,1695,4006,1.60828,8.89407,24117896460
537.346,1737,57.8431,62,85,82,1695,4006,1.61121,8.89407,24217953387
560.046,2603,57.8431,62,85,82,1695,4006,1.61121,8.89407,24318009567
578.436,1773,57.8431,62,85,82,1695,4006,1.61121,8.89407,24418084248
580.06,1706,57.8431,62,85,82,1695,4006,1.61121,8.89407,24518157342
580.928,1802,57.8431,62,85,82,1695,4006,1.61121,8.89407,24618215730
580.973,1723,58.7678,63,85,82,1695,4006,1.61115,8.89407,24718288866
525.323,1595,58.7678,63,85,82,1695,4006,1.61115,8.89407,24818346557
558.108,1664,58.7678,63,85,82,1695,4006,1.61115,8.89407,24918404562
556.579,1681,58.7678,63,85,82,1695,4006,1.61115,8.89407,25018463794
559.398,1744,58.7678,63,85,82,1695,4006,1.61115,8.89407,25118522728
579.206,2016,57.7114,64,85,82,1683,4006,1.60968,8.89407,25218579733
588.862,1496,57.7114,64,85,82,1683,4006,1.60968,8.89407,25318653130
592.28,1543,57.7114,64,85,82,1683,4006,1.60968,8.89407,25418726023
602.787,1586,57.7114,64,85,82,1683,4006,1.60968,8.89407,25518783718
623.446,1330,57.7114,64,85,82,1683,4006,1.60968,8.89407,25618859380
699.007,1481,58.1731,66,85,82,1683,4006,1.60828,8.89407,25718918235
672.106,1239,58.1731,66,85,82,1683,4006,1.60828,8.89407,25818995399
651.768,1495,58.1731,66,85,82,1683,4006,1.60828,8.89407,25919052822
647.536,1444,58.1731,66,85,82,1683,4006,1.60828,8.89407,26019113462
650.071,1485,58.1731,66,85,82,1683,4006,1.60828,8.89407,26119172707
640.923,1597,58.209,67,85,82,1683,4006,1.60828,8.87257,26219245562
571.67,1753,58.209,67,85,82,1683,4006,1.60828,8.87257,26319305502
587.108,1492,58.209,67,85,82,1683,4006,1.60828,8.87257,26419363814
590.057,1906,58.209,67,85,82,1683,4006,1.60828,8.87257,26519422322
588.211,1454,58.209,67,85,82,1683,4006,1.60828,8.87257,26619499226
283.889,5144,55.9406,61,88,82,1708,4006,1.61096,8.87241,26719560202
568.277,1634,55.9406,61,88,82,1708,4006,1.61096,8.87241,26819623911
593.134,1601,55.9406,61,88,82,1708,4006,1.61096,8.87241,26919682445
600.044,1539,55.9406,61,88,82,1708,4006,1.61096,8.87241,27019755525
607.302,1586,55.9406,61,88,82,1708,4006,1.61096,8.87241,27119825324
543.404,1434,56.5657,68,88,82,1670,4006,1.61096,8.87241,27219881846
670.033,1364,56.5657,68,88,82,1670,4006,1.61096,8.87241,27319940215
662.463,1338,56.5657,68,88,82,1670,4006,1.61096,8.87241,27419996446
672.734,1470,56.5657,68,88,82,1670,4006,1.61096,8.87241,27520054799
674.881,1594,56.5657,68,88,82,1670,4006,1.61096,8.87241,27620112044
528.448,1703,55.6122,69,87,82,1670,4006,1.61035,8.87241,27720173070
536.713,1445,55.6122,69,87,82,1670,4006,1.61035,8.87241,27820245631
581.872,1623,55.6122,69,87,82,1670,4006,1.61035,8.87241,27920303818
580.389,1422,55.6122,69,87,82,1670,4006,1.61035,8.87241,28020370648
599.914,1432,55.6122,69,87,82,1670,4006,1.61035,8.87241,28120428052
665.225,1390,60.6965,65,87,82,1670,4006,1.61035,8.87241,28220533000
661.557,1430,60.6965,65,87,82,1670,4006,1.61035,8.87241,28320590353
663.149,1368,60.6965,65,87,82,1670,4006,1.61035,8.87241,28420653733
664.567,1494,60.6965,65,87,82,1670,4006,1.61035,8.87241,28520713180
663.678,1495,60.6965,65,87,82,1670,4006,1.61035,8.87241,28620771559
671.892,1430,58.3333,70,87,82,1645,4006,1.60803,8.87168,28720845121
639.728,1564,58.3333,70,87,82,1645,4006,1.60803,8.87168,28820903460
665.756,1353,58.3333,70,87,82,1645,4006,1.60803,8.87168,28920962727
663.539,1361,58.3333,70,87,82,1645,4006,1.60803,8.87168,29021019215
651.361,1728,58.3333,70,87,82,1645,4006,1.60803,8.87168,29121091886
558.815,1566,58.1281,66,88,82,1657,4006,1.60803,8.87168,29221158206
676.822,1427,58.1281,66,88,82,1657,4006,1.60803,8.87168,29321232354
678.3,1500,58.1281,66,88,82,1657,4006,1.60803,8.87168,29421293120
663.435,1651,58.1281,66,88,82,1657,4006,1.60803,8.87168,29521352563
653.687,1558,58.1281,66,88,82,1657,4006,1.60803,8.87168,29621425130
629.327,1517,56,62,88,82,1683,4006,1.60547,8.87168,29721481660
673.336,1453,56,62,88,82,1683,4006,1.60547,8.87168,29821535115
671.97,1603,56,62,88,82,1683,4006,1.60547,8.87168,29921611703
663.398,1641,56,62,88,82,1683,4006,1.60547,8.87168,30021670522
670.756,1337,56,62,88,82,1683,4006,1.60547,8.87168,30121727327
640,1474,56.7164,66,88,82,1657,4006,1.60547,8.87168,30221775542
676.498,1567,56.7164,66,88,82,1657,4006,1.60547,8.87168,30321848239
679.455,1443,56.7164,66,88,82,1657,4006,1.60547,8.87168,30421922275
675.266,1413,56.7164,66,88,82,1657,4006,1.60547,8.87168,30521995069
677.125,1483,56.7164,66,88,82,1657,4006,1.60547,8.87168,30622051351
672.948,1486,55.0505,65,89,82,1657,4006,1.60547,8.87168,30722124635
647.44,1589,55.0505,65,89,82,1657,4006,1.60547,8.87168,30822201977
606.715,1643,55.0505,65,89,82,1657,4006,1.60547,8.87168,30922281197
596.611,1613,55.0505,65,89,82,1657,4006,1.60547,8.87168,31022340880
594.409,1620,55.0505,65,89,82,1657,4006,1.60547,8.87168,31122414981
613.874,1629,55.0505,65,89,82,1657,4006,1.60547,8.87168,31222475951
429.105,2060,56.1224,57,89,83,1708,4006,1.60718,8.87168,31322532785
476.035,1703,56.1224,57,89,83,1708,4006,1.60718,8.87168,31422605508
493.623,2656,56.1224,57,89,83,1708,4006,1.60718,8.87168,31522663243
514.8,2579,56.1224,57,89,83,1708,4006,1.60718,8.87168,31622721405
528.966,1733,62.1762,61,89,82,1620,4006,1.60895,8.9065,31722779589
582.411,1549,62.1762,61,89,82,1620,4006,1.60895,8.9065,31822852646
593.087,1627,62.1762,61,89,82,1620,4006,1.60895,8.9065,31922880157
590.561,1611,62.1762,61,89,82,1620,4006,1.60895,8.9065,32022937458
583.186,1774,62.1762,61,89,82,1620,4006,1.60895,8.9065,32122994087
581.598,1482,62.1762,61,89,82,1620,4006,1.60895,8.9065,32223038033
581.017,1543,56.6327,66,85,82,1607,4006,1.61084,8.90634,32323111254
583.704,1521,56.6327,66,85,82,1607,4006,1.61084,8.90634,32423167965
586.53,1831,56.6327,66,85,82,1607,4006,1.61084,8.90634,32523227809
579.069,1735,56.6327,66,85,82,1607,4006,1.61084,8.90634,32623305182
578.088,1856,56.6327,66,85,82,1607,4006,1.61084,8.90634,32723364425
592.81,1564,55.3299,60,85,82,1645,4006,1.60901,8.90626,32823423485
589.873,1637,55.3299,60,85,82,1645,4006,1.60901,8.90626,32923496056
585.706,1673,55.3299,60,85,82,1645,4006,1.60901,8.90626,33023553579
598.688,1605,55.3299,60,85,82,1645,4006,1.60901,8.90626,33123626696
588.893,1546,55.3299,60,85,82,1645,4006,1.60901,8.90626,33223688543
594.458,1569,56.2814,65,84,82,1607,4006,1.60895,8.90626,33323763390
578.241,1821,56.2814,65,84,82,1607,4006,1.60895,8.90626,33423820585
584.323,1618,56.2814,65,84,82,1607,4006,1.60895,8.90626,33523880022
582.256,1501,56.2814,65,84,82,1607,4006,1.60895,8.90626,33623952897
590.204,1524,56.2814,65,84,82,1607,4006,1.60895,8.90626,33724011090
554.42,1687,55.8376,65,84,82,1582,4006,1.60907,8.90458,33824080795
564.317,1619,55.8376,65,84,82,1582,4006,1.60907,8.90458,33924140832
577.757,1648,55.8376,65,84,82,1582,4006,1.60907,8.90458,34024198236
579.811,1655,55.8376,65,84,82,1582,4006,1.60907,8.90458,34124257000
570.24,1939,55.8376,65,84,82,1582,4006,1.60907,8.90458,34224314979
563.894,1585,56.2189,64,85,82,1607,4006,1.6109,8.90458,34324372217
572.665,1744,56.2189,64,85,82,1607,4006,1.6109,8.90458,34424429343
578.173,1589,56.2189,64,85,82,1607,4006,1.6109,8.90458,34524486420
568.664,1961,56.2189,64,85,82,1607,4006,1.6109,8.90458,34624543575
567.457,1653,56.2189,64,85,82,1607,4006,1.6109,8.90458,34724601507
560.34,1715,55.7789,64,85,82,1607,4006,1.61243,8.90457,34824673550
572.535,1658,55.7789,64,85,82,1607,4006,1.61243,8.90457,34924730114
573.358,1855,55.7789,64,85,82,1607,4006,1.61243,8.90457,35024786786
566.063,1787,55.7789,64,85,82,1607,4006,1.61243,8.90457,35124844277
