os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214208,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
295.817,3.38046,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,285591573
359.005,2.78548,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,288376880
409.69,2.44087,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,290817159
362.904,2.75555,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,293572716
351.264,2.84686,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,296419641
329.421,3.03563,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,299455376
351.035,2.84872,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,302304521
330.188,3.02858,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,305332954
407.922,2.45145,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,307784695
374.037,2.67354,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,310458401
363.04,2.75452,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,313213019
265.584,3.76529,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,316978587
341.819,2.92552,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,319904535
366.644,2.72744,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,322631843
400.986,2.49385,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,325126066
380.099,2.63089,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,327756662
376.476,2.65621,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,330412873
298.039,3.35527,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,333768325
349.229,2.86345,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,336631823
363.05,2.75444,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,339386708
381.716,2.61975,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,342006535
365.651,2.73485,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,344741280
364.71,2.7419,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,347484784
288.75,3.46321,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,350947770
354.144,2.82371,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,353772230
362.463,2.75891,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,356530830
367.436,2.72156,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,359252618
390.995,2.55757,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,361810716
269.171,3.71511,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,365524964
335.843,2.97759,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,368502788
438.101,2.28258,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,370785711
366.863,2.72581,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,373511783
372.91,2.68161,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,376193484
365.131,2.73874,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,378932069
276.166,3.62101,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,382553097
342.014,2.92386,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,385477153
355.748,2.81098,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,388288635
359.495,2.78168,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,391070013
357.148,2.79996,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,393870701
314.127,3.18342,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,397053504
339.147,2.94858,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,400002678
436.31,2.29195,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,402294712
334.573,2.98888,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,405283733
350.389,2.85397,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,408137541
341.777,2.92588,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,411063473
309.205,3.2341,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,414297765
358.661,2.78815,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,417086109
369.5,2.70636,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,419792961
417.213,2.39686,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,422190390
365.525,2.73579,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,424925952
369.173,2.70876,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,427634914
275.72,3.62687,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,431261757
336.634,2.97059,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,434232419
400.283,2.49823,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,436730897
441.53,2.26485,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,438996041
339.408,2.94631,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,441942276
418.019,2.39224,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,444334807
260.758,3.83497,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,448169797
340.436,2.93741,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,451108148
407.079,2.45652,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,453564463
372.419,2.68514,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,456249230
378.793,2.63996,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,458897085
264.409,3.78202,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,462672094
336.022,2.97599,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,465647870
406.594,2.45946,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,468107314
447.9,2.23264,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,470339931
365.562,2.73551,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,473075566
367.65,2.71998,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,475795473
289.756,3.45118,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,479246847
370.195,2.70128,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,481948321
330.306,3.02749,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,484975922
348.483,2.86958,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,487846628
398.267,2.51088,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,490357470
300.066,3.3326,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,493689731
338.514,2.95409,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,496644037
400.359,2.49776,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,499141593
392.733,2.54626,21.512,9,37,38,2459,583,3.45134,30,6.69181,0.84375,0,501688966
334.846,2.98644,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,504674323
409.792,2.44026,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,507114804
299.984,3.33351,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,510448287
340.874,2.93363,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,513382416
402.696,2.48326,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,515865698
405.083,2.46863,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,518335147
410.09,2.43849,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,520772769
343.467,2.91149,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,523684844
317.367,3.15092,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,526835449
358.497,2.78942,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,529625688
400.198,2.49876,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,532124353
348.825,2.86677,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,534991153
439.817,2.27367,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,537265198
373.851,2.67487,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,539940061
284.218,3.51843,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,543458451
363.787,2.74886,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,546207439
378.392,2.64276,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,548850147
388.235,2.57576,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,551425863
316.155,3.163,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,554589376
262.092,3.81545,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,558404684
341.118,2.93154,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,561336498
424.115,2.35785,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,563694326
430.93,2.32056,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,566014820
366.186,2.73085,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,568746566
343.517,2.91106,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,571657336
331.885,3.01309,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,574670639
322.736,3.09851,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,577770364
379.765,2.63321,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,580402355
418.444,2.38981,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,582792679
398.419,2.50992,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,585302619
372.066,2.68769,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,587990135
283.792,3.52371,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,591514611
339.323,2.94705,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,594461617
400.163,2.49898,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,596961920
387.126,2.58314,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,599543851
341.907,2.92477,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,602468603
365.82,2.73359,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,605203307
293.314,3.40932,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,608612257
357.57,2.79665,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,611408950
420.87,2.37603,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,613785010
339.879,2.94222,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,616727368
359.208,2.7839,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,619511331
294.256,3.39841,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,622910649
369.282,2.70796,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,625619065
403.65,2.4774,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,628096025
366.933,2.7253,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,630821906
394,2.53807,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,633359606
357.575,2.79661,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,636156576
259.659,3.8512,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,640007452
336.232,2.97414,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,642982124
371.657,2.69065,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,645672362
432.599,2.31161,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,647983895
360.434,2.77443,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,650759094
396.949,2.51922,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,653278852
291.13,3.43489,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,656713841
357.535,2.79693,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,659510674
386.529,2.58713,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,662098316
349.409,2.86197,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,664960845
413.166,2.42034,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,667380524
282.633,3.53816,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,670918641
316.834,3.15623,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,674075300
402.744,2.48297,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,676558764
365.728,2.73428,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,679292940
423.828,2.35945,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,681652257
369.862,2.70371,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,684356491
296.538,3.37225,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,687728619
350.545,2.8527,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,690581548
367.189,2.72339,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,693305017
377.83,2.64669,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,695951730
363.75,2.74914,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,698701358
357.336,2.79848,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,701499961
302.007,3.31118,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,704811137
348.389,2.87036,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,707681489
393.111,2.54381,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,710226246
363.42,2.75164,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,712977296
353.903,2.82563,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,715803861
337.376,2.96406,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,718767357
340.257,2.93895,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,721706800
389.747,2.56576,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,724273307
389.662,2.56633,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,726840777
399.058,2.5059,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,729345535
357.478,2.79737,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,732143222
309.556,3.23043,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,735373518
322.467,3.10109,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,738474683
401.978,2.4877,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,740962940
453.452,2.20531,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,743167959
361.896,2.76323,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,745931650
319.244,3.1324,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,749064226
348.909,2.86608,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,751929935
347.084,2.88114,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,754811639
400.558,2.49652,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,757307861
357.73,2.7954,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,760103515
346.23,2.88825,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,762991687
269.263,3.71384,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,766705778
339.207,2.94805,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,769654274
401.456,2.49094,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,772145198
372.011,2.6881,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,774833475
355.294,2.81457,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,777648345
353.041,2.83253,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,780481200
276.977,3.6104,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,784091540
319.855,3.12641,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,787217840
396.872,2.5197,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,789737529
430.87,2.32088,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,792058846
369.567,2.70587,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,794764828
239.925,4.16797,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,798932944
368.901,2.71075,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,801644290
390.223,2.56264,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,804206898
349.016,2.8652,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,807072039
367.801,2.71886,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,809791230
363.814,2.74866,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,812539922
287.841,3.47414,24.0833,9,37,38,2586,583,3.45134,30,6.69203,0.84375,0,816014214
