os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.15-arch1-1,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
269.722,3043,35.7262,5,64,56,71,875,6.96456,36,12.5956,2507729020
268.201,4251,29.771,9,63,55,77,875,6.95488,38,12.6013,2607782872
269.464,3090,29.771,9,63,55,77,875,6.95488,38,12.6013,2707836845
269.495,2768,29.771,9,63,55,77,875,6.95488,38,12.6013,2807891158
269.426,2584,29.771,9,63,55,77,875,6.95488,38,12.6013,2907953946
256.006,4222,33.1967,10,63,55,90,875,6.95488,38,12.6067,3008008109
269.616,2632,33.1967,10,63,55,90,875,6.95488,38,12.6067,3108062993
269.443,2982,33.1967,10,63,55,90,875,6.95488,38,12.6067,3208118909
268.798,4426,33.1967,10,63,55,90,875,6.95488,38,12.6067,3308174564
269.454,2935,33.1967,10,63,55,90,875,6.95488,38,12.6067,3408239988
287.792,3163,33.1967,10,63,55,90,875,6.95488,38,12.6067,3508293860
269.529,4309,29.2164,21,62,55,173,875,6.95488,40,12.5977,3608348333
270.294,2685,29.2164,21,62,55,173,875,6.95488,40,12.5977,3708401995
270.069,3011,29.2164,21,62,55,173,875,6.95488,40,12.5977,3808460496
269.483,4321,29.2164,21,62,55,173,875,6.95488,40,12.5977,3908517193
284.535,3243,29.2164,21,62,55,173,875,6.95488,40,12.5977,4008570784
269.284,4377,26.5845,13,62,55,124,875,6.95488,39,12.6021,4108624657
270.189,2823,26.5845,13,62,55,124,875,6.95488,39,12.6021,4208685221
262.686,10855,26.5845,13,62,55,124,875,6.95488,39,12.6021,4308740165
214.389,16731,26.5845,13,62,55,124,875,6.95488,39,12.6021,4408795560
184.702,17169,25.368,99,61,59,2036,875,6.95488,200,12.6062,4508849633
61.3082,17692,25.368,99,61,59,2036,875,6.95488,200,12.6062,4608904487
61.128,16078,25.368,99,61,59,2036,875,6.95488,200,12.6062,4708966424
61.0581,15798,25.368,99,61,59,2036,875,6.95488,200,12.6062,4809026197
61.133,12782,25.368,99,61,59,2036,875,6.95488,200,12.6062,4909083736
60.7521,16242,25.368,99,61,59,2036,875,6.95488,200,12.6062,5009138039
60.8484,16106,22.5105,99,61,62,1999,875,6.95488,213,12.5941,5109203182
60.5007,16238,22.5105,99,61,62,1999,875,6.95488,213,12.5941,5209258497
60.0117,17286,22.5105,99,61,62,1999,875,6.95488,213,12.5941,5309314853
60.1456,15218,22.5105,99,61,62,1999,875,6.95488,213,12.5941,5409369306
60.2733,16047,22.5105,99,61,62,1999,875,6.95488,213,12.5941,5509427757
62.5286,14671,22.5329,99,60,62,2017,875,6.95488,208,12.5927,5609483803
61.2212,17254,22.5329,99,60,62,2017,875,6.95488,208,12.5927,5709539148
61.2419,16852,22.5329,99,60,62,2017,875,6.95488,208,12.5927,5809596757
61.3549,15515,22.5329,99,60,62,2017,875,6.95488,208,12.5927,5909653825
61.3865,14310,22.5329,99,60,62,2017,875,6.95488,208,12.5927,6009712566
60.9811,18561,24.0894,99,60,63,2034,875,6.95488,179,12.5937,6109769374
61.2987,17480,24.0894,99,60,63,2034,875,6.95488,179,12.5937,6209824208
61.2435,16839,24.0894,99,60,63,2034,875,6.95488,179,12.5937,6309880955
61.4505,14910,24.0894,99,60,63,2034,875,6.95488,179,12.5937,6409939737
61.297,14741,24.0894,99,60,63,2034,875,6.95488,179,12.5937,6510004679
59.6792,15755,23.4414,99,60,63,2036,875,6.95488,184,12.5965,6610059994
59.7071,17497,23.4414,99,60,63,2036,875,6.95488,184,12.5965,6710185130
61.8923,15297,23.4414,99,60,63,2036,875,6.95488,184,12.5965,6810240906
62.7818,15175,23.4414,99,60,63,2036,875,6.95488,184,12.5965,6910296411
63.1799,16787,23.4414,99,60,63,2036,875,6.95488,184,12.5965,7010353058
66.7406,13967,23.647,99,60,63,2010,875,6.95488,188,12.5997,7110416378
64.982,16666,23.647,99,60,63,2010,875,6.95488,188,12.5997,7210470130
64.4686,18124,23.647,99,60,63,2010,875,6.95488,188,12.5997,7310524102
64.2258,17552,23.647,99,60,63,2010,875,6.95488,188,12.5997,7410585017
63.8025,16736,23.647,99,60,63,2010,875,6.95488,188,12.5997,7510640532
56.7513,19076,24.3421,99,60,63,2035,875,6.95488,191,12.6023,7610694875
58.0438,17020,24.3421,99,60,63,2035,875,6.95488,191,12.6023,7710749669
57.6297,15669,24.3421,99,60,63,2035,875,6.95488,191,12.6023,7810802950
57.4751,16044,24.3421,99,60,63,2035,875,6.95488,191,12.6023,7910857914
57.0452,18904,24.3421,99,60,63,2035,875,6.95488,191,12.6023,8010913209
59.5315,15499,26.8894,99,69,64,1993,875,6.95488,205,12.59,8110968493
56.8635,19721,26.8894,99,69,64,1993,875,6.95488,205,12.59,8211032184
55.3259,18228,26.8894,99,69,64,1993,875,6.95488,205,12.59,8311095363
54.6113,19183,26.8894,99,69,64,1993,875,6.95488,205,12.59,8411151299
54.2594,18955,26.8894,99,69,64,1993,875,6.95488,205,12.59,8511206083
48.3969,20590,22.9008,99,68,64,2002,875,6.95488,176,12.5913,8611261959
50.3925,17690,22.9008,99,68,64,2002,875,6.95488,176,12.5913,8711315200
49.981,20280,22.9008,99,68,64,2002,875,6.95488,176,12.5913,8811373470
51.17,18563,22.9008,99,68,64,2002,875,6.95488,176,12.5913,8911435918
52.4675,17622,22.9008,99,68,64,2002,875,6.95488,176,12.5913,9011497705
61.1863,14686,22.619,99,67,64,2002,875,6.95488,212,12.5929,9111552299
58.2124,15336,22.619,99,67,64,2002,875,6.95488,212,12.5929,9211606952
57.7438,17409,22.619,99,67,64,2002,875,6.95488,212,12.5929,9311662027
57.593,19324,22.619,99,67,64,2002,875,6.95488,212,12.5929,9411717441
57.5433,18210,22.619,99,67,64,2002,875,6.95488,212,12.5929,9511778016
53.7435,17715,22.9289,99,66,64,2027,875,6.95488,181,12.594,9611840214
56.5883,17797,22.9289,99,66,64,2027,875,6.95488,181,12.594,9711897622
57.4452,17237,22.9289,99,66,64,2027,875,6.95488,181,12.594,9811951855
57.532,15768,22.9289,99,66,64,2027,875,6.95488,181,12.594,9912006158
57.4424,17112,22.9289,99,66,64,2027,875,6.95488,181,12.594,10012061533
55.6571,17479,20.484,99,66,64,2019,875,6.95488,177,12.5962,10112118280
56.0354,19408,20.484,99,66,64,2019,875,6.95488,177,12.5962,10212176521
56.8947,15722,20.484,99,66,64,2019,875,6.95488,177,12.5962,10312232196
56.11,16862,20.484,99,66,64,2019,875,6.95488,177,12.5962,10412286259
56.0842,19232,20.484,99,66,64,2019,875,6.95488,177,12.5962,10512343747
57.1522,18495,18.9685,99,65,64,2019,875,6.95488,178,12.5976,10612398391
54.5626,18242,18.9685,99,65,64,2019,875,6.95488,178,12.5976,10712453275
54.422,17293,18.9685,99,65,64,2019,875,6.95488,178,12.5976,10812507588
54.1488,18213,18.9685,99,65,64,2019,875,6.95488,178,12.5976,10912561019
54.0538,17515,18.9685,99,65,64,2019,875,6.95488,178,12.5976,11012621273
53.399,17363,24.4128,99,65,65,2005,875,6.95488,205,12.6049,11112677910
52.9401,18370,24.4128,99,65,65,2005,875,6.95488,205,12.6049,11212731812
52.4038,18028,24.4128,99,65,65,2005,875,6.95488,205,12.6049,11312787117
52.1265,18405,24.4128,99,65,65,2005,875,6.95488,205,12.6049,11412842893
51.8724,20650,24.4128,99,65,65,2005,875,6.95488,205,12.6049,11512898147
43.3449,23070,23.6181,99,64,65,1896,875,6.95488,201,12.6052,11612958101
42.4116,23557,23.6181,99,64,65,1896,875,6.95488,201,12.6052,11713015279
42.381,22394,23.6181,99,64,65,1896,875,6.95488,201,12.6052,11813068690
42.0877,26013,23.6181,99,64,65,1896,875,6.95488,201,12.6052,11913128844
42.291,23784,23.6181,99,64,65,1896,875,6.95488,201,12.6052,12013183628
42.2296,24335,23.6181,99,64,65,1896,875,6.95488,201,12.6052,12113242509
43.6064,23790,19.6748,99,63,65,1886,875,6.95488,206,12.6058,12213296782
43.2485,22993,19.6748,99,63,65,1886,875,6.95488,206,12.6058,12313354652
45.0999,22346,19.6748,99,63,65,1886,875,6.95488,206,12.6058,12413408364
46.2894,21974,19.6748,99,63,65,1886,875,6.95488,206,12.6058,12513464099
47.119,19261,19.6748,99,63,65,1886,875,6.95488,206,12.6058,12613517430
49.3519,22177,20.8507,99,63,65,1972,875,6.95488,213,12.6062,12713574138
50.0931,17081,20.8507,99,63,65,1972,875,6.95488,213,12.6062,12813628851
49.4816,20575,20.8507,99,63,65,1972,875,6.95488,213,12.6062,12913706869
49.6017,19508,20.8507,99,63,65,1972,875,6.95488,213,12.6062,13013776019
49.2183,23844,20.8507,99,63,65,1972,875,6.95488,213,12.6062,13113825223
50.6634,16587,19.7625,99,62,65,1987,875,6.95488,214,12.6076,13213882160
49.1344,22379,19.7625,99,62,65,1987,875,6.95488,214,12.6076,13313938958
49.2825,21889,19.7625,99,62,65,1987,875,6.95488,214,12.6076,13413998390
49.3485,22163,19.7625,99,62,65,1987,875,6.95488,214,12.6076,13514057242
49.4761,20594,19.7625,99,62,65,1987,875,6.95488,214,12.6076,13614112266
49.8573,20454,21.6625,99,61,65,1999,875,6.95488,176,12.5944,13714167040
49.6689,19952,21.6625,99,61,65,1999,875,6.95488,176,12.5944,13814224058
48.7111,21398,21.6625,99,61,65,1999,875,6.95488,176,12.5944,13914280946
48.7591,16987,21.6625,99,61,65,1999,875,6.95488,176,12.5944,14014335639
48.0038,24672,21.6625,99,61,65,1999,875,6.95488,176,12.5944,14114395262
46.4147,21448,21.1002,99,61,65,1906,875,6.95488,223,12.5949,14214450817
69.0271,3919,21.1002,99,61,65,1906,875,6.95488,223,12.5949,14314507014
142.037,4306,21.1002,99,61,65,1906,875,6.95488,223,12.5949,14414562328
176.406,3038,21.1002,99,61,65,1906,875,6.95488,223,12.5949,14514617152
195.804,4166,21.1002,99,61,65,1906,875,6.95488,223,12.5949,14614674461
269.602,3076,28.1924,6,60,60,107,875,6.95488,39,12.5963,14714732751
268.39,4451,28.1924,6,60,60,107,875,6.95488,39,12.5963,14814789899
269.501,3936,28.1924,6,60,60,107,875,6.95488,39,12.5963,14914846196
269.163,4151,28.1924,6,60,60,107,875,6.95488,39,12.5963,15014908193
269.482,3052,28.1924,6,60,60,107,875,6.95488,39,12.5963,15114965622
269.42,3036,30.9227,12,60,58,177,875,6.95488,37,12.5982,15215024093
268.685,4174,30.9227,12,60,58,177,875,6.95488,37,12.5982,15315079918
269.48,2891,30.9227,12,60,58,177,875,6.95488,37,12.5982,15415139070
269.475,3304,30.9227,12,60,58,177,875,6.95488,37,12.5982,15515195748
269.038,4455,30.9227,12,60,58,177,875,6.95488,37,12.5982,15615251634
269.375,3127,29.4872,18,60,58,178,875,6.95488,37,12.6015,15715308511
268.052,4576,29.4872,18,60,58,178,875,6.95488,37,12.6015,15815364167
269.326,3136,29.4872,18,60,58,178,875,6.95488,37,12.6015,15915419501
268.732,4704,29.4872,18,60,58,178,875,6.95488,37,12.6015,16015477351
269.411,2934,29.4872,18,60,58,178,875,6.95488,37,12.6015,16115534169
272.803,3736,30.7888,5,60,57,50,875,6.95488,37,12.6054,16215592168
270.872,3723,30.7888,5,60,57,50,875,6.95488,37,12.6054,16315648545
270.27,3801,30.7888,5,60,57,50,875,6.95488,37,12.6054,16415701996
270.016,2439,30.7888,5,60,57,50,875,6.95488,37,12.6054,16515755688
269.901,3270,30.7888,5,60,57,50,875,6.95488,37,12.6054,16615811564
269.663,2699,19.3172,4,60,57,109,875,6.95488,38,12.6056,16715872629
269.562,3044,19.3172,4,60,57,109,875,6.95488,38,12.6056,16815942381
269.618,2916,19.3172,4,60,57,109,875,6.95488,38,12.6056,16915999149
269.495,3197,19.3172,4,60,57,109,875,6.95488,38,12.6056,17016056087
269.034,4575,19.3172,4,60,57,109,875,6.95488,38,12.6056,17116114217
272.125,2836,30.9645,0,60,57,19,875,6.96076,35,12.6056,17216171175
269.446,4513,30.9645,0,60,57,19,875,6.96076,35,12.6056,17316227712
270.386,2151,30.9645,0,60,57,19,875,6.96076,35,12.6056,17416284249
269.228,2874,30.9645,0,60,57,19,875,6.96076,35,12.6056,17516342429
268.913,4485,30.9645,0,60,57,19,875,6.96076,35,12.6056,17616397764
271.507,3081,33.141,12,60,56,110,875,6.96076,39,12.606,17716461224
268.362,4945,33.141,12,60,56,110,875,6.96076,39,12.606,17816516027
269.987,2828,33.141,12,60,56,110,875,6.96076,39,12.606,17916572324
269.177,4596,33.141,12,60,56,110,875,6.96076,39,12.606,18016630394
269.764,2559,33.141,12,60,56,110,875,6.96076,39,12.606,18116685458
266.179,4596,29.0051,16,60,57,209,875,6.95488,38,12.605,18216740673
269.184,2882,29.0051,16,60,57,209,875,6.95488,38,12.605,18316805075
269.329,3050,29.0051,16,60,57,209,875,6.95488,38,12.605,18416862273
268.968,3069,29.0051,16,60,57,209,875,6.95488,38,12.605,18516917337
269.105,2795,29.0051,16,60,57,209,875,6.95488,38,12.605,18616971760
269.897,4439,29.6823,24,59,56,162,875,6.95488,40,12.6082,18717028969
270.56,3121,29.6823,24,59,56,162,875,6.95488,40,12.6082,18817072992
269.352,4604,29.6823,24,59,56,162,875,6.95488,40,12.6082,18917127385
270.024,2801,29.6823,24,59,56,162,875,6.95488,40,12.6082,19017182710
269.398,4667,29.6823,24,59,56,162,875,6.95488,40,12.6082,19117237734
231.685,5268,25.6873,15,59,56,127,875,6.95488,39,12.608,19217294903
119.652,17376,25.6873,15,59,56,127,875,6.95488,39,12.608,19317353704
94.443,16938,25.6873,15,59,56,127,875,6.95488,39,12.608,19417408628
85.0264,17717,25.6873,15,59,56,127,875,6.95488,39,12.608,19517464654
78.6911,16899,25.6873,15,59,56,127,875,6.95488,39,12.608,19617520069
54.6621,19160,19.6804,99,59,62,2021,875,6.95488,180,12.6107,19717576466
56.73,18223,19.6804,99,59,62,2021,875,6.95488,180,12.6107,19817632602
57.1842,18078,19.6804,99,59,62,2021,875,6.95488,180,12.6107,19917687466
57.1781,17004,19.6804,99,59,62,2021,875,6.95488,180,12.6107,20017746939
57.068,17141,19.6804,99,59,62,2021,875,6.95488,180,12.6107,20117801552
55.2775,18037,22.1411,99,58,63,1906,875,6.95488,198,12.6075,20217856496
55.9782,17966,22.1411,99,58,63,1906,875,6.95488,198,12.6075,20317915838
56.6055,18862,22.1411,99,58,63,1906,875,6.95488,198,12.6075,20417970953
56.3461,19723,22.1411,99,58,63,1906,875,6.95488,198,12.6075,20518029373
56.6707,17872,22.1411,99,58,63,1906,875,6.95488,198,12.6075,20618088896
56.1699,17905,17.7665,99,58,63,1959,875,6.95488,171,12.6071,20718144081
56.4946,17450,17.7665,99,58,63,1959,875,6.95488,171,12.6071,20818204725
56.476,19049,17.7665,99,58,63,1959,875,6.95488,171,12.6071,20918261633
56.318,17714,17.7665,99,58,63,1959,875,6.95488,171,12.6071,21018315455
56.3789,16672,17.7665,99,58,63,1959,875,6.95488,171,12.6071,21118371141
56.2549,17776,20,99,58,64,2023,875,6.95488,201,12.6077,21218426646
57.2318,15696,20,99,58,64,2023,875,6.95488,201,12.6077,21318481460
56.9274,17540,20,99,58,64,2023,875,6.95488,201,12.6077,21418540952
57.0546,17310,20,99,58,64,2023,875,6.95488,201,12.6077,21518596588
56.9654,18370,20,99,58,64,2023,875,6.95488,201,12.6077,21618661801
62.9849,15876,19.4536,99,57,64,2025,875,6.95488,179,12.6076,21718718338
55.6705,19383,19.4536,99,57,64,2025,875,6.95488,179,12.6076,21818773953
56.9431,18561,19.4536,99,57,64,2025,875,6.95488,179,12.6076,21918830701
56.9969,17009,19.4536,99,57,64,2025,875,6.95488,179,12.6076,22018886426
56.8474,16897,19.4536,99,57,64,2025,875,6.95488,179,12.6076,22118944967
56.8623,16871,19.4536,99,57,64,2025,875,6.95488,179,12.6076,22219000212
56.9437,17480,20.7792,99,57,64,2020,875,6.95488,180,12.6078,22319054855
56.564,18034,20.7792,99,57,64,2020,875,6.95488,180,12.6078,22419111482
56.4036,19876,20.7792,99,57,64,2020,875,6.95488,180,12.6078,22519167939
56.5354,18646,20.7792,99,57,64,2020,875,6.95488,180,12.6078,22619223264
56.6827,16350,20.7792,99,57,64,2020,875,6.95488,180,12.6078,22719279260
56.5284,16472,19.3869,99,57,64,2010,875,6.95488,174,12.6079,22819333814
56.5634,19399,19.3869,99,57,64,2010,875,6.95488,174,12.6079,22919392895
56.3421,16494,19.3869,99,57,64,2010,875,6.95488,174,12.6079,23019452769
55.2571,19978,19.3869,99,57,64,2010,875,6.95488,174,12.6079,23119522180
54.3831,20280,19.3869,99,57,64,2010,875,6.95488,174,12.6079,23219576603
48.7464,21221,16.5968,99,56,65,2028,875,6.95488,185,12.6081,23319641396
48.8137,19774,16.5968,99,56,65,2028,875,6.95488,185,12.6081,23419696911
49.3719,17831,16.5968,99,56,65,2028,875,6.95488,185,12.6081,23519757886
49.6472,20243,16.5968,99,56,65,2028,875,6.95488,185,12.6081,23619814664
49.8511,17624,16.5968,99,56,65,2028,875,6.95488,185,12.6081,23719871722
49.8409,20452,17.5514,99,56,65,2003,875,6.95488,175,12.6051,23819928399
49.5738,20067,17.5514,99,56,65,2003,875,6.95488,175,12.6051,23919985778
49.8864,19044,17.5514,99,56,65,2003,875,6.95488,175,12.6051,24020041343
50.1544,20083,17.5514,99,56,65,2003,875,6.95488,175,12.6051,24120100234
51.211,16576,17.5514,99,56,65,2003,875,6.95488,175,12.6051,24220155649
53.814,18405,18.6555,99,56,65,2018,875,6.95488,178,12.6058,24320216524
54.4866,17752,18.6555,99,56,65,2018,875,6.95488,178,12.6058,24420271338
54.1807,20202,18.6555,99,56,65,2018,875,6.95488,178,12.6058,24520322435
54.488,18374,18.6555,99,56,65,2018,875,6.95488,178,12.6058,24620377389
54.4842,10822,18.6555,99,56,65,2018,875,6.95488,178,12.6058,24720431822
53.9269,19376,19.4399,99,56,65,2025,875,6.95488,191,12.6053,24820490984
54.7732,15933,19.4399,99,56,65,2025,875,6.95488,191,12.6053,24920548022
54.6828,17125,19.4399,99,56,65,2025,875,6.95488,191,12.6053,25020602465
54.8389,18716,19.4399,99,56,65,2025,875,6.95488,191,12.6053,25120659423
54.8148,19027,19.4399,99,56,65,2025,875,6.95488,191,12.6053,25220716461
56.3547,16610,20.132,99,56,65,2005,875,6.95488,178,12.6025,25320772267
55.5985,15649,20.132,99,56,65,2005,875,6.95488,178,12.6025,25420831920
55.3494,18901,20.132,99,56,65,2005,875,6.95488,178,12.6025,25520892224
55.3275,18224,20.132,99,56,65,2005,875,6.95488,178,12.6025,25620948821
55.6273,16545,20.132,99,56,65,2005,875,6.95488,178,12.6025,25721021649
58.4613,17752,18.2358,99,56,65,2008,875,6.95488,176,12.6023,25821086642
56.3176,16278,18.2358,99,56,65,2008,875,6.95488,176,12.6023,25921142908
55.8361,18961,18.2358,99,56,65,2008,875,6.95488,176,12.6023,26021198604
55.6283,17112,18.2358,99,56,65,2008,875,6.95488,176,12.6023,26121253778
54.2459,21454,18.2358,99,56,65,2008,875,6.95488,176,12.6023,26221324482
43.4285,23026,17.7152,99,56,66,1900,875,6.95488,217,12.6026,26321380428
50.384,19820,17.7152,99,56,66,1900,875,6.95488,217,12.6026,26421439349
50.4574,20203,17.7152,99,56,66,1900,875,6.95488,217,12.6026,26521497740
50.6286,19102,17.7152,99,56,66,1900,875,6.95488,217,12.6026,26621553576
50.9139,16423,17.7152,99,56,66,1900,875,6.95488,217,12.6026,26721607678
53.3125,18757,20.5357,99,56,66,2012,875,6.95488,178,12.6031,26821664786
52.0601,21074,20.5357,99,56,66,2012,875,6.95488,178,12.6031,26921720251
52.959,18672,20.5357,99,56,66,2012,875,6.95488,178,12.6031,27021778983
52.9118,17752,20.5357,99,56,66,2012,875,6.95488,178,12.6031,27121835279
53.1942,18808,20.5357,99,56,66,2012,875,6.95488,178,12.6031,27221890243
54.8572,16489,20.5357,99,56,66,2012,875,6.95488,178,12.6031,27321943705
59.9322,17919,20.0491,99,56,66,2026,875,6.95488,180,12.6028,27422000642
61.0545,16654,20.0491,99,56,66,2026,875,6.95488,180,12.6028,27522056288
60.4756,18288,20.0491,99,56,66,2026,875,6.95488,180,12.6028,27622111673
60.7097,16336,20.0491,99,56,66,2026,875,6.95488,180,12.6028,27722168049
60.5863,16515,20.0491,99,56,66,2026,875,6.95488,180,12.6028,27822221982
60.5851,16832,16.9449,99,56,66,2023,875,6.95488,191,12.6026,27922275934
61.1102,14299,16.9449,99,56,66,2023,875,6.95488,191,12.6026,28022329375
60.3959,16800,16.9449,99,56,66,2023,875,6.95488,191,12.6026,28122385912
60.5377,15548,16.9449,99,56,66,2023,875,6.95488,191,12.6026,28222443281
60.4095,15892,16.9449,99,56,66,2023,875,6.95488,191,12.6026,28322502513
60.8919,15487,18.9697,99,56,66,2021,875,6.95488,188,12.6026,28422557968
60.3429,16953,18.9697,99,56,66,2021,875,6.95488,188,12.6026,28522621588
60.7101,17640,18.9697,99,56,66,2021,875,6.95488,188,12.6026,28622684117
60.8794,14192,18.9697,99,56,66,2021,875,6.95488,188,12.6026,28722740914
60.596,17376,18.9697,99,56,66,2021,875,6.95488,188,12.6026,28822797181
61.0581,16620,17.1119,99,56,66,2005,875,6.95488,175,12.6023,28922852986
59.7178,17119,17.1119,99,56,66,2005,875,6.95488,175,12.6023,29022908492
58.9802,16105,17.1119,99,56,66,2005,875,6.95488,175,12.6023,29122963927
85.4818,2792,17.1119,99,56,66,2005,875,6.95488,175,12.6023,29223018430
123.177,3000,17.1119,99,56,66,2005,875,6.95488,175,12.6023,29323104823
266.525,4519,18.9236,9,56,62,76,875,6.95488,37,12.6029,29423159827
268.469,4394,18.9236,9,56,62,76,875,6.95488,37,12.6029,29523215142
269.503,2827,18.9236,9,56,62,76,875,6.95488,37,12.6029,29623270436
268.988,4357,18.9236,9,56,62,76,875,6.95488,37,12.6029,29723326793
269.479,2608,18.9236,9,56,62,76,875,6.95488,37,12.6029,29823387388
266.94,4327,26.6942,7,56,60,74,875,6.95488,38,12.6032,29923443083
269.484,2669,26.6942,7,56,60,74,875,6.95488,38,12.6032,30023498899
268.647,4534,26.6942,7,56,60,74,875,6.95488,38,12.6032,30123555897
268.979,4346,26.6942,7,56,60,74,875,6.95488,38,12.6032,30223566187
269.43,3899,26.6942,7,56,60,74,875,6.95488,38,12.6032,30323622855
266.641,4456,25.482,15,56,59,153,875,6.95488,36,12.6029,30423679231
269.495,2877,25.482,15,56,59,153,875,6.95488,36,12.6029,30523739515
268.317,4657,25.482,15,56,59,153,875,6.95488,36,12.6029,30623795011
269.251,2783,25.482,15,56,59,153,875,6.95488,36,12.6029,30723855866
268.885,4452,25.482,15,56,59,153,875,6.95488,36,12.6029,30823912192
273.225,3134,24.6352,2,56,58,26,875,6.95488,36,12.602,30923965824
270.029,4288,24.6352,2,56,58,26,875,6.95488,36,12.602,31024020277
270.552,3707,24.6352,2,56,58,26,875,6.95488,36,12.602,31124075031
270.209,3727,24.6352,2,56,58,26,875,6.95488,36,12.602,31224130426
270.068,3695,24.6352,2,56,58,26,875,6.95488,36,12.602,31324185861
269.484,3678,15.4237,9,56,58,80,875,6.95488,38,12.6019,31424250623
269.559,3644,15.4237,9,56,58,80,875,6.95488,38,12.6019,31524312340
269.477,3725,15.4237,9,56,58,80,875,6.95488,38,12.6019,31624371242
269.479,3684,15.4237,9,56,58,80,875,6.95488,38,12.6019,31724431275
269.421,3127,15.4237,9,56,58,80,875,6.95488,38,12.6019,31824488664
266.71,4374,11.9665,12,55,57,156,875,6.95488,35,12.6007,31924542746
269.549,2556,11.9665,12,55,57,156,875,6.95488,35,12.6007,32024599073
268.646,4533,11.9665,12,55,57,156,875,6.95488,35,12.6007,32124654568
269.483,3000,11.9665,12,55,57,156,875,6.95488,35,12.6007,32224716936
268.994,4504,11.9665,12,55,57,156,875,6.95488,35,12.6007,32324772211
268.743,2971,27.4055,3,66,57,208,875,6.95488,36,12.6001,32424829139
269.13,2795,27.4055,3,66,57,208,875,6.95488,36,12.6001,32524890324
268.566,4427,27.4055,3,66,57,208,875,6.95488,36,12.6001,32624946310
268.794,4414,27.4055,3,66,57,208,875,6.95488,36,12.6001,32725001605
269.371,2724,27.4055,3,66,57,208,875,6.95488,36,12.6001,32825062120
265.13,4727,31.0288,23,65,57,171,875,6.95488,40,12.6002,32925117745
269.269,2699,31.0288,23,65,57,171,875,6.95488,40,12.6002,33025174713
268.592,4390,31.0288,23,65,57,171,875,6.95488,40,12.6002,33125227904
269.316,2864,31.0288,23,65,57,171,875,6.95488,40,12.6002,33225285012
268.96,4436,31.0288,23,65,57,171,875,6.95488,40,12.6002,33325342180
274.564,3033,29.0956,38,64,57,262,875,6.95488,41,12.6007,33425399829
270.145,4443,29.0956,38,64,57,262,875,6.95488,41,12.6007,33525550573
270.6,2829,29.0956,38,64,57,262,875,6.95488,41,12.6007,33625604084
270.322,2822,29.0956,38,64,57,262,875,6.95488,41,12.6007,33725660371
270.151,3026,29.0956,38,64,57,262,875,6.95488,41,12.6007,33825713852
272.01,2869,30.9894,22,64,56,151,875,6.95488,39,12.5844,33925768616
270.329,2670,30.9894,22,64,56,151,875,6.95488,39,12.5844,34025822468
269.975,2859,30.9894,22,64,56,151,875,6.95488,39,12.5844,34125882291
269.175,4514,30.9894,22,64,56,151,875,6.95488,39,12.5844,34225936404
