os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.4679,15003,76.7327,0,69,0,0,0,0,0,3.77742,2800799347
71.4509,11399,76.7327,0,69,0,0,0,0,0,3.77742,2900823439
71.0584,14072,75.1269,0,69,0,0,0,0,0,3.77693,3000847273
63.1433,18169,75.1269,0,69,0,0,0,0,0,3.77693,3100865755
60.2599,17925,75.1269,0,69,0,0,0,0,0,3.77693,3200876690
58.9084,17517,75.1269,0,69,0,0,0,0,0,3.77693,3300910943
52.7656,58699,75.1269,0,69,0,0,0,0,0,3.77693,3400925690
46.0591,58645,75.1269,0,69,0,0,0,0,0,3.77693,3500944554
21.4562,46606,93.8389,0,69,0,0,0,0,0,3.77771,3600962432
22.0743,35537,93.8389,0,69,0,0,0,0,0,3.77771,3700973561
22.7931,54420,93.8389,0,69,0,0,0,0,0,3.77771,3800983264
21.2872,50721,93.8389,0,69,0,0,0,0,0,3.77771,3900998368
21.6318,49444,93.8389,0,69,0,0,0,0,0,3.77771,4001012683
23.348,42830,100,0,69,0,0,0,0,0,3.78223,4101031255
21.8358,44001,100,0,69,0,0,0,0,0,3.78223,4201044475
20.6967,44085,100,0,69,0,0,0,0,0,3.78223,4301054440
23.916,23215,100,0,69,0,0,0,0,0,3.78223,4401066849
26.0747,31642,100,0,69,0,0,0,0,0,3.78223,4501082260
33.1624,30154,99.5261,0,70,0,0,0,0,0,3.78419,4601097670
32.7436,16340,99.5261,0,70,0,0,0,0,0,3.78419,4701119386
39.8176,14903,99.5261,0,70,0,0,0,0,0,3.78419,4801130261
40.2036,19848,99.5261,0,70,0,0,0,0,0,3.78419,4901156600
41.8615,20327,99.5261,0,70,0,0,0,0,0,3.78419,5001171797
27.4062,36488,96.5854,0,70,0,0,0,0,0,3.78562,5101183079
25.5406,41948,96.5854,0,70,0,0,0,0,0,3.78562,5201198924
31.0295,25913,96.5854,0,70,0,0,0,0,0,3.78562,5301212762
39.2328,16540,96.5854,0,70,0,0,0,0,0,3.78562,5401226124
43.8706,17053,96.5854,0,70,0,0,0,0,0,3.78562,5501237609
54.0783,19158,90.6863,0,69,0,0,0,0,0,3.78736,5601261718
55.9218,16640,90.6863,0,69,0,0,0,0,0,3.78736,5701271287
57.1927,14881,90.6863,0,69,0,0,0,0,0,3.78736,5801293229
56.6679,15391,90.6863,0,69,0,0,0,0,0,3.78736,5901311099
60.0587,14925,90.6863,0,69,0,0,0,0,0,3.78736,6001324019
50.8366,19670,80.9756,0,69,0,0,0,0,0,3.78946,6101338518
50.3066,17774,80.9756,0,69,0,0,0,0,0,3.78946,6201360687
50.4505,19759,80.9756,0,69,0,0,0,0,0,3.78946,6301401372
54.6815,18293,80.9756,0,69,0,0,0,0,0,3.78946,6401418341
56.2346,18073,80.9756,0,69,0,0,0,0,0,3.78946,6501445984
54.9148,20953,87.6847,0,69,0,0,0,0,0,3.79034,6601461171
45.1904,19991,87.6847,0,69,0,0,0,0,0,3.79034,6701477905
44.5143,28189,87.6847,0,69,0,0,0,0,0,3.79034,6801491626
42.6344,26086,87.6847,0,69,0,0,0,0,0,3.79034,6901528839
44.9631,16483,87.6847,0,69,0,0,0,0,0,3.79034,7001541762
41.9589,30862,94.4724,0,69,0,0,0,0,0,3.80391,7101554549
64.7011,18164,94.4724,0,69,0,0,0,0,0,3.80391,7201565037
64.8178,14995,94.4724,0,69,0,0,0,0,0,3.80391,7301574055
54.1099,40664,94.4724,0,69,0,0,0,0,0,3.80391,7401584623
46.379,35499,94.4724,0,69,0,0,0,0,0,3.80391,7501596090
43.6159,48879,94.4724,0,69,0,0,0,0,0,3.80391,7601607502
25.1831,39709,96.789,0,70,0,0,0,0,0,3.8106,7701621443
22.6343,52818,96.789,0,70,0,0,0,0,0,3.8106,7801662680
22.6438,45880,96.789,0,70,0,0,0,0,0,3.8106,7901674670
21.8585,46483,96.789,0,70,0,0,0,0,0,3.8106,8001685506
22.4591,36556,96.789,0,70,0,0,0,0,0,3.8106,8101698008
26.9025,37171,100,0,70,0,0,0,0,0,3.81211,8201710664
28.6376,35592,100,0,70,0,0,0,0,0,3.81211,8301723099
28.7602,40211,100,0,70,0,0,0,0,0,3.81211,8401737375
35.0055,15508,100,0,70,0,0,0,0,0,3.81211,8501753536
39.457,22836,100,0,70,0,0,0,0,0,3.81211,8601764949
25.9819,38488,98.5149,0,69,0,0,0,0,0,3.81308,8701777770
37.3449,28424,98.5149,0,69,0,0,0,0,0,3.81308,8801786894
46.0004,13714,98.5149,0,69,0,0,0,0,0,3.81308,8901807545
45.2943,17318,98.5149,0,69,0,0,0,0,0,3.81308,9001821039
44.5694,36329,98.5149,0,69,0,0,0,0,0,3.81308,9101831225
41.5345,39983,97.6744,0,69,0,0,0,0,0,3.81398,9201845279
44.5879,13226,97.6744,0,69,0,0,0,0,0,3.81398,9301858918
53.6369,15366,97.6744,0,69,0,0,0,0,0,3.81398,9401876398
58.386,13381,97.6744,0,69,0,0,0,0,0,3.81398,9501888386
61.6309,13815,97.6744,0,69,0,0,0,0,0,3.81398,9601899870
58.5579,14745,94.0298,0,68,0,0,0,0,0,3.81877,9701917969
71.4919,14407,94.0298,0,68,0,0,0,0,0,3.81877,9801931581
69.8158,9123,94.0298,0,68,0,0,0,0,0,3.81877,9901951016
77.2999,10659,94.0298,0,68,0,0,0,0,0,3.81877,10001964172
83.1088,8375,94.0298,0,68,0,0,0,0,0,3.81877,10101975654
83.9079,10662,70.6468,0,68,0,0,0,0,0,3.81897,10201996678
90.4675,10337,70.6468,0,68,0,0,0,0,0,3.81897,10302040752
86.2184,11249,70.6468,0,68,0,0,0,0,0,3.81897,10402055481
85.1857,11264,70.6468,0,68,0,0,0,0,0,3.81897,10502092103
83.7704,13807,70.6468,0,68,0,0,0,0,0,3.81897,10602109228
80.0156,13667,70.6468,0,68,0,0,0,0,0,3.81897,10702147315
74.6061,12214,81.6425,0,68,0,0,0,0,0,3.81969,10802161769
75.0743,11860,81.6425,0,68,0,0,0,0,0,3.81969,10902180166
73.9256,11190,81.6425,0,68,0,0,0,0,0,3.81969,11002204491
78.3612,8396,81.6425,0,68,0,0,0,0,0,3.81969,11102229846
83.5164,8906,81.6425,0,68,0,0,0,0,0,3.81969,11202262650
43.8537,43563,79.798,0,68,0,0,0,0,0,3.82125,11302278957
49.888,9220,79.798,0,68,0,0,0,0,0,3.82125,11402291886
67.6031,8717,79.798,0,68,0,0,0,0,0,3.82125,11502303583
70.8087,12301,79.798,0,68,0,0,0,0,0,3.82125,11602321328
73.1553,11169,79.798,0,68,0,0,0,0,0,3.82125,11702335873
98.0536,8550,85.7143,0,69,0,0,0,0,0,3.82257,11802347086
89.0782,14269,85.7143,0,69,0,0,0,0,0,3.82257,11902362887
84.0957,9723,85.7143,0,69,0,0,0,0,0,3.82257,12002376484
84.5602,9598,85.7143,0,69,0,0,0,0,0,3.82257,12102388353
83.4186,14646,85.7143,0,69,0,0,0,0,0,3.82257,12202552169
60.9956,19547,84.7291,0,69,0,0,0,0,0,3.82294,12302565343
59.715,12910,84.7291,0,69,0,0,0,0,0,3.82294,12402589511
53.5003,27791,84.7291,0,69,0,0,0,0,0,3.82294,12502606534
55.4082,13653,84.7291,0,69,0,0,0,0,0,3.82294,12602622201
56.7213,13655,84.7291,0,69,0,0,0,0,0,3.82294,12702635718
55.3668,17738,99.0196,0,68,0,0,0,0,0,3.82522,12802649463
39.3363,53206,99.0196,0,68,0,0,0,0,0,3.82522,12902679389
43.5824,17505,99.0196,0,68,0,0,0,0,0,3.82522,13002696063
51.5851,12399,99.0196,0,68,0,0,0,0,0,3.82522,13102706181
61.7225,8387,99.0196,0,68,0,0,0,0,0,3.82522,13202807185
105.269,8006,90.5473,0,68,0,0,0,0,0,3.82521,13302820971
96.1483,11595,90.5473,0,68,0,0,0,0,0,3.82521,13402877044
96.5769,8153,90.5473,0,68,0,0,0,0,0,3.82521,13502892233
98.5904,8064,90.5473,0,68,0,0,0,0,0,3.82521,13602906095
98.5967,8264,90.5473,0,68,0,0,0,0,0,3.82521,13702922542
105.913,11783,76.1194,0,69,0,0,0,0,0,3.84058,13802945695
102.405,7250,76.1194,0,69,0,0,0,0,0,3.84058,13902956981
107.532,9008,76.1194,0,69,0,0,0,0,0,3.84058,14002974199
103.836,8796,76.1194,0,69,0,0,0,0,0,3.84058,14102985160
102.772,8903,76.1194,0,69,0,0,0,0,0,3.84058,14202996358
115.773,8584,70.5584,0,69,0,0,0,0,0,3.84076,14303020721
102.686,10636,70.5584,0,69,0,0,0,0,0,3.84076,14403036237
104.547,8015,70.5584,0,69,0,0,0,0,0,3.84076,14503047280
105.369,7921,70.5584,0,69,0,0,0,0,0,3.84076,14603067793
104.032,8684,70.5584,0,69,0,0,0,0,0,3.84076,14703089756
111.485,8435,73.5,0,67,0,0,0,0,0,3.84185,14803106952
98.7795,9583,73.5,0,67,0,0,0,0,0,3.84185,14903127541
100.132,9169,73.5,0,67,0,0,0,0,0,3.84185,15003139546
101.18,8171,73.5,0,67,0,0,0,0,0,3.84185,15103159924
98.9905,10009,73.5,0,67,0,0,0,0,0,3.84185,15203176934
85.5235,10917,77.665,0,67,0,0,0,0,0,3.84863,15303192886
79.6732,13070,77.665,0,67,0,0,0,0,0,3.84863,15403208650
66.4526,17454,77.665,0,67,0,0,0,0,0,3.84863,15503221814
59.8549,17256,77.665,0,67,0,0,0,0,0,3.84863,15603232842
54.8612,38198,77.665,0,67,0,0,0,0,0,3.84863,15703242979
47.6941,56883,97.5247,0,68,0,0,0,0,0,3.83965,15803258977
22.8918,26132,97.5247,0,68,0,0,0,0,0,3.83965,15903275429
22.7214,38086,97.5247,0,68,0,0,0,0,0,3.83965,16003289663
24.5616,34438,97.5247,0,68,0,0,0,0,0,3.83965,16103537512
28.6884,28418,97.5247,0,68,0,0,0,0,0,3.83965,16203549209
28.8076,40076,100,0,68,0,0,0,0,0,3.85143,16303571236
61.1314,13307,100,0,68,0,0,0,0,0,3.85143,16403595722
71.3164,8644,100,0,68,0,0,0,0,0,3.85143,16503605856
66.352,17910,100,0,68,0,0,0,0,0,3.85143,16603617731
69.3782,25614,100,0,68,0,0,0,0,0,3.85143,16703630769
73.4313,9154,97.5369,0,70,0,0,0,0,0,3.85515,16803656626
96.771,10227,97.5369,0,70,0,0,0,0,0,3.85515,16903680865
73.8767,17793,97.5369,0,70,0,0,0,0,0,3.85515,17003692580
68.988,9675,97.5369,0,70,0,0,0,0,0,3.85515,17103716679
64.0502,10925,97.5369,0,70,0,0,0,0,0,3.85515,17203731019
59.9449,52082,100,0,70,0,0,0,0,0,3.87042,17303742640
14.8336,67414,100,0,70,0,0,0,0,0,3.87042,17403755730
22.8033,26242,100,0,70,0,0,0,0,0,3.87042,17503773605
26.9583,27832,100,0,70,0,0,0,0,0,3.87042,17603789209
30.4611,34509,100,0,70,0,0,0,0,0,3.87042,17703809058
33.7292,24975,97.5247,0,68,0,0,0,0,0,3.87734,17803828880
58.4295,16165,97.5247,0,68,0,0,0,0,0,3.87734,17903849094
53.8776,9819,97.5247,0,68,0,0,0,0,0,3.87734,18003862405
60.8388,14721,97.5247,0,68,0,0,0,0,0,3.87734,18103925809
58.7867,11999,97.5247,0,68,0,0,0,0,0,3.87734,18203938800
62.3096,9318,97.5247,0,68,0,0,0,0,0,3.87734,18303964172
66.4537,19452,94.6341,0,68,0,0,0,0,0,3.88061,18403976828
79.3297,9153,94.6341,0,68,0,0,0,0,0,3.88061,18503997463
83.4906,10277,94.6341,0,68,0,0,0,0,0,3.88061,18604017916
85.6196,10543,94.6341,0,68,0,0,0,0,0,3.88061,18704036047
88.9466,7142,94.6341,0,68,0,0,0,0,0,3.88061,18804078412
95.9024,9607,92.0792,0,67,0,0,0,0,0,3.88198,18904093749
97.5053,8059,92.0792,0,67,0,0,0,0,0,3.88198,19004119069
97.6368,9696,92.0792,0,67,0,0,0,0,0,3.88198,19104134534
98.3875,10054,92.0792,0,67,0,0,0,0,0,3.88198,19204148500
89.4223,28477,92.0792,0,67,0,0,0,0,0,3.88198,19304167297
49.2541,19435,92.233,0,67,0,0,0,0,0,3.88301,19404180803
52.2692,19945,92.233,0,67,0,0,0,0,0,3.88301,19504195568
53.8533,12815,92.233,0,67,0,0,0,0,0,3.88301,19604210703
56.7452,16086,92.233,0,67,0,0,0,0,0,3.88301,19704227636
57.0788,13328,92.233,0,67,0,0,0,0,0,3.88301,19804243617
65.5105,12868,82.9146,0,68,0,0,0,0,0,3.87052,19904256671
66.3179,14537,82.9146,0,68,0,0,0,0,0,3.87052,20004271002
63.8045,18249,82.9146,0,68,0,0,0,0,0,3.87052,20104283963
68.6207,10505,82.9146,0,68,0,0,0,0,0,3.87052,20204298472
71.2933,10030,82.9146,0,68,0,0,0,0,0,3.87052,20304312416
87.9995,10214,66.3317,0,68,0,0,0,0,0,3.87031,20404322349
82.6969,11455,66.3317,0,68,0,0,0,0,0,3.87031,20504348124
84.2764,10359,66.3317,0,68,0,0,0,0,0,3.87031,20604359072
82.6111,12869,66.3317,0,68,0,0,0,0,0,3.87031,20704372217
80.7181,12191,66.3317,0,68,0,0,0,0,0,3.87031,20804382345
84.8982,9881,56.9307,0,67,0,0,0,0,0,3.8708,20904392110
85.0355,9726,56.9307,0,67,0,0,0,0,0,3.8708,21004414662
85.9042,9713,56.9307,0,67,0,0,0,0,0,3.8708,21104427773
85.5279,10521,56.9307,0,67,0,0,0,0,0,3.8708,21204437259
85.0824,10427,56.9307,0,67,0,0,0,0,0,3.8708,21304447332
77.2814,11469,50.495,0,67,0,0,0,0,0,3.87135,21404458085
71.0576,12796,50.495,0,67,0,0,0,0,0,3.87135,21504475641
70.994,10951,50.495,0,67,0,0,0,0,0,3.87135,21604497735
69.7885,12740,50.495,0,67,0,0,0,0,0,3.87135,21704510219
72.8416,9929,50.495,0,67,0,0,0,0,0,3.87135,21804523113
83.0581,11758,67.5,0,67,0,0,0,0,0,3.87115,21904548032
81.8137,10465,67.5,0,67,0,0,0,0,0,3.87115,22004558483
85.2814,9783,67.5,0,67,0,0,0,0,0,3.87115,22104570730
84.467,14059,67.5,0,67,0,0,0,0,0,3.87115,22204584251
77.0131,11083,67.5,0,67,0,0,0,0,0,3.87115,22304597274
83.1442,10415,62.1891,0,67,0,0,0,0,0,3.87139,22404626544
59.8016,14477,62.1891,0,67,0,0,0,0,0,3.87139,22504646171
66.8744,11822,62.1891,0,67,0,0,0,0,0,3.87139,22604660245
67.2907,20862,62.1891,0,67,0,0,0,0,0,3.87139,22704670164
64.9618,12854,62.1891,0,67,0,0,0,0,0,3.87139,22804685018
58.2001,17182,85.7843,0,69,0,0,0,0,0,3.87127,22904696793
57.7636,17802,85.7843,0,69,0,0,0,0,0,3.87127,23004713242
58.4285,15204,85.7843,0,69,0,0,0,0,0,3.87127,23104730717
57.68,13397,85.7843,0,69,0,0,0,0,0,3.87127,23204746653
59.853,11916,85.7843,0,69,0,0,0,0,0,3.87127,23304773533
88.9782,11238,91.5423,0,69,0,0,0,0,0,3.87151,23404788493
79.2701,10440,91.5423,0,69,0,0,0,0,0,3.87151,23504803093
72.9579,21835,91.5423,0,69,0,0,0,0,0,3.87151,23604816341
63.6081,30378,91.5423,0,69,0,0,0,0,0,3.87151,23704831014
55.5252,29915,91.5423,0,69,0,0,0,0,0,3.87151,23807634756
49.9861,43951,91.5423,0,69,0,0,0,0,0,3.87151,23907649986
32.4353,16899,89.9038,0,69,0,0,0,0,0,3.8717,24007661104
40.892,20259,89.9038,0,69,0,0,0,0,0,3.8717,24107677452
43.3864,17608,89.9038,0,69,0,0,0,0,0,3.8717,24207689530
38.9929,57204,89.9038,0,69,0,0,0,0,0,3.8717,24307702882
36.4321,44542,89.9038,0,69,0,0,0,0,0,3.8717,24407715637
47.0575,18630,100,0,69,0,0,0,0,0,3.87421,24507732104
46.1455,21384,100,0,69,0,0,0,0,0,3.87421,24607753246
40.4175,31987,100,0,69,0,0,0,0,0,3.87421,24707772704
37.3516,19083,100,0,69,0,0,0,0,0,3.87421,24807787351
34.842,55697,100,0,69,0,0,0,0,0,3.87421,24907801279
30.5135,65884,100,0,69,0,0,0,0,0,3.86794,25007816451
25.6066,43002,100,0,69,0,0,0,0,0,3.86794,25107834205
21.5795,57156,100,0,69,0,0,0,0,0,3.86794,25207846428
24.3472,33880,100,0,69,0,0,0,0,0,3.86794,25307857075
26.5116,33955,100,0,69,0,0,0,0,0,3.86794,25407875722
78.7776,12693,95.5,0,69,0,0,0,0,0,3.86934,25507888674
67.0423,14892,95.5,0,69,0,0,0,0,0,3.86934,25607900228
70.7991,12114,95.5,0,69,0,0,0,0,0,3.86934,25707930750
75.0463,10737,95.5,0,69,0,0,0,0,0,3.86934,25807941206
76.0191,12813,95.5,0,69,0,0,0,0,0,3.86934,25907952292
76.7414,9948,61.7647,0,67,0,0,0,0,0,3.87117,26007969871
75.978,12253,61.7647,0,67,0,0,0,0,0,3.87117,26107986986
73.9605,11160,61.7647,0,67,0,0,0,0,0,3.87117,26207998027
72.9836,11273,61.7647,0,67,0,0,0,0,0,3.87117,26308009379
75.6072,9954,61.7647,0,67,0,0,0,0,0,3.87117,26408021353
75.6527,13390,64.8241,0,67,0,0,0,0,0,3.87117,26508033207
75.1163,13524,64.8241,0,67,0,0,0,0,0,3.87117,26608048694
77.0374,11091,64.8241,0,67,0,0,0,0,0,3.87117,26708059912
80.0925,11421,64.8241,0,67,0,0,0,0,0,3.87117,26808069898
81.2049,9686,64.8241,0,67,0,0,0,0,0,3.87117,26908092825
82.683,9513,64.8241,0,67,0,0,0,0,0,3.87117,27008103254
82.6105,11287,58.1281,0,66,0,0,0,0,0,3.87128,27108117463
84.7618,9496,58.1281,0,66,0,0,0,0,0,3.87128,27208125795
86.9937,9318,58.1281,0,66,0,0,0,0,0,3.87128,27308135854
88.7329,10452,58.1281,0,66,0,0,0,0,0,3.87128,27408146632
89.7018,9576,58.1281,0,66,0,0,0,0,0,3.87128,27508163094
92.1403,9403,54.5,0,66,0,0,0,0,0,3.87119,27608179400
91.5904,9052,54.5,0,66,0,0,0,0,0,3.87119,27708211419
89.069,10152,54.5,0,66,0,0,0,0,0,3.87119,27808223372
79.8266,14106,54.5,0,66,0,0,0,0,0,3.87119,27908233463
71.3427,23569,54.5,0,66,0,0,0,0,0,3.87119,28008243110
28.5634,23806,73.1707,0,70,0,0,0,0,0,3.8713,28108255403
38.1471,32196,73.1707,0,70,0,0,0,0,0,3.8713,28208267095
38.2008,24693,73.1707,0,70,0,0,0,0,0,3.8713,28308277565
40.1104,19511,73.1707,0,70,0,0,0,0,0,3.8713,28408289643
36.8476,47234,73.1707,0,70,0,0,0,0,0,3.8713,28508335678
20.0547,49863,98.5782,0,70,0,0,0,0,0,3.87368,28608346413
28.7601,27481,98.5782,0,70,0,0,0,0,0,3.87368,28708356610
40.9741,12186,98.5782,0,70,0,0,0,0,0,3.87368,28808367416
45.3183,16747,98.5782,0,70,0,0,0,0,0,3.87368,28908383062
46.8835,14219,98.5782,0,70,0,0,0,0,0,3.87368,29008393014
43.5748,22949,93.2039,0,69,0,0,0,0,0,3.87553,29108410695
53.241,13084,93.2039,0,69,0,0,0,0,0,3.87553,29208421185
60.8307,10674,93.2039,0,69,0,0,0,0,0,3.87553,29308432536
67.2496,10139,93.2039,0,69,0,0,0,0,0,3.87553,29408441642
72.2473,10024,93.2039,0,69,0,0,0,0,0,3.87553,29508452538
71.8831,30179,68.4211,0,69,0,0,0,0,0,3.87752,29608463908
75.6924,11581,68.4211,0,69,0,0,0,0,0,3.87752,29708474751
74.7414,15155,68.4211,0,69,0,0,0,0,0,3.87752,29808484925
70.3778,14479,68.4211,0,69,0,0,0,0,0,3.87752,29908495923
69.0457,11305,68.4211,0,69,0,0,0,0,0,3.87752,30008509971
69.3357,16250,82.6733,0,69,0,0,0,0,0,3.87761,30108559276
74.1262,11970,82.6733,0,69,0,0,0,0,0,3.87761,30208569270
75.3585,12026,82.6733,0,69,0,0,0,0,0,3.87761,30308605165
74.5565,10170,82.6733,0,69,0,0,0,0,0,3.87761,30408620929
74.3252,12379,82.6733,0,69,0,0,0,0,0,3.87761,30508637686
74.4705,12896,82.6733,0,69,0,0,0,0,0,3.87761,30608651905
76.9772,12713,77.0732,0,69,0,0,0,0,0,3.87794,30708664487
74.3811,15441,77.0732,0,69,0,0,0,0,0,3.87794,30808675565
71.4267,12163,77.0732,0,69,0,0,0,0,0,3.87794,30908686500
72.6923,13975,77.0732,0,69,0,0,0,0,0,3.87794,31008699416
72.4362,9872,77.0732,0,69,0,0,0,0,0,3.87794,31108713732
80.8136,10292,78.607,0,69,0,0,0,0,0,3.87746,31208725306
76.4106,15341,78.607,0,69,0,0,0,0,0,3.87746,31308739837
77.5818,11577,78.607,0,69,0,0,0,0,0,3.87746,31408752901
76.8699,17146,78.607,0,69,0,0,0,0,0,3.87746,31508768204
72.3221,12199,78.607,0,69,0,0,0,0,0,3.87746,31608778784
64.5808,12039,82.3232,0,69,0,0,0,0,0,3.87735,31708800034
57.8559,19415,82.3232,0,69,0,0,0,0,0,3.87735,31808809865
46.7553,38823,82.3232,0,69,0,0,0,0,0,3.87735,31908834328
42.4906,35297,82.3232,0,69,0,0,0,0,0,3.87735,32008847757
37.7614,53002,82.3232,0,69,0,0,0,0,0,3.87735,32108892724
30.5925,32687,98.0676,0,70,0,0,0,0,0,3.87792,32208919320
24.4597,39824,98.0676,0,70,0,0,0,0,0,3.87792,32308934395
24.0965,39151,98.0676,0,70,0,0,0,0,0,3.87792,32408945537
28.1798,15887,98.0676,0,70,0,0,0,0,0,3.87792,32508958898
32.4087,23258,98.0676,0,70,0,0,0,0,0,3.87792,32608979346
36.482,27239,99.5,0,70,0,0,0,0,0,3.88396,32708992928
33.5816,29930,99.5,0,70,0,0,0,0,0,3.88396,32809027978
32.3242,36728,99.5,0,70,0,0,0,0,0,3.88396,32909045175
22.5228,85765,99.5,0,70,0,0,0,0,0,3.88396,33009229158
21.9493,37375,99.5,0,70,0,0,0,0,0,3.88396,33109241140
62.387,13144,100,0,70,0,0,0,0,0,3.8969,33209255505
61.4766,12442,100,0,70,0,0,0,0,0,3.8969,33309270313
64.9161,11280,100,0,70,0,0,0,0,0,3.8969,33409280550
64.277,18190,100,0,70,0,0,0,0,0,3.8969,33509295902
58.6177,13010,100,0,70,0,0,0,0,0,3.8969,33609312494
72.3454,13726,87.9227,0,70,0,0,0,0,0,3.89803,33709325937
82.5297,9848,87.9227,0,70,0,0,0,0,0,3.89803,33809338164
85.7133,9822,87.9227,0,70,0,0,0,0,0,3.89803,33909347801
84.9691,10621,87.9227,0,70,0,0,0,0,0,3.89803,34009364081
86.251,9460,87.9227,0,70,0,0,0,0,0,3.89803,34109401186
101.61,9707,56.9307,0,68,0,0,0,0,0,3.89889,34209419924
90.1008,11901,56.9307,0,68,0,0,0,0,0,3.89889,34309433316
89.8165,9572,56.9307,0,68,0,0,0,0,0,3.89889,34409443703
89.8376,9555,56.9307,0,68,0,0,0,0,0,3.89889,34509455316
89.0061,9434,56.9307,0,68,0,0,0,0,0,3.89889,34609468546
88.839,11256,53.4653,0,68,0,0,0,0,0,3.89924,34709509221
76.6063,11078,53.4653,0,68,0,0,0,0,0,3.89924,34809528995
74.845,11490,53.4653,0,68,0,0,0,0,0,3.89924,34909541919
75.039,11807,53.4653,0,68,0,0,0,0,0,3.89924,35009553233
75.3459,10935,53.4653,0,68,0,0,0,0,0,3.89924,35109564518
94.1319,10623,74.7525,0,68,0,0,0,0,0,3.89877,35209670856
76.5047,11911,74.7525,0,68,0,0,0,0,0,3.89877,35309684575
77.8068,11195,74.7525,0,68,0,0,0,0,0,3.89877,35409698254
78.9329,12441,74.7525,0,68,0,0,0,0,0,3.89877,35509715146
78.8573,10835,74.7525,0,68,0,0,0,0,0,3.89877,35609729231
78.86,10516,69.6517,0,68,0,0,0,0,0,3.89975,35709741664
82.3525,10910,69.6517,0,68,0,0,0,0,0,3.89975,35809761678
79.5275,9969,69.6517,0,68,0,0,0,0,0,3.89975,35909771665
77.3851,11749,69.6517,0,68,0,0,0,0,0,3.89975,36009796421
78.9219,9614,69.6517,0,68,0,0,0,0,0,3.89975,36109810574
76.3085,24039,69.6517,0,68,0,0,0,0,0,3.89975,36209819666
44.403,20890,65.1961,0,70,0,0,0,0,0,3.90264,36309829794
39.2719,27928,65.1961,0,70,0,0,0,0,0,3.90264,36409850885
37.5037,30992,65.1961,0,70,0,0,0,0,0,3.90264,36509863803
39.9836,20242,65.1961,0,70,0,0,0,0,0,3.90264,36609874473
41.5436,17180,65.1961,0,70,0,0,0,0,0,3.90264,36709884125
54.9754,14465,97.5369,0,70,0,0,0,0,0,3.90421,36809896947
55.9594,16925,97.5369,0,70,0,0,0,0,0,3.90421,36909907607
55.1878,17447,97.5369,0,70,0,0,0,0,0,3.90421,37009916512
49.8439,24681,97.5369,0,70,0,0,0,0,0,3.90421,37109947603
48.0439,29347,97.5369,0,70,0,0,0,0,0,3.90421,37209964256
31.9358,31312,96.7442,0,70,0,0,0,0,0,3.90622,37309988311
27.2362,32873,96.7442,0,70,0,0,0,0,0,3.90622,37410000566
