os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.6829,20180,59.6154,59,61,81,1110,3054,0.875,9.7488,9408651703
50.0848,18885,59.6154,59,61,81,1110,3054,0.875,9.7488,9508709004
49.9019,19360,59.6154,59,61,81,1110,3054,0.875,9.7488,9608768278
47.8858,20883,59.8985,58,61,81,1110,3054,0.875,9.74843,9709079880
49.4849,19055,59.8985,58,61,81,1110,3054,0.875,9.74843,9809154427
50.9675,17951,59.8985,58,61,81,1110,3054,0.875,9.74843,9909211760
52.7606,17570,59.8985,58,61,81,1110,3054,0.875,9.74843,10009269229
53.2136,17557,59.8985,58,61,81,1110,3054,0.875,9.74843,10109312604
50.5025,19801,61.194,66,61,81,1110,3054,0.875,9.74891,10209368757
51.5446,18546,61.194,66,61,81,1110,3054,0.875,9.74891,10309436855
51.9817,20764,61.194,66,61,81,1110,3054,0.875,9.74891,10409509985
52.7495,18015,61.194,66,61,81,1110,3054,0.875,9.74891,10509566696
51.8697,19127,61.194,66,61,81,1110,3054,0.875,9.74891,10609623377
52.1044,18766,60.3865,59,61,81,1110,3054,0.875,9.74878,10709700863
52.2821,22631,60.3865,59,61,81,1110,3054,0.875,9.74878,10809760612
51.1823,22189,60.3865,59,61,81,1110,3054,0.875,9.74878,10909819355
51.7781,19401,60.3865,59,61,81,1110,3054,0.875,9.74878,11009975885
51.905,17625,60.3865,59,61,81,1110,3054,0.875,9.74878,11110060304
51.0871,19759,60.3865,59,61,81,1110,3054,0.875,9.74878,11210117795
52.7031,18560,58.8235,57,62,81,1110,3054,0.875,9.74878,11310193461
51.9356,18722,58.8235,57,62,81,1110,3054,0.875,9.74878,11410251011
52.0615,18084,58.8235,57,62,81,1110,3054,0.875,9.74878,11510309084
52.1224,22535,58.8235,57,62,81,1110,3054,0.875,9.74878,11610368427
52.8591,17601,58.8235,57,62,81,1110,3054,0.875,9.74878,11710424507
52.0908,17532,61.8358,63,62,81,1110,3054,0.875,9.74859,11810498506
54.7651,17599,61.8358,63,62,81,1110,3054,0.875,9.74859,11910559468
54.4999,17269,61.8358,63,62,81,1110,3054,0.875,9.74859,12010618163
54.6586,19398,61.8358,63,62,81,1110,3054,0.875,9.74859,12110676086
53.6985,20681,61.8358,63,62,81,1110,3054,0.875,9.74859,12210741297
51.9251,18605,60.3015,60,62,81,1110,3054,0.875,9.74853,12310800399
52.8256,17297,60.3015,60,62,81,1110,3054,0.875,9.74853,12410879111
52.2172,21251,60.3015,60,62,81,1110,3054,0.875,9.74853,12510946286
52.5351,17567,60.3015,60,62,81,1110,3054,0.875,9.74853,12611005539
52.3561,17397,60.3015,60,62,81,1110,3054,0.875,9.74853,12711073375
49.7529,19040,59.8039,62,62,81,1110,3054,0.875,9.74853,12811132239
51.4182,18023,59.8039,62,62,81,1110,3054,0.875,9.74853,12911194551
50.723,20949,59.8039,62,62,81,1110,3054,0.875,9.74853,13011252283
51.7288,19784,59.8039,62,62,81,1110,3054,0.875,9.74853,13111312988
51.5031,20944,59.8039,62,62,81,1110,3054,0.875,9.74853,13211371158
49.5688,17403,63.1068,60,61,81,1110,3054,0.875,9.74866,13311447727
46.8133,25455,63.1068,60,61,81,1110,3054,0.875,9.74866,13411506562
48.2798,18497,63.1068,60,61,81,1110,3054,0.875,9.74866,13511563448
49.18,22163,63.1068,60,61,81,1110,3054,0.875,9.74866,13611621545
49.0337,21142,63.1068,60,61,81,1110,3054,0.875,9.74866,13711678395
50.9217,17794,61.5,61,61,81,1110,3054,0.875,9.74863,13811735734
49.3545,25905,61.5,61,61,81,1110,3054,0.875,9.74863,13911799112
48.9572,20164,61.5,61,61,81,1110,3054,0.875,9.74863,14011855803
48.2892,20320,61.5,61,61,81,1110,3054,0.875,9.74863,14111914889
47.6979,22255,61.5,61,61,81,1110,3054,0.875,9.74863,14212008893
36.3504,27510,62.2549,61,61,81,1110,3054,0.875,9.74866,14312075302
46.2977,20162,62.2549,61,61,81,1110,3054,0.875,9.74866,14412135725
47.3338,18985,62.2549,61,61,81,1110,3054,0.875,9.74866,14512213785
46.2714,23998,62.2549,61,61,81,1110,3054,0.875,9.74866,14612270632
46.3535,19573,62.2549,61,61,81,1110,3054,0.875,9.74866,14712326791
51.7759,19314,62.5,61,61,81,1110,3054,0.875,9.74866,14812407028
48.2338,20728,62.5,61,61,81,1110,3054,0.875,9.74866,14912467775
48.1662,22737,62.5,61,61,81,1110,3054,0.875,9.74866,15012525289
48.1081,18712,62.5,61,61,81,1110,3054,0.875,9.74866,15112584313
48.3821,20312,62.5,61,61,81,1110,3054,0.875,9.74866,15212642073
48.3802,19260,64.1148,64,61,81,1110,3054,0.875,9.74883,15312714491
47.0774,21560,64.1148,64,61,81,1110,3054,0.875,9.74883,15412773645
49.0901,18234,64.1148,64,61,81,1110,3054,0.875,9.74883,15512842870
49.8183,19763,64.1148,64,61,81,1110,3054,0.875,9.74883,15612902274
49.6303,18166,64.1148,64,61,81,1110,3054,0.875,9.74883,15712974977
53.3191,18755,62.7551,63,61,81,1110,3054,0.875,9.74897,15813031366
51.9494,18728,62.7551,63,61,81,1110,3054,0.875,9.74897,15913089941
52.933,18866,62.7551,63,61,81,1110,3054,0.875,9.74897,16013147948
51.3622,22158,62.7551,63,61,81,1110,3054,0.875,9.74897,16113205173
51.4347,18124,62.7551,63,61,81,1110,3054,0.875,9.74897,16213277546
53.6855,18627,61.3065,60,61,81,1110,3054,0.875,9.74923,16313334965
56.3814,16942,61.3065,60,61,81,1110,3054,0.875,9.74923,16413392514
54.9375,17585,61.3065,60,61,81,1110,3054,0.875,9.74923,16513450030
53.9993,24875,61.3065,60,61,81,1110,3054,0.875,9.74923,16613526230
55.1232,16494,61.3065,60,61,81,1110,3054,0.875,9.74923,16713585144
55.6785,18217,61.809,64,62,81,1110,3054,0.875,9.74923,16813642224
58.3391,16925,61.809,64,62,81,1110,3054,0.875,9.74923,16913698017
57.7206,20058,61.809,64,62,81,1110,3054,0.875,9.74923,17013753293
57.8419,15986,61.809,64,62,81,1110,3054,0.875,9.74923,17113811088
57.9335,16490,61.809,64,62,81,1110,3054,0.875,9.74923,17213869555
58.0776,16379,61.809,64,62,81,1110,3054,0.875,9.74923,17313951652
52.6854,22875,62.7358,68,62,81,1110,3054,0.875,9.74923,17414009382
54.0716,17967,62.7358,68,62,81,1110,3054,0.875,9.74923,17514084485
55.2368,19315,62.7358,68,62,81,1110,3054,0.875,9.74923,17614143377
55.3703,19196,62.7358,68,62,81,1110,3054,0.875,9.74923,17714214325
54.8875,20895,62.7358,68,62,81,1110,3054,0.875,9.74923,17814271280
57.8891,17335,61.1651,62,61,81,1110,3054,0.875,9.74904,17914323878
58.6032,16695,61.1651,62,61,81,1110,3054,0.875,9.74904,18014380169
58.9901,16305,61.1651,62,61,81,1110,3054,0.875,9.74904,18114445822
58.9108,17839,61.1651,62,61,81,1110,3054,0.875,9.74904,18214503448
59.1891,16575,61.1651,62,61,81,1110,3054,0.875,9.74904,18314561690
56.3499,16881,61.6915,68,61,81,1110,3054,0.875,9.74903,18414618325
56.1804,17808,61.6915,68,61,81,1110,3054,0.875,9.74903,18514676063
57.2303,16419,61.6915,68,61,81,1110,3054,0.875,9.74903,18614738562
57.663,16468,61.6915,68,61,81,1110,3054,0.875,9.74903,18714811124
58.0253,17348,61.6915,68,61,81,1110,3054,0.875,9.74903,18814867987
56.9695,17823,61.3861,68,61,81,1110,3054,0.875,9.74903,18914926087
55.9578,17408,61.3861,68,61,81,1110,3054,0.875,9.74903,19014983794
56.2729,16586,61.3861,68,61,81,1110,3054,0.875,9.74903,19115040722
56.2549,17879,61.3861,68,61,81,1110,3054,0.875,9.74903,19215109651
56.3655,18753,61.3861,68,61,81,1110,3054,0.875,9.74903,19315134236
57.9316,19317,61.8357,64,61,81,1110,3054,0.875,9.74903,19415192964
57.7375,17183,61.8357,64,61,81,1110,3054,0.875,9.74903,19515249409
56.1075,17795,61.8357,64,61,81,1110,3054,0.875,9.74903,19615307063
56.6664,17807,61.8357,64,61,81,1110,3054,0.875,9.74903,19715363006
56.9153,17533,61.8357,64,61,81,1110,3054,0.875,9.74903,19815428688
58.0641,16861,62.8019,66,61,82,1110,3054,0.875,9.7492,19915487705
58.0743,17730,62.8019,66,61,82,1110,3054,0.875,9.7492,20015564481
57.5807,18376,62.8019,66,61,82,1110,3054,0.875,9.7492,20115623846
58.4125,16853,62.8019,66,61,82,1110,3054,0.875,9.7492,20215707078
58.7838,16029,62.8019,66,61,82,1110,3054,0.875,9.7492,20315764142
57.3285,17547,61.6505,68,61,81,1110,3054,0.875,9.74909,20415824735
58.5442,16710,61.6505,68,61,81,1110,3054,0.875,9.74909,20515901903
58.8124,16618,61.6505,68,61,81,1110,3054,0.875,9.74909,20615960774
59.1382,16406,61.6505,68,61,81,1110,3054,0.875,9.74909,20716019607
58.6219,17780,61.6505,68,61,81,1110,3054,0.875,9.74909,20816079354
57.7834,17082,60.7843,68,61,81,1110,3054,0.875,9.74879,20916136134
56.4562,17923,60.7843,68,61,81,1110,3054,0.875,9.74879,21016202170
56.7562,17815,60.7843,68,61,81,1110,3054,0.875,9.74879,21116279386
56.0071,17226,60.7843,68,61,81,1110,3054,0.875,9.74879,21216338577
56.1422,17627,60.7843,68,61,81,1110,3054,0.875,9.74879,21316383937
54.9813,18188,60.8911,64,61,82,1110,3054,0.875,9.74879,21416442108
55.5322,18746,60.8911,64,61,82,1110,3054,0.875,9.74879,21516501428
55.5582,17834,60.8911,64,61,82,1110,3054,0.875,9.74879,21616559795
55.7742,16442,60.8911,64,61,82,1110,3054,0.875,9.74879,21716625792
56.5504,16515,60.8911,64,61,82,1110,3054,0.875,9.74879,21816699091
60.3464,16571,60.804,66,62,81,1110,3054,0.875,9.74892,21916755781
59.9587,16539,60.804,66,62,81,1110,3054,0.875,9.74892,22016812501
58.0723,17890,60.804,66,62,81,1110,3054,0.875,9.74892,22116870026
58.1521,16300,60.804,66,62,81,1110,3054,0.875,9.74892,22216927062
58.3568,16579,60.804,66,62,81,1110,3054,0.875,9.74892,22316984227
58.4043,17652,61.0577,66,62,81,1110,3054,0.875,9.74887,22417046505
58.3942,16949,61.0577,66,62,81,1110,3054,0.875,9.74887,22517123755
58.1798,17268,61.0577,66,62,81,1110,3054,0.875,9.74887,22617185043
57.0587,18909,61.0577,66,62,81,1110,3054,0.875,9.74887,22717241091
57.5308,16098,61.0577,66,62,81,1110,3054,0.875,9.74887,22817301731
57.8022,17418,62.5616,65,62,81,1110,3054,0.875,9.74887,22917363095
57.3307,20468,62.5616,65,62,81,1110,3054,0.875,9.74887,23017419689
54.7119,18688,62.5616,65,62,81,1110,3054,0.875,9.74887,23117491573
55.7172,17734,62.5616,65,62,81,1110,3054,0.875,9.74887,23217551358
55.5492,18053,62.5616,65,62,81,1110,3054,0.875,9.74887,23317614175
55.0726,18096,62.5616,65,62,81,1110,3054,0.875,9.74887,23417670953
56.2012,17722,64.2512,66,62,81,1110,3054,0.875,9.74847,23517732393
57.2252,18254,64.2512,66,62,81,1110,3054,0.875,9.74847,23617795101
56.477,20106,64.2512,66,62,81,1110,3054,0.875,9.74847,23717868601
56.247,16955,64.2512,66,62,81,1110,3054,0.875,9.74847,23817927797
56.2727,18371,64.2512,66,62,81,1110,3054,0.875,9.74847,23918023050
57.4242,18831,61.2745,65,61,81,1110,3054,0.875,9.74889,24018096048
56.4509,17423,61.2745,65,61,81,1110,3054,0.875,9.74889,24118153411
55.4103,20037,61.2745,65,61,81,1110,3054,0.875,9.74889,24218211719
55.755,18530,61.2745,65,61,81,1110,3054,0.875,9.74889,24318270031
55.2029,17294,61.2745,65,61,81,1110,3054,0.875,9.74889,24418330581
55.2097,19538,62.069,65,61,81,1110,3054,0.875,9.74903,24518408230
47.9363,25027,62.069,65,61,81,1110,3054,0.875,9.74903,24618469765
50.2148,18477,62.069,65,61,81,1110,3054,0.875,9.74903,24718527032
50.425,19788,62.069,65,61,81,1110,3054,0.875,9.74903,24818585915
50.9553,18458,62.069,65,61,81,1110,3054,0.875,9.74903,24918642923
52.5063,21269,80.597,65,62,81,1110,3054,0.875,9.74903,25018702587
54.1506,18052,80.597,65,62,81,1110,3054,0.875,9.74903,25118761134
54.1454,20772,80.597,65,62,81,1110,3054,0.875,9.74903,25218818923
54.425,17546,80.597,65,62,81,1110,3054,0.875,9.74903,25318876431
53.7751,21110,80.597,65,62,81,1110,3054,0.875,9.74903,25418934760
47.5851,18882,83.4171,65,62,81,1110,3054,0.875,9.74884,25518992747
48.5312,23179,83.4171,65,62,81,1110,3054,0.875,9.74884,25619051126
49.4451,18010,83.4171,65,62,81,1110,3054,0.875,9.74884,25719108756
50.6884,19343,83.4171,65,62,81,1110,3054,0.875,9.74884,25819168518
51.9346,16727,83.4171,65,62,81,1110,3054,0.875,9.74884,25919225291
56.6048,18261,68.1373,68,61,81,1110,3054,0.875,9.74964,26019282324
57.6735,16937,68.1373,68,61,81,1110,3054,0.875,9.74964,26119301743
56.3181,18031,68.1373,68,61,81,1110,3054,0.875,9.74964,26219374481
56.9322,16726,68.1373,68,61,81,1110,3054,0.875,9.74964,26319432751
57.3621,16621,68.1373,68,61,81,1110,3054,0.875,9.74964,26419489089
58.9403,16572,64,69,61,82,1110,3054,0.875,9.74963,26519897852
58.9831,17255,64,69,61,82,1110,3054,0.875,9.74963,26619963554
57.2756,16941,64,69,61,82,1110,3054,0.875,9.74963,26720035783
57.7824,17263,64,69,61,82,1110,3054,0.875,9.74963,26820094951
57.1788,18869,64,69,61,82,1110,3054,0.875,9.74963,26920152978
57.3723,17667,61.3861,63,60,81,1110,3054,0.875,9.74963,27020210583
57.1951,16943,61.3861,63,60,81,1110,3054,0.875,9.74963,27120270678
57.6142,15755,61.3861,63,60,81,1110,3054,0.875,9.74963,27220329021
57.1195,16327,61.3861,63,60,81,1110,3054,0.875,9.74963,27320387418
57.7788,16882,61.3861,63,60,81,1110,3054,0.875,9.74963,27420460293
59.5238,16800,62.3762,68,60,81,1110,3054,0.875,9.74958,27520544390
48.7397,16601,62.3762,68,60,81,1110,3054,0.875,9.74958,27620686393
52.0249,16794,62.3762,68,60,81,1110,3054,0.875,9.74958,27720747604
53.1695,19436,62.3762,68,60,81,1110,3054,0.875,9.74958,27820807197
54.3381,19124,62.3762,68,60,81,1110,3054,0.875,9.74958,27920865087
59.3296,16855,61.8357,65,63,81,1110,3054,0.875,9.74931,28020942228
57.4859,17863,61.8357,65,63,81,1110,3054,0.875,9.74931,28120999174
56.939,20042,61.8357,65,63,81,1110,3054,0.875,9.74931,28221056935
57.0093,16529,61.8357,65,63,81,1110,3054,0.875,9.74931,28321115497
57.562,17968,61.8357,65,63,81,1110,3054,0.875,9.74931,28421175226
56.6958,17638,61.6162,68,63,81,1110,3054,0.875,9.74913,28521232908
58.0099,17091,61.6162,68,63,81,1110,3054,0.875,9.74913,28621291280
58.6801,17974,61.6162,68,63,81,1110,3054,0.875,9.74913,28721349973
58.8175,16326,61.6162,68,63,81,1110,3054,0.875,9.74913,28821407099
59.2281,16438,61.6162,68,63,81,1110,3054,0.875,9.74913,28921464608
56.3571,17744,60.7143,69,60,81,1110,3054,0.875,9.74912,29021524995
59.1716,17225,60.7143,69,60,81,1110,3054,0.875,9.74912,29121583138
58.9973,17745,60.7143,69,60,81,1110,3054,0.875,9.74912,29221651356
59.0388,16883,60.7143,69,60,81,1110,3054,0.875,9.74912,29321710815
59.1097,17021,60.7143,69,60,81,1110,3054,0.875,9.74912,29421784032
59.084,17086,62.6214,68,60,82,1110,3054,0.875,9.74891,29521795379
56.0832,20569,62.6214,68,60,82,1110,3054,0.875,9.74891,29621851987
57.3175,16196,62.6214,68,60,82,1110,3054,0.875,9.74891,29721909217
57.028,16022,62.6214,68,60,82,1110,3054,0.875,9.74891,29821965582
57.4093,17784,62.6214,68,60,82,1110,3054,0.875,9.74891,29922022395
57.4228,17065,60.9137,67,61,81,1110,3054,0.875,9.74922,30022081266
57.5319,17094,60.9137,67,61,81,1110,3054,0.875,9.74922,30122137433
57.7101,17852,60.9137,67,61,81,1110,3054,0.875,9.74922,30225144149
58.3582,16738,60.9137,67,61,81,1110,3054,0.875,9.74922,30325215775
57.9268,17119,60.9137,67,61,81,1110,3054,0.875,9.74922,30425275459
58.0326,16715,60.9137,67,61,81,1110,3054,0.875,9.74922,30525355092
65.7441,14473,62.6794,65,61,81,1110,3054,0.875,9.74931,30625412238
66.4231,14464,62.6794,65,61,81,1110,3054,0.875,9.74931,30725468607
67.0958,15007,62.6794,65,61,81,1110,3054,0.875,9.74931,30825524182
67.401,14480,62.6794,65,61,81,1110,3054,0.875,9.74931,30925580446
67.6938,14462,62.6794,65,61,81,1110,3054,0.875,9.74931,31025636660
69.2329,14591,56.2814,78,62,82,1110,3054,0.875,9.74931,31125693107
69.2288,14497,56.2814,78,62,82,1110,3054,0.875,9.74931,31225749963
68.8099,15189,56.2814,78,62,82,1110,3054,0.875,9.74931,31325806521
68.5705,14558,56.2814,78,62,82,1110,3054,0.875,9.74931,31425878483
67.8899,14559,56.2814,78,62,82,1110,3054,0.875,9.74931,31525957130
66.0997,14990,58.5366,75,62,82,1110,3054,0.875,9.74914,31626027454
66.7345,15037,58.5366,75,62,82,1110,3054,0.875,9.74914,31726132188
66.7564,14676,58.5366,75,62,82,1110,3054,0.875,9.74914,31826189419
66.9461,14872,58.5366,75,62,82,1110,3054,0.875,9.74914,31926246073
67.0212,15051,58.5366,75,62,82,1110,3054,0.875,9.74914,32026303137
69.3558,13973,55.5,77,61,82,1110,3054,0.875,9.74912,32126363386
69.4525,14382,55.5,77,61,82,1110,3054,0.875,9.74912,32226456550
69.3651,14594,55.5,77,61,82,1110,3054,0.875,9.74912,32326533931
