os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.677,5842,17.199,43,53,68,1360,1750,1.64177,73,5.22431,6804813704
182.925,5132,17.199,43,53,68,1360,1750,1.64177,73,5.22431,6904876482
176.549,5637,17.199,43,53,68,1360,1750,1.64177,73,5.22431,7004942136
173.902,5734,17.199,43,53,68,1360,1750,1.64177,73,5.22431,7105015214
143.211,8106,18.0348,35,54,68,1360,1750,1.64177,73,5.22419,7205079966
130.952,8769,18.0348,35,54,68,1360,1750,1.64177,73,5.22419,7305147242
135.095,6349,18.0348,35,54,68,1360,1750,1.64177,73,5.22419,7405207335
139.491,5082,18.0348,35,54,68,1360,1750,1.64177,73,5.22419,7505270174
143.189,5321,18.0348,35,54,68,1360,1750,1.64177,73,5.22419,7605334375
181.671,4725,17.6326,25,53,68,1360,1750,1.64177,72,5.22408,7705401361
169.037,5958,17.6326,25,53,68,1360,1750,1.64177,72,5.22408,7805468938
162.885,6424,17.6326,25,53,68,1360,1750,1.64177,72,5.22408,7905536836
164.445,5981,17.6326,25,53,68,1360,1750,1.64177,72,5.22408,8005599254
161.632,7125,17.6326,25,53,68,1360,1750,1.64177,72,5.22408,8105660008
151.921,5934,17.0792,30,54,69,1360,1750,1.64634,71,5.22406,8205715272
157.171,7637,17.0792,30,54,69,1360,1750,1.64634,71,5.22406,8305776267
156.966,5485,17.0792,30,54,69,1360,1750,1.64634,71,5.22406,8405836922
154.974,5971,17.0792,30,54,69,1360,1750,1.64634,71,5.22406,8505897967
154.787,5367,17.0792,30,54,69,1360,1750,1.64634,71,5.22406,8605965213
171.307,6972,16.6052,33,53,69,1360,1750,1.64438,74,5.22454,8706028442
178.268,6561,16.6052,33,53,69,1360,1750,1.64438,74,5.22454,8806113633
169.383,5631,16.6052,33,53,69,1360,1750,1.64438,74,5.22454,8906185939
169.263,5664,16.6052,33,53,69,1360,1750,1.64438,74,5.22454,9006256572
166.605,6636,16.6052,33,53,69,1360,1750,1.64438,74,5.22454,9106328818
163.244,6014,17.5309,30,53,69,1360,1750,1.64438,74,5.22453,9206398108
161.614,5836,17.5309,30,53,69,1360,1750,1.64438,74,5.22453,9306461127
161.893,5970,17.5309,30,53,69,1360,1750,1.64438,74,5.22453,9406520409
158.94,6176,17.5309,30,53,69,1360,1750,1.64438,74,5.22453,9506582746
158.667,6109,17.5309,30,53,69,1360,1750,1.64438,74,5.22453,9606645064
153.718,6034,16.4417,31,53,68,1360,1750,1.64438,71,5.22441,9706707531
176.478,5259,16.4417,31,53,68,1360,1750,1.64438,71,5.22441,9806778104
183.199,4522,16.4417,31,53,68,1360,1750,1.64438,71,5.22441,9906848888
181.575,5762,16.4417,31,53,68,1360,1750,1.64438,71,5.22441,10006921504
181.094,5877,16.4417,31,53,68,1360,1750,1.64438,71,5.22441,10106988851
205.526,4912,16.129,36,53,68,1360,1750,1.64438,70,5.2244,10207033024
189.038,4613,16.129,36,53,68,1360,1750,1.64438,70,5.2244,10307097877
194.067,5494,16.129,36,53,68,1360,1750,1.64438,70,5.2244,10407161086
195.246,4764,16.129,36,53,68,1360,1750,1.64438,70,5.2244,10507225217
196.245,4672,16.129,36,53,68,1360,1750,1.64438,70,5.2244,10607286853
209.994,4365,15.7895,36,53,69,1360,1750,1.64438,76,5.22428,10707368887
216.106,4458,15.7895,36,53,69,1360,1750,1.64438,76,5.22428,10807432898
217.957,4235,15.7895,36,53,69,1360,1750,1.64438,76,5.22428,10907493031
214.303,6253,15.7895,36,53,69,1360,1750,1.64438,76,5.22428,11007556480
214.207,4492,15.7895,36,53,69,1360,1750,1.64438,76,5.22428,11107616363
217.596,3988,15.9748,41,53,69,1360,1750,1.64438,75,5.22469,11207680214
215.157,4220,15.9748,41,53,69,1360,1750,1.64438,75,5.22469,11307739696
218.546,4385,15.9748,41,53,69,1360,1750,1.64438,75,5.22469,11407804618
219.591,4006,15.9748,41,53,69,1360,1750,1.64438,75,5.22469,11507866044
222.036,4396,15.9748,41,53,69,1360,1750,1.64438,75,5.22469,11607930575
228.002,5026,16.5423,35,54,69,1360,1750,1.64438,76,5.22457,11707992011
217.438,4269,16.5423,35,54,69,1360,1750,1.64438,76,5.22457,11808058837
209.113,3861,16.5423,35,54,69,1360,1750,1.64438,76,5.22457,11908120463
220.259,6315,16.5423,35,54,69,1360,1750,1.64438,76,5.22457,12008186417
224.445,3939,16.5423,35,54,69,1360,1750,1.64438,76,5.22457,12108247793
234.131,4501,17.5245,43,54,69,1360,1750,1.64438,79,5.22478,12208313717
233.392,4377,17.5245,43,54,69,1360,1750,1.64438,79,5.22478,12308373961
227.951,3574,17.5245,43,54,69,1360,1750,1.64438,79,5.22478,12408436999
232.46,3985,17.5245,43,54,69,1360,1750,1.64438,79,5.22478,12508497694
238.822,4196,17.5245,43,54,69,1360,1750,1.64438,79,5.22478,12608564409
258.631,3691,16.02,46,54,69,1360,1750,1.64438,79,5.22489,12708628600
260.635,3784,16.02,46,54,69,1360,1750,1.64438,79,5.22489,12808692040
238.358,5029,16.02,46,54,69,1360,1750,1.64438,79,5.22489,12908756762
230.399,4065,16.02,46,54,69,1360,1750,1.64438,79,5.22489,13008825010
230.634,4115,16.02,46,54,69,1360,1750,1.64438,79,5.22489,13108892828
221.105,5492,17.2285,48,55,69,1360,1750,1.64438,76,5.22557,13208961117
202.635,4997,17.2285,48,55,69,1360,1750,1.64438,76,5.22557,13309026790
202.767,3335,17.2285,48,55,69,1360,1750,1.64438,76,5.22557,13409092755
203.118,4602,17.2285,48,55,69,1360,1750,1.64438,76,5.22557,13509156795
207.114,4065,17.2285,48,55,69,1360,1750,1.64438,76,5.22557,13609220906
242.972,4047,15.75,36,55,69,1360,1750,1.64438,74,5.22569,13709287221
240.142,4740,15.75,36,55,69,1360,1750,1.64438,74,5.22569,13809352494
235.602,4466,15.75,36,55,69,1360,1750,1.64438,74,5.22569,13909418578
236.543,3793,15.75,36,55,69,1360,1750,1.64438,74,5.22569,14009487598
238.369,3875,15.75,36,55,69,1360,1750,1.64438,74,5.22569,14109556628
288.739,3244,18.0025,30,55,69,1360,1750,1.64308,78,5.22556,14209619497
262.72,3279,18.0025,30,55,69,1360,1750,1.64308,78,5.22556,14309684078
266.309,3589,18.0025,30,55,69,1360,1750,1.64308,78,5.22556,14409745484
268.343,3444,18.0025,30,55,69,1360,1750,1.64308,78,5.22556,14509807361
268.98,3316,18.0025,30,55,69,1360,1750,1.64308,78,5.22556,14609872093
270.505,3950,18.5961,51,54,69,1360,1750,1.64177,79,5.22566,14709938047
253.961,3672,18.5961,51,54,69,1360,1750,1.64177,79,5.22566,14810003330
248.867,4044,18.5961,51,54,69,1360,1750,1.64177,79,5.22566,14910066569
252.785,4245,18.5961,51,54,69,1360,1750,1.64177,79,5.22566,15010128405
252.808,3541,18.5961,51,54,69,1360,1750,1.64177,79,5.22566,15110192135
221.769,4195,16.4384,43,54,70,1360,1750,1.63134,84,5.22536,15210260995
227.597,3846,16.4384,43,54,70,1360,1750,1.63134,84,5.22536,15310330516
252.54,3462,16.4384,43,54,70,1360,1750,1.63134,84,5.22536,15410394737
256.043,3410,16.4384,43,54,70,1360,1750,1.63134,84,5.22536,15510466192
260.337,3387,16.4384,43,54,70,1360,1750,1.63134,84,5.22536,15610532086
281.708,3349,16.2963,61,53,70,1360,1750,1.61961,82,5.22583,15710595545
271.365,3960,16.2963,61,53,70,1360,1750,1.61961,82,5.22583,15810658985
276.63,3361,16.2963,61,53,70,1360,1750,1.61961,82,5.22583,15910722925
280.514,3142,16.2963,61,53,70,1360,1750,1.61961,82,5.22583,16010786315
273.964,3743,16.2963,61,53,70,1360,1750,1.61961,82,5.22583,16110853281
238.708,4946,14.6835,51,53,70,1360,1750,1.60397,78,5.2258,16210919365
255.901,3471,14.6835,51,53,70,1360,1750,1.60397,78,5.2258,16310994817
255.862,3365,14.6835,51,53,70,1360,1750,1.60397,78,5.2258,16411059068
253.157,3693,14.6835,51,53,70,1360,1750,1.60397,78,5.2258,16511124121
253.504,3936,14.6835,51,53,70,1360,1750,1.60397,78,5.2258,16611190235
266.993,3368,16.5228,58,53,70,1360,1750,1.58702,82,5.22604,16711254316
246.95,4866,16.5228,58,53,70,1360,1750,1.58702,82,5.22604,16811321443
234.617,3683,16.5228,58,53,70,1360,1750,1.58702,82,5.22604,16911381746
242.963,3460,16.5228,58,53,70,1360,1750,1.58702,82,5.22604,17011440186
249.795,3719,16.5228,58,53,70,1360,1750,1.58702,82,5.22604,17111508164
200.396,5076,16.8109,65,53,69,1360,1750,1.58049,77,5.22661,17211578867
192.174,5086,16.8109,65,53,69,1360,1750,1.58049,77,5.22661,17311644191
198.606,4485,16.8109,65,53,69,1360,1750,1.58049,77,5.22661,17411718110
195.85,5202,16.8109,65,53,69,1360,1750,1.58049,77,5.22661,17511792159
191.507,5249,16.8109,65,53,69,1360,1750,1.58049,77,5.22661,17611857292
171.589,5286,18.8335,50,53,69,1360,1750,1.57397,76,5.22673,17711922585
183.931,5082,18.8335,50,53,69,1360,1750,1.57397,76,5.22673,17811993037
189.297,4844,18.8335,50,53,69,1360,1750,1.57397,76,5.22673,17912058581
186.306,6268,18.8335,50,53,69,1360,1750,1.57397,76,5.22673,18012126318
181.94,5934,18.8335,50,53,69,1360,1750,1.57397,76,5.22673,18112190890
60.395,16557,18.4275,50,53,69,1360,1750,1.57267,74,5.22674,18212254821
87.917,20719,18.4275,50,53,69,1360,1750,1.57267,74,5.22674,18312319863
74.0798,21770,18.4275,50,53,69,1360,1750,1.57267,74,5.22674,18412383643
64.9589,13062,18.4275,50,53,69,1360,1750,1.57267,74,5.22674,18512450689
63.3455,23384,18.4275,50,53,69,1360,1750,1.57267,74,5.22674,18612516423
62.1934,16078,15.5473,21,53,68,1347,1750,1.64211,59,5.22725,18712581566
75.5455,13649,15.5473,21,53,68,1347,1750,1.64211,59,5.22725,18812651057
69.15,12804,15.5473,21,53,68,1347,1750,1.64211,59,5.22725,18912719636
80.372,8334,15.5473,21,53,68,1347,1750,1.64211,59,5.22725,19012787764
87.6375,8779,15.5473,21,53,68,1347,1750,1.64211,59,5.22725,19112851534
110.926,9014,16.6873,21,54,68,1360,1750,1.64832,69,5.22919,19212916327
103.764,9449,16.6873,21,54,68,1360,1750,1.64832,69,5.22919,19312979896
104.704,9452,16.6873,21,54,68,1360,1750,1.64832,69,5.22919,19413046281
102.842,8181,16.6873,21,54,68,1360,1750,1.64832,69,5.22919,19513114059
106.47,9097,16.6873,21,54,68,1360,1750,1.64832,69,5.22919,19613180344
106.456,8364,16.8927,28,54,69,1360,1750,1.62875,66,5.22717,19713245326
122.965,7905,16.8927,28,54,69,1360,1750,1.62875,66,5.22717,19813304057
123.545,7924,16.8927,28,54,69,1360,1750,1.62875,66,5.22717,19913369019
123.46,9290,16.8927,28,54,69,1360,1750,1.62875,66,5.22717,20013437428
126.855,7001,16.8927,28,54,69,1360,1750,1.62875,66,5.22717,20113506679
128.425,7182,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20213565409
125.541,8616,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20313628789
117.781,8498,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20413695434
114.826,8508,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20513741902
117.675,8336,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20613802546
118.475,7723,16.9576,31,54,69,1360,1750,1.63006,71,5.22729,20713865014
123.143,7801,17.1149,45,54,69,1360,1750,1.63136,71,5.22728,20813929866
122.718,9453,17.1149,45,54,69,1360,1750,1.63136,71,5.22728,20913991783
123.437,7686,17.1149,45,54,69,1360,1750,1.63136,71,5.22728,21014055062
121.057,9189,17.1149,45,54,69,1360,1750,1.63136,71,5.22728,21114116187
122.643,7986,17.1149,45,54,69,1360,1750,1.63136,71,5.22728,21214178625
118.795,8061,17.6399,36,54,68,1360,1750,1.63136,70,5.22715,21314237355
126.491,8253,17.6399,36,54,68,1360,1750,1.63136,70,5.22715,21414294032
127.674,7732,17.6399,36,54,68,1360,1750,1.63136,70,5.22715,21514352823
125.972,7104,17.6399,36,54,68,1360,1750,1.63136,70,5.22715,21614411463
125.896,6941,17.6399,36,54,68,1360,1750,1.63136,70,5.22715,21714474622
124.567,7302,16.8109,21,54,69,1360,1750,1.63136,69,5.21798,21814535387
125.256,7811,16.8109,21,54,69,1360,1750,1.63136,69,5.21798,21914599918
129.384,7045,16.8109,21,54,69,1360,1750,1.63136,69,5.21798,22014665151
130.281,7125,16.8109,21,54,69,1360,1750,1.63136,69,5.21798,22114731476
129.596,7782,16.8109,21,54,69,1360,1750,1.63136,69,5.21798,22214796328
110.452,9237,17.3053,43,54,69,1360,1750,1.63136,70,5.21836,22314862543
114.503,8598,17.3053,43,54,69,1360,1750,1.63136,70,5.21836,22414927015
116.639,7439,17.3053,43,54,69,1360,1750,1.63136,70,5.21836,22514991716
126.058,5046,17.3053,43,54,69,1360,1750,1.63136,70,5.21836,22615050357
137.879,4872,17.3053,43,54,69,1360,1750,1.63136,70,5.21836,22715110751
188.239,5194,15.6055,31,54,69,1360,1750,1.63136,73,5.21825,22815171515
154.106,36601,15.6055,31,54,69,1360,1750,1.63136,73,5.21825,22915234895
164.835,4563,15.6055,31,54,69,1360,1750,1.63136,73,5.21825,23015305538
178.71,4636,15.6055,31,54,69,1360,1750,1.63136,73,5.21825,23115374277
175.711,6545,15.6055,31,54,69,1360,1750,1.63136,73,5.21825,23215449779
228.873,4479,16.3138,38,53,69,1360,1750,1.63136,72,5.21882,23315515894
189.313,6704,16.3138,38,53,69,1360,1750,1.63136,72,5.21882,23415582309
177.819,5754,16.3138,38,53,69,1360,1750,1.63136,72,5.21882,23515652191
169.921,6496,16.3138,38,53,69,1360,1750,1.63136,72,5.21882,23615723074
165.227,6230,16.3138,38,53,69,1360,1750,1.63136,72,5.21882,23715792855
144.579,6161,14.9626,35,54,69,1360,1750,1.60919,71,5.21869,23815861194
142.58,6421,14.9626,35,54,69,1360,1750,1.60919,71,5.21869,23915927058
141.398,7028,14.9626,35,54,69,1360,1750,1.60919,71,5.21869,24015992932
136.61,8245,14.9626,35,54,69,1360,1750,1.60919,71,5.21869,24116061221
137.768,6577,14.9626,35,54,69,1360,1750,1.60919,71,5.21869,24216130842
133.351,9751,14.5704,36,54,69,1360,1750,1.60788,68,5.21881,24316200122
130.815,7264,14.5704,36,54,69,1360,1750,1.60788,68,5.21881,24416268922
130.984,7204,14.5704,36,54,69,1360,1750,1.60788,68,5.21881,24516340437
121.498,9540,14.5704,36,54,69,1360,1750,1.60788,68,5.21881,24616409356
121.247,7955,14.5704,36,54,69,1360,1750,1.60788,68,5.21881,24716496180
114.735,7760,14.9938,38,54,68,1360,1750,1.6105,69,5.21929,24816554610
119.578,8792,14.9938,38,54,68,1360,1750,1.6105,69,5.21929,24916615475
112.652,9020,14.9938,38,54,68,1360,1750,1.6105,69,5.21929,25016691969
109.07,10017,14.9938,38,54,68,1360,1750,1.6105,69,5.21929,25116763293
105.48,10966,14.9938,38,54,68,1360,1750,1.6105,69,5.21929,25216825921
99.5027,9377,15.98,36,54,68,1360,1750,1.6105,67,5.21927,25316883059
97.2747,9700,15.98,36,54,68,1360,1750,1.6105,67,5.21927,25416951107
96.6868,9183,15.98,36,54,68,1360,1750,1.6105,67,5.21927,25517012222
97.0799,10844,15.98,36,54,68,1360,1750,1.6105,67,5.21927,25617071934
98.0369,10523,15.98,36,54,68,1360,1750,1.6105,67,5.21927,25717129954
77.7263,10607,15.7107,31,54,68,1360,1750,1.6105,64,5.21915,25817188324
88.679,9736,15.7107,31,54,68,1360,1750,1.6105,64,5.21915,25917245522
89.8347,11091,15.7107,31,54,68,1360,1750,1.6105,64,5.21915,26017301778
91.8266,10276,15.7107,31,54,68,1360,1750,1.6105,64,5.21915,26117360378
91.636,9564,15.7107,31,54,68,1360,1750,1.6105,64,5.21915,26217418788
101.137,10631,15.8291,30,55,68,1360,1750,1.61962,66,5.22254,26317476888
100.992,9335,15.8291,30,55,68,1360,1750,1.61962,66,5.22254,26417534847
103.783,9481,15.8291,30,55,68,1360,1750,1.61962,66,5.22254,26517591484
104.6,7334,15.8291,30,55,68,1360,1750,1.61962,66,5.22254,26617647319
106.537,9595,15.8291,30,55,68,1360,1750,1.61962,66,5.22254,26717703525
117.647,8030,16.3569,36,55,68,1360,1750,1.61962,66,5.22261,26817722341
111.918,9223,16.3569,36,55,68,1360,1750,1.61962,66,5.22261,26917777264
112.648,8094,16.3569,36,55,68,1360,1750,1.61962,66,5.22261,27017840203
110.548,9717,16.3569,36,55,68,1360,1750,1.61962,66,5.22261,27117903973
106.854,14358,16.3569,36,55,68,1360,1750,1.61962,66,5.22261,27217971039
70.5129,12901,16.6259,36,54,68,1360,1750,1.62939,62,5.22314,27318035270
82.7827,12104,16.6259,36,54,68,1360,1750,1.62939,62,5.22314,27418099732
82.4011,10319,16.6259,36,54,68,1360,1750,1.62939,62,5.22314,27518163101
85.7463,9939,16.6259,36,54,68,1360,1750,1.62939,62,5.22314,27618225539
87.1686,10241,16.6259,36,54,68,1360,1750,1.62939,62,5.22314,27718289850
95.0236,10943,17.6471,18,55,68,1347,1750,1.64539,62,5.23271,27818354281
95.7501,9916,17.6471,18,55,68,1347,1750,1.64539,62,5.23271,27918418362
93.5155,11278,17.6471,18,55,68,1347,1750,1.64539,62,5.23271,28018481240
92.5707,10052,17.6471,18,55,68,1347,1750,1.64539,62,5.23271,28118546694
92.3108,11192,17.6471,18,55,68,1347,1750,1.64539,62,5.23271,28218610444
88.7141,11620,16.9345,28,55,68,1351,1750,1.64539,63,5.23307,28318674825
73.0857,13836,16.9345,28,55,68,1351,1750,1.64539,63,5.23307,28418736070
81.6045,12100,16.9345,28,55,68,1351,1750,1.64539,63,5.23307,28518797807
85.6864,9882,16.9345,28,55,68,1351,1750,1.64539,63,5.23307,28618857279
86.7225,9315,16.9345,28,55,68,1351,1750,1.64539,63,5.23307,28718914437
101.033,9269,16.8704,21,55,68,1358,1750,1.64178,64,5.23105,28818971284
101.19,9792,16.8704,21,55,68,1358,1750,1.64178,64,5.23105,28919029614
102.327,9131,16.8704,21,55,68,1358,1750,1.64178,64,5.23105,29019090027
103.137,9387,16.8704,21,55,68,1358,1750,1.64178,64,5.23105,29119154429
101.738,12157,16.8704,21,55,68,1358,1750,1.64178,64,5.23105,29219220714
108.79,9733,17.9361,25,55,68,1360,1750,1.64309,65,5.23104,29319287499
103.325,9257,17.9361,25,55,68,1360,1750,1.64309,65,5.23104,29419348104
98.9002,10074,17.9361,25,55,68,1360,1750,1.64309,65,5.23104,29519407956
96.8315,10460,17.9361,25,55,68,1360,1750,1.64309,65,5.23104,29619466857
93.4095,15447,17.9361,25,55,68,1360,1750,1.64309,65,5.23104,29719525057
73.6622,13575,18.6893,28,56,68,1326,1750,1.65664,60,5.23116,29819583307
98.3429,10811,18.6893,28,56,68,1326,1750,1.65664,60,5.23116,29919643901
100.718,10286,18.6893,28,56,68,1326,1750,1.65664,60,5.23116,30019703523
97.4625,9884,18.6893,28,56,68,1326,1750,1.65664,60,5.23116,30119764458
95.3838,10518,18.6893,28,56,68,1326,1750,1.65664,60,5.23116,30219831625
92.4787,10813,17.3645,25,56,68,1359,1750,1.66022,65,5.23493,30319891437
91.6336,10625,17.3645,25,56,68,1359,1750,1.66022,65,5.23493,30419951851
94.4436,11524,17.3645,25,56,68,1359,1750,1.66022,65,5.23493,30520011814
99.6001,10057,17.3645,25,56,68,1359,1750,1.66022,65,5.23493,30620069273
104.122,8793,17.3645,25,56,68,1359,1750,1.66022,65,5.23493,30720126470
121.533,8228,16.1728,25,55,68,1359,1750,1.66022,67,5.23493,30820183909
116.131,7980,16.1728,25,55,68,1359,1750,1.66022,67,5.23493,30920247518
119.656,8787,16.1728,25,55,68,1359,1750,1.66022,67,5.23493,31020306460
120.449,10073,16.1728,25,55,68,1359,1750,1.66022,67,5.23493,31120375209
118.372,6636,16.1728,25,55,68,1359,1750,1.66022,67,5.23493,31220438548
118.761,7864,18.2704,26,55,68,1360,1750,1.63918,67,5.23112,31320500425
119.98,6650,18.2704,26,55,68,1360,1750,1.63918,67,5.23112,31420567050
123.191,7336,18.2704,26,55,68,1360,1750,1.63918,67,5.23112,31520632534
122.944,7588,18.2704,26,55,68,1360,1750,1.63918,67,5.23112,31620701534
127.299,5347,18.2704,26,55,68,1360,1750,1.63918,67,5.23112,31720759553
133.644,10065,15.212,31,55,69,1360,1750,1.63918,71,5.23112,31820785081
145.196,7018,15.212,31,55,69,1360,1750,1.63918,71,5.23112,31920842239
127.771,9792,15.212,31,55,69,1360,1750,1.63918,71,5.23112,32020904356
131.716,6665,15.212,31,55,69,1360,1750,1.63918,71,5.23112,32120966313
127.755,7425,15.212,31,55,69,1360,1750,1.63918,71,5.23112,32221031646
127.563,7397,16.7488,28,55,68,1360,1750,1.63918,69,5.23377,32321092270
114.053,7494,16.7488,28,55,68,1360,1750,1.63918,69,5.23377,32421151632
120.3,8938,16.7488,28,55,68,1360,1750,1.63918,69,5.23377,32521208920
121.655,9061,16.7488,28,55,68,1360,1750,1.63918,69,5.23377,32621267310
118.299,8827,16.7488,28,55,68,1360,1750,1.63918,69,5.23377,32721327504
123.611,7747,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,32821384782
144.904,6652,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,32921442811
149.658,6130,17.6179,35,55,68,1360,1750,1.63397,71,5.23422,33021499718
