os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6.14752$ Compatibility$ Profile$ Context$ 20.30
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.5501,33,99,38,58,1930,875,4.20687,4.94908,2615006
58.6837,33,99,38,58,1930,875,4.20687,4.94908,2715075
59.14,33,99,38,58,1930,875,4.20687,4.94908,2815140
55.4908,37,99,38,59,1940,875,4.20687,4.95687,2915232
59.642,37,99,38,59,1940,875,4.20687,4.95687,3015340
58.5022,37,99,38,59,1940,875,4.20687,4.95687,3115427
58.788,37,99,38,59,1940,875,4.20687,4.95687,3215492
59.196,37,99,38,59,1940,875,4.20687,4.95687,3315559
56.3624,38,99,37,58,1750,875,4.20687,4.94788,3415651
70.3087,38,99,37,58,1750,875,4.20687,4.94788,3515720
65.5627,38,99,37,58,1750,875,4.20687,4.94788,3615784
63.6857,38,99,37,58,1750,875,4.20687,4.94788,3715847
62.4418,38,99,37,58,1750,875,4.20687,4.94788,3815907
62.4978,31,99,37,58,1780,875,4.20687,4.9572,3915971
60.1184,31,99,37,58,1780,875,4.20687,4.9572,4016032
59.9808,31,99,37,58,1780,875,4.20687,4.9572,4116130
60.0474,31,99,37,58,1780,875,4.20687,4.9572,4216193
59.5695,31,99,37,58,1780,875,4.20687,4.9572,4316251
57.7327,34,99,38,59,1600,875,4.20687,4.9547,4416316
73.995,34,99,38,59,1600,875,4.20687,4.9547,4516374
66.0979,34,99,38,59,1600,875,4.20687,4.9547,4616456
64.9959,34,99,38,59,1600,875,4.20687,4.9547,4716516
64.7977,34,99,38,59,1600,875,4.20687,4.9547,4816576
64.44,34,99,38,59,1600,875,4.20687,4.9547,4916636
79.3537,34,94,38,59,1965,875,4.20687,4.95148,5016714
69.0775,34,94,38,59,1965,875,4.20687,4.95148,5116754
67.0251,34,94,38,59,1965,875,4.20687,4.95148,5216818
65.3339,34,94,38,59,1965,875,4.20687,4.95148,5316887
65.4837,34,94,38,59,1965,875,4.20687,4.95148,5416949
60.4741,39,99,37,60,1860,875,4.20687,4.95194,5517011
62.2723,39,99,37,60,1860,875,4.20687,4.95194,5617098
62.733,39,99,37,60,1860,875,4.20687,4.95194,5717192
63.1643,39,99,37,60,1860,875,4.20687,4.95194,5817280
62.7676,39,99,37,60,1860,875,4.20687,4.95194,5917367
58.5926,38,94,37,60,1925,875,4.20687,4.95875,6017431
61.8318,38,94,37,60,1925,875,4.20687,4.95875,6117506
60.62,38,94,37,60,1925,875,4.20687,4.95875,6217572
61.7035,38,94,37,60,1925,875,4.20687,4.95875,6317634
61.4828,38,94,37,60,1925,875,4.20687,4.95875,6417691
60.529,36,98,39,59,1970,875,4.20687,4.95835,6517759
49.6026,36,98,39,59,1970,875,4.20687,4.95835,6617825
60.8217,36,98,39,59,1970,875,4.20687,4.95835,6717913
60.8311,36,98,39,59,1970,875,4.20687,4.95835,6817975
60.8173,36,98,39,59,1970,875,4.20687,4.95835,6918055
65.8588,35,99,39,60,1645,875,4.20687,4.95354,7018116
62.945,35,99,39,60,1645,875,4.20687,4.95354,7118178
57.8388,35,99,39,60,1645,875,4.20687,4.95354,7218291
61.4213,35,99,39,60,1645,875,4.20687,4.95354,7318405
59.08,35,99,39,60,1645,875,4.20687,4.95354,7418475
61.121,35,94,37,60,1955,875,4.20687,4.94781,7518567
59.6712,35,94,37,60,1955,875,4.20687,4.94781,7618631
61.4232,35,94,37,60,1955,875,4.20687,4.94781,7718723
61.4817,35,94,37,60,1955,875,4.20687,4.94781,7818784
61.3547,35,94,37,60,1955,875,4.20687,4.94781,7918853
72.2961,39,99,37,61,1770,875,4.33187,4.95699,8018919
69.8026,39,99,37,61,1770,875,4.33187,4.95699,8119021
66.5115,39,99,37,61,1770,875,4.33187,4.95699,8219085
64.7888,39,99,37,61,1770,875,4.33187,4.95699,8319146
63.6779,39,99,37,61,1770,875,4.33187,4.95699,8419210
61.6447,34,95,37,61,1900,875,4.33187,4.95193,8519299
61.8582,34,95,37,61,1900,875,4.33187,4.95193,8619363
61.9198,34,95,37,61,1900,875,4.33187,4.95193,8719425
61.3853,34,95,37,61,1900,875,4.33187,4.95193,8819491
61.6755,34,95,37,61,1900,875,4.33187,4.95193,8919525
36.499,34,99,37,60,1810,875,4.33187,4.95923,9019598
64.6522,34,99,37,60,1810,875,4.33187,4.95923,9119664
59.639,34,99,37,60,1810,875,4.33187,4.95923,9219753
61.286,34,99,37,60,1810,875,4.33187,4.95923,9319819
61.1616,34,99,37,60,1810,875,4.33187,4.95923,9419885
59.3472,42,96,37,61,1970,875,4.33187,4.95514,9519946
42.2647,42,96,37,61,1970,875,4.33187,4.95514,9620211
58.5319,42,96,37,61,1970,875,4.33187,4.95514,9720272
58.3483,42,96,37,61,1970,875,4.33187,4.95514,9820331
58.1597,42,96,37,61,1970,875,4.33187,4.95514,9920390
55.1152,39,99,37,61,1800,875,4.33187,4.95935,10020469
71.8901,39,99,37,61,1800,875,4.33187,4.95935,10120577
57.0858,39,99,37,61,1800,875,4.33187,4.95935,10222744
62.1777,39,99,37,61,1800,875,4.33187,4.95935,10322859
55.8832,39,99,37,61,1800,875,4.33187,4.95935,10422970
52.6052,39,99,37,61,1800,875,4.33187,4.95935,10523065
36.1263,46,99,37,60,1855,875,4.33187,4.9458,10623171
35.9927,46,99,37,60,1855,875,4.33187,4.9458,10723250
34.7652,46,99,37,60,1855,875,4.33187,4.9458,10823329
35.3862,46,99,37,60,1855,875,4.33187,4.9458,10923896
36.3583,46,99,37,60,1855,875,4.33187,4.9458,11023973
39.7314,54,98,37,60,800,875,4.33187,4.95976,11124052
34.5288,54,98,37,60,800,875,4.33187,4.95976,11224142
35.5512,54,98,37,60,800,875,4.33187,4.95976,11324217
35.0552,54,98,37,60,800,875,4.33187,4.95976,11424287
35.3205,54,98,37,60,800,875,4.33187,4.95976,11524400
34.2924,54,98,37,59,810,875,4.33187,4.95375,11624496
35.6621,54,98,37,59,810,875,4.33187,4.95375,11724576
33.3882,54,98,37,59,810,875,4.33187,4.95375,11824658
33.9823,54,98,37,59,810,875,4.33187,4.95375,11924792
34.3431,54,98,37,59,810,875,4.33187,4.95375,12024862
39.8804,55,97,37,59,1280,875,4.33187,4.95127,12124952
33.6345,55,97,37,59,1280,875,4.33187,4.95127,12225041
35.3641,55,97,37,59,1280,875,4.33187,4.95127,12325108
34.6654,55,97,37,59,1280,875,4.33187,4.95127,12425185
35.0021,55,97,37,59,1280,875,4.33187,4.95127,12525269
30.5511,54,90,37,59,1755,875,4.33187,4.96072,12625441
34.1886,54,90,37,59,1755,875,4.33187,4.96072,12725500
33.5983,54,90,37,59,1755,875,4.33187,4.96072,12825570
33.7075,54,90,37,59,1755,875,4.33187,4.96072,12925738
34.2589,54,90,37,59,1755,875,4.33187,4.96072,13025808
33.9242,54,98,37,59,1890,875,4.33187,4.95712,13125886
36.2314,54,98,37,59,1890,875,4.33187,4.95712,13225959
33.4269,54,98,37,59,1890,875,4.33187,4.95712,13326031
32.5964,54,98,37,59,1890,875,4.33187,4.95712,13426109
32.4989,54,98,37,59,1890,875,4.33187,4.95712,13526201
33.4046,54,99,37,59,800,875,4.33187,4.94942,13626271
30.1523,54,99,37,59,800,875,4.33187,4.94942,13726353
30.2713,54,99,37,59,800,875,4.33187,4.94942,13826458
29.997,54,99,37,59,800,875,4.33187,4.94942,13926529
29.2615,54,99,37,59,800,875,4.33187,4.94942,14026637
30.166,54,99,37,59,800,875,4.33187,4.94942,14126710
37.2238,53,95,36,59,1740,875,4.33187,4.95703,14226783
35.1756,53,95,36,59,1740,875,4.33187,4.95703,14326855
30.8132,53,95,36,59,1740,875,4.33187,4.95703,14426933
39.773,53,95,36,59,1740,875,4.33187,4.95703,14526995
42.2256,53,95,36,59,1740,875,4.33187,4.95703,14627100
35.3326,59,99,36,60,1795,875,4.33251,4.95194,14727222
34.1006,59,99,36,60,1795,875,4.33251,4.95194,14827321
33.7887,59,99,36,60,1795,875,4.33251,4.95194,14927392
34.3897,59,99,36,60,1795,875,4.33251,4.95194,15027487
33.6723,59,99,36,60,1795,875,4.33251,4.95194,15127560
97.3307,59,97,38,57,800,875,4.33251,4.95675,15227618
57.3682,59,97,38,57,800,875,4.33251,4.95675,15327730
49.5509,59,97,38,57,800,875,4.33251,4.95675,15427802
45.793,59,97,38,57,800,875,4.33251,4.95675,15528932
43.4096,59,97,38,57,800,875,4.33251,4.95675,15629003
37.2828,47,98,38,60,1860,875,4.33251,4.9474,15729096
33.4694,47,98,38,60,1860,875,4.33251,4.9474,15829172
34.0052,47,98,38,60,1860,875,4.33251,4.9474,15929246
33.592,47,98,38,60,1860,875,4.33251,4.9474,16029321
33.7541,47,98,38,60,1860,875,4.33251,4.9474,16129396
34.0284,53,97,36,60,820,875,4.33251,4.94331,16229515
33.0037,53,97,36,60,820,875,4.33251,4.94331,16329584
34.9366,53,97,36,60,820,875,4.33251,4.94331,16429656
34.2059,53,97,36,60,820,875,4.33251,4.94331,16529767
33.9724,53,97,36,60,820,875,4.33251,4.94331,16631318
34.1422,53,97,36,60,820,875,4.33251,4.94331,16731424
33.0628,54,98,36,59,800,875,4.33251,4.95364,16831543
30.594,54,98,36,59,800,875,4.33251,4.95364,16931614
31.2869,54,98,36,59,800,875,4.33251,4.95364,17031684
32.295,54,98,36,59,800,875,4.33251,4.95364,17131805
32.4423,54,98,36,59,800,875,4.33251,4.95364,17231873
25.4531,52,98,36,59,1845,875,4.33251,4.95185,17331946
28.6843,52,98,36,59,1845,875,4.33251,4.95185,17432018
28.3962,52,98,36,59,1845,875,4.33251,4.95185,17532098
28.3546,52,98,36,59,1845,875,4.33251,4.95185,17632205
28.2394,52,98,36,59,1845,875,4.33251,4.95185,17732273
28.5348,53,98,36,59,800,875,4.33251,4.95337,17832371
29.0177,53,98,36,59,800,875,4.33251,4.95337,17932445
28.8478,53,98,36,59,800,875,4.33251,4.95337,18034592
28.9346,53,98,36,59,800,875,4.33251,4.95337,18134670
29.0175,53,98,36,59,800,875,4.33251,4.95337,18235342
28.8975,50,96,36,59,1905,875,4.33251,4.95325,18335420
29.2289,50,96,36,59,1905,875,4.33251,4.95325,18435493
29.2218,50,96,36,59,1905,875,4.33251,4.95325,18535563
29.993,50,96,36,59,1905,875,4.33251,4.95325,18635671
29.6134,50,96,36,59,1905,875,4.33251,4.95325,18735768
29.5822,50,96,36,59,1905,875,4.33251,4.95325,18835905
30.8437,52,97,36,58,1110,875,4.33251,4.95361,18935983
28.8942,52,97,36,58,1110,875,4.33251,4.95361,19036059
29.6136,52,97,36,58,1110,875,4.33251,4.95361,19136159
28.8201,52,97,36,58,1110,875,4.33251,4.95361,19236240
28.3587,52,97,36,58,1110,875,4.33251,4.95361,19336429
29.2629,52,98,36,58,800,875,4.33251,4.95601,19436545
26.2538,52,98,36,58,800,875,4.33251,4.95601,19536620
27.2563,52,98,36,58,800,875,4.33251,4.95601,19636697
27.4152,52,98,36,58,800,875,4.33251,4.95601,19737352
27.8206,52,98,36,58,800,875,4.33251,4.95601,19837431
29.5421,53,99,36,59,800,875,4.33251,4.94506,19937519
27.6249,53,99,36,59,800,875,4.33251,4.94506,20037602
31.9277,53,99,36,59,800,875,4.33251,4.94506,20137696
39.5567,53,99,36,59,800,875,4.33251,4.94506,20237760
41.8011,53,99,36,59,800,875,4.33251,4.94506,20337824
44.6349,46,99,36,61,1965,875,4.33251,4.9472,20437934
45.7558,46,99,36,61,1965,875,4.33251,4.9472,20538019
44.6684,46,99,36,61,1965,875,4.33251,4.9472,20638112
41.9979,46,99,36,61,1965,875,4.33251,4.9472,20738197
44.1677,46,99,36,61,1965,875,4.33251,4.9472,20838284
42.7592,36,99,36,62,1770,875,4.33251,4.94701,20938369
52.5546,36,99,36,62,1770,875,4.33251,4.94701,21038433
45.1131,36,99,36,62,1770,875,4.33251,4.94701,21138503
46.9598,36,99,36,62,1770,875,4.33251,4.94701,21238578
42.682,36,99,36,62,1770,875,4.33251,4.94701,21338670
45.536,39,99,37,62,1810,875,4.33251,4.95213,21438780
30.8747,39,99,37,62,1810,875,4.33251,4.95213,21538876
42.2634,39,99,37,62,1810,875,4.33251,4.95213,21638984
39.1728,39,99,37,62,1810,875,4.33251,4.95213,21739112
41.3431,39,99,37,62,1810,875,4.33251,4.95213,21839176
42.3917,39,99,37,61,1900,875,4.33251,4.95124,21939239
43.7335,39,99,37,61,1900,875,4.33251,4.95124,22039303
42.0108,39,99,37,61,1900,875,4.33251,4.95124,22139365
42.469,39,99,37,61,1900,875,4.33251,4.95124,22239448
42.0319,39,99,37,61,1900,875,4.33251,4.95124,22339518
39.1096,39,99,37,61,1900,875,4.33251,4.95124,22439587
60.623,36,99,36,61,1780,875,4.33251,4.95573,22539666
50.9074,36,99,36,61,1780,875,4.33251,4.95573,22639788
31.4819,36,99,36,61,1780,875,4.33251,4.95573,22739806
36.4637,36,99,36,61,1780,875,4.33251,4.95573,22839902
37.2838,36,99,36,61,1780,875,4.33251,4.95573,22939983
42.3113,30,99,36,62,2040,875,4.33251,4.95837,23040078
36.0176,30,99,36,62,2040,875,4.33251,4.95837,23140189
33.4467,30,99,36,62,2040,875,4.33251,4.95837,23240252
41.5685,30,99,36,62,2040,875,4.33251,4.95837,23342127
39.5539,30,99,36,62,2040,875,4.33251,4.95837,23442235
29.6556,35,99,36,62,1735,875,4.33251,4.9568,23542297
48.8669,35,99,36,62,1735,875,4.33251,4.9568,23642371
45.8712,35,99,36,62,1735,875,4.33251,4.9568,23742438
42.9114,35,99,36,62,1735,875,4.33251,4.9568,23842507
44.1548,35,99,36,62,1735,875,4.33251,4.9568,23942599
41.4456,39,96,36,62,1980,875,4.33251,4.94926,24042671
44.9061,39,96,36,62,1980,875,4.33251,4.94926,24142743
41.1435,39,96,36,62,1980,875,4.33251,4.94926,24242832
44.0437,39,96,36,62,1980,875,4.33251,4.94926,24342895
42.4945,39,96,36,62,1980,875,4.33251,4.94926,24442959
42.9519,37,98,36,62,1895,875,4.33251,4.95547,24543054
40.3028,37,98,36,62,1895,875,4.33251,4.95547,24643113
40.9752,37,98,36,62,1895,875,4.33251,4.95547,24743148
41.2071,37,98,36,62,1895,875,4.33251,4.95547,24843209
41.5664,37,98,36,62,1895,875,4.33251,4.95547,24943601
39.9619,32,99,36,62,1795,875,4.33251,4.95692,25043668
48.1742,32,99,36,62,1795,875,4.33251,4.95692,25143728
43.4386,32,99,36,62,1795,875,4.33251,4.95692,25243787
44.5369,32,99,36,62,1795,875,4.33251,4.95692,25343847
43.2025,32,99,36,62,1795,875,4.33251,4.95692,25443948
128.123,35,98,37,63,1845,875,4.33251,4.9579,25544006
37.3249,35,98,37,63,1845,875,4.33251,4.9579,25644078
45.9707,35,98,37,63,1845,875,4.33251,4.9579,25744204
43.9406,35,98,37,63,1845,875,4.33251,4.9579,25844284
42.9142,35,98,37,63,1845,875,4.33251,4.9579,25944370
43.9897,38,96,37,63,1995,875,4.33251,4.94572,26044453
40.9396,38,96,37,63,1995,875,4.33251,4.94572,26144574
35.4666,38,96,37,63,1995,875,4.33251,4.94572,26244633
41.8974,38,96,37,63,1995,875,4.33251,4.94572,26344723
39.8651,38,96,37,63,1995,875,4.33251,4.94572,26444785
41.4522,36,99,36,63,1750,875,4.45751,4.94629,26544847
41.2729,36,99,36,63,1750,875,4.45751,4.94629,26644911
44.5231,36,99,36,63,1750,875,4.45751,4.94629,26744979
42.9178,36,99,36,63,1750,875,4.45751,4.94629,26845069
42.215,36,99,36,63,1750,875,4.45751,4.94629,26945136
42.0766,36,99,36,63,1750,875,4.45751,4.94629,27045258
52.4709,36,94,36,63,1955,875,4.45751,4.95835,27145322
44.9582,36,94,36,63,1955,875,4.45751,4.95835,27245387
46.0532,36,94,36,63,1955,875,4.45751,4.95835,27345456
45.0511,36,94,36,63,1955,875,4.45751,4.95835,27445492
44.8815,36,94,36,63,1955,875,4.45751,4.95835,27545572
45.2912,37,97,36,63,1925,875,4.45751,4.94553,27645636
44.4319,37,97,36,63,1925,875,4.45751,4.94553,27745698
43.2716,37,97,36,63,1925,875,4.45751,4.94553,27845762
41.39,37,97,36,63,1925,875,4.45751,4.94553,27945878
41.8,37,97,36,63,1925,875,4.45751,4.94553,28045968
57.4053,37,99,36,63,1805,875,4.45751,4.94842,28146061
43.3388,37,99,36,63,1805,875,4.45751,4.94842,28246148
46.7115,37,99,36,63,1805,875,4.45751,4.94842,28346214
45.7693,37,99,36,63,1805,875,4.45751,4.94842,28446278
45.2656,37,99,36,63,1805,875,4.45751,4.94842,28546358
40.0922,36,99,36,64,1890,875,4.45751,4.95859,28646425
42.6665,36,99,36,64,1890,875,4.45751,4.95859,28746519
41.3141,36,99,36,64,1890,875,4.45751,4.95859,28846580
42.1599,36,99,36,64,1890,875,4.45751,4.95859,28946673
42.0039,36,99,36,64,1890,875,4.45751,4.95859,29046788
63.9284,32,99,36,63,1760,875,4.45751,4.95122,29146855
41.966,32,99,36,63,1760,875,4.45751,4.95122,29246914
46.3697,32,99,36,63,1760,875,4.45751,4.95122,29347008
44.7221,32,99,36,63,1760,875,4.45751,4.95122,29447119
44.1441,32,99,36,63,1760,875,4.45751,4.95122,29547193
41.9111,35,99,36,63,1970,875,4.45751,4.95811,29647259
42.723,35,99,36,63,1970,875,4.45751,4.95811,29747391
41.63,35,99,36,63,1970,875,4.45751,4.95811,29847457
41.6073,35,99,36,63,1970,875,4.45751,4.95811,29947582
41.5938,35,99,36,63,1970,875,4.45751,4.95811,30047658
105.664,34,96,36,63,1880,875,4.45751,4.95629,30147750
44.5129,34,96,36,63,1880,875,4.45751,4.95629,30247838
41.8468,34,96,36,63,1880,875,4.45751,4.95629,30347908
43.5064,34,96,36,63,1880,875,4.45751,4.95629,30447974
40.3967,34,96,36,63,1880,875,4.45751,4.95629,30548045
42.4123,39,99,36,63,1805,875,4.45751,4.94938,30648098
29.2252,39,99,36,63,1805,875,4.45751,4.94938,30748187
34.4936,39,99,36,63,1805,875,4.45751,4.94938,30848259
40.2491,39,99,36,63,1805,875,4.45751,4.94938,30948333
40.4899,39,99,36,63,1805,875,4.45751,4.94938,31048402
40.6764,39,99,36,63,1805,875,4.45751,4.94938,31148461
27.0226,38,95,36,63,1890,875,4.45751,4.95322,31248534
39.0113,38,95,36,63,1890,875,4.45751,4.95322,31348592
39.9275,38,95,36,63,1890,875,4.45751,4.95322,31448701
36.8974,38,95,36,63,1890,875,4.45751,4.95322,31548762
40.2129,38,95,36,63,1890,875,4.45751,4.95322,31648826
42.587,35,99,36,63,1875,875,4.45751,4.94686,31748889
41.6927,35,99,36,63,1875,875,4.45751,4.94686,31848959
35.6876,35,99,36,63,1875,875,4.45751,4.94686,31949024
40.4888,35,99,36,63,1875,875,4.45751,4.94686,32049138
39.0377,35,99,36,63,1875,875,4.45751,4.94686,32149210
53.2035,42,97,36,63,1865,875,4.45751,4.95499,32249306
47.4596,42,97,36,63,1865,875,4.45751,4.95499,32349395
45.3736,42,97,36,63,1865,875,4.45751,4.95499,32449469
41.0696,42,97,36,63,1865,875,4.45751,4.95499,32549524
43.9382,42,97,36,63,1865,875,4.45751,4.95499,32649585
41.7293,35,90,36,63,2000,875,4.45751,4.9567,32749658
48.7818,35,90,36,63,2000,875,4.45751,4.9567,32849718
41.8834,35,90,36,63,2000,875,4.45751,4.9567,32949791
44.5869,35,90,36,63,2000,875,4.45751,4.9567,33049884
42.009,35,90,36,63,2000,875,4.45751,4.9567,33149952
45.901,48,99,36,63,1715,875,4.45751,4.9526,33250017
40.8675,48,99,36,63,1715,875,4.45751,4.9526,33350310
43.9475,48,99,36,63,1715,875,4.45751,4.9526,33450427
43.5946,48,99,36,63,1715,875,4.45751,4.9526,33550507
43.4064,48,99,36,63,1715,875,4.45751,4.9526,33650570
33.071,33,97,36,63,1880,875,4.45751,4.95685,33750679
43.2305,33,97,36,63,1880,875,4.45751,4.95685,33850762
42.6534,33,97,36,63,1880,875,4.45751,4.95685,33950882
44.346,33,97,36,63,1880,875,4.45751,4.95685,34050945
43.3253,33,97,36,63,1880,875,4.45751,4.95685,34151010
49.4523,42,99,36,64,1715,875,4.45751,4.95463,34251099
43.2158,42,99,36,64,1715,875,4.45751,4.95463,34351176
45.5909,42,99,36,64,1715,875,4.45751,4.95463,34451286
42.0538,42,99,36,64,1715,875,4.45751,4.95463,34551353
44.9381,42,99,36,64,1715,875,4.45751,4.95463,34651418
44.5308,38,99,36,63,1910,875,4.45751,4.95124,34751481
45.4046,38,99,36,63,1910,875,4.45751,4.95124,34851558
44.297,38,99,36,63,1910,875,4.45751,4.95124,34951620
44.8251,38,99,36,63,1910,875,4.45751,4.95124,35051690
44.7827,38,99,36,63,1910,875,4.45751,4.95124,35151748
43.8752,36,99,36,63,1785,875,4.45751,4.94827,35251842
41.9494,36,99,36,63,1785,875,4.45751,4.94827,35351929
46.5439,36,99,36,63,1785,875,4.45751,4.94827,35452014
46.8023,36,99,36,63,1785,875,4.45751,4.94827,35552108
46.5151,36,99,36,63,1785,875,4.45751,4.94827,35652197
46.3688,36,99,36,63,1785,875,4.45751,4.94827,35752294
46.8242,45,99,36,63,1935,875,4.45751,4.95724,35852408
32.2545,45,99,36,63,1935,875,4.45751,4.95724,35952478
44.3756,45,99,36,63,1935,875,4.45751,4.95724,36052535
41.7419,45,99,36,63,1935,875,4.45751,4.95724,36152601
45.4211,45,99,36,63,1935,875,4.45751,4.95724,36252670
30.1659,41,97,36,63,1865,875,4.45751,4.95279,36352744
47.2956,41,97,36,63,1865,875,4.45751,4.95279,36452808
47.5005,41,97,36,63,1865,875,4.45751,4.95279,36552903
47.7888,41,97,36,63,1865,875,4.45751,4.95279,36653001
47.9172,41,97,36,63,1865,875,4.45751,4.95279,36753107
48.3364,42,99,36,64,1925,875,4.45751,4.9511,36853196
48.6452,42,99,36,64,1925,875,4.45751,4.9511,36953260
50.4461,42,99,36,64,1925,875,4.45751,4.9511,37053354
50.893,42,99,36,64,1925,875,4.45751,4.9511,37153419
51.3369,42,99,36,64,1925,875,4.45751,4.9511,37253526
48.1549,44,99,36,64,1785,875,4.45751,4.96205,37353592
51.8528,44,99,36,64,1785,875,4.45751,4.96205,37453654
52.7822,44,99,36,64,1785,875,4.45751,4.96205,37553717
52.4517,44,99,36,64,1785,875,4.45751,4.96205,37653801
52.5547,44,99,36,64,1785,875,4.45751,4.96205,37753862
48.4672,42,96,36,63,1855,875,4.45751,4.94843,37853926
53.1198,42,96,36,63,1855,875,4.45751,4.94843,37953990
51.867,42,96,36,63,1855,875,4.45751,4.94843,38054069
53.2069,42,96,36,63,1855,875,4.45751,4.94843,38154133
52.4688,42,96,36,63,1855,875,4.45751,4.94843,38254231
101.933,45,99,36,63,1695,875,4.45751,4.94867,38354316
61.4086,45,99,36,63,1695,875,4.45751,4.94867,38454416
58.3392,45,99,36,63,1695,875,4.45751,4.94867,38554483
56.2262,45,99,36,63,1695,875,4.45751,4.94867,38654558
56.3063,45,99,36,63,1695,875,4.45751,4.94867,38754657
39.7867,43,99,36,63,1845,875,4.45751,4.95306,38854721
58.87,43,99,36,63,1845,875,4.45751,4.95306,38954807
53.1804,43,99,36,63,1845,875,4.45751,4.95306,39054870
54.8112,43,99,36,63,1845,875,4.45751,4.95306,39154933
54.9311,43,99,36,63,1845,875,4.45751,4.95306,39255023
54.093,40,99,36,64,1690,875,4.45751,4.95723,39355085
53.8832,40,99,36,64,1690,875,4.45751,4.95723,39455151
53.3817,40,99,36,64,1690,875,4.45751,4.95723,39555227
48.0863,40,99,36,64,1690,875,4.45751,4.95723,39655312
52.2007,40,99,36,64,1690,875,4.45751,4.95723,39755418
49.6204,39,99,37,63,1695,875,4.45751,4.966,39855488
59.4436,39,99,37,63,1695,875,4.45751,4.966,39955573
56.6318,39,99,37,63,1695,875,4.45751,4.966,40055633
55.3703,39,99,37,63,1695,875,4.45751,4.966,40155693
54.2372,39,99,37,63,1695,875,4.45751,4.966,40255756
54.0556,39,99,37,63,1695,875,4.45751,4.966,40355817
46.3644,38,99,37,64,1710,875,4.45751,4.96227,40455878
51.8284,38,99,37,64,1710,875,4.45751,4.96227,40555940
47.9551,38,99,37,64,1710,875,4.45751,4.96227,40656032
41.5067,38,99,37,64,1710,875,4.45751,4.96227,40756104
39.4393,38,99,37,64,1710,875,4.45751,4.96227,40856179
27.5558,54,99,36,61,2040,875,4.45751,4.95869,40956289
29.5558,54,99,36,61,2040,875,4.45751,4.95869,41056366
28.3789,54,99,36,61,2040,875,4.45751,4.95869,41156436
27.631,54,99,36,61,2040,875,4.45751,4.95869,41256546
27.6818,54,99,36,61,2040,875,4.45751,4.95869,41356614
33.2889,60,99,36,60,1980,875,4.45751,4.96566,41456687
28.7112,60,99,36,60,1980,875,4.45751,4.96566,41556757
26.6401,60,99,36,60,1980,875,4.45751,4.96566,41656852
27.7264,60,99,36,60,1980,875,4.45751,4.96566,41756941
27.3071,60,99,36,60,1980,875,4.45751,4.96566,41857023
27.2648,60,99,36,60,800,875,4.45751,4.95266,41957100
20.9516,60,99,36,60,800,875,4.45751,4.95266,42057178
21.4073,60,99,36,60,800,875,4.45751,4.95266,42157262
24.5128,60,99,36,60,800,875,4.45751,4.95266,42257358
34.4599,60,99,36,60,800,875,4.45751,4.95266,42357422
36.1777,53,99,36,62,1970,875,4.45751,4.95702,42457504
54.768,53,99,36,62,1970,875,4.45751,4.95702,42557589
52.1349,53,99,36,62,1970,875,4.45751,4.95702,42657653
51.4157,53,99,36,62,1970,875,4.45751,4.95702,42757712
