os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.457,18032,31.5121,69,70,74,1413,947,14.5938,163,32.5141,11482389091
55.457,18032,31.5121,69,70,74,1413,947,14.5938,163,32.5141,11582444865
55.1907,18119,31.5121,69,70,74,1413,947,14.5938,163,32.5141,11682500458
51.5703,19391,31.5121,69,70,74,1413,947,14.5938,163,32.5141,11782562991
55.2334,18105,27.0718,54,69,72,1108,849,14.5938,137,32.4994,11882623464
58.5446,17081,27.0718,54,69,72,1108,849,14.5938,137,32.4994,11982683157
57.6402,17349,27.0718,54,69,72,1108,849,14.5938,137,32.4994,12082744510
60.3901,16559,27.0718,54,69,72,1108,849,14.5938,137,32.4994,12182801374
62.135,16094,27.0718,54,69,72,1108,849,14.5938,137,32.4994,12282861857
61.717,16203,36.7656,54,69,73,1108,849,14.5938,137,32.5015,12382918400
62.0655,16112,36.7656,54,69,73,1108,849,14.5938,137,32.5015,12482933845
30.0084,33324,36.7656,54,69,73,1108,849,14.5938,137,32.5015,12582991849
59.9484,16681,36.7656,54,69,73,1108,849,14.5938,137,32.5015,12683003494
58.1362,17201,36.7656,54,69,73,1108,849,14.5938,137,32.5015,12783060027
55.966,17868,35.2868,75,70,72,1617,1000,14.5938,164,32.5319,12883116181
56.2398,17781,35.2868,75,70,72,1617,1000,14.5938,164,32.5319,12983187983
56.2525,17777,35.2868,75,70,72,1617,1000,14.5938,164,32.5319,13083244987
52.9381,18890,35.2868,75,70,72,1617,1000,14.5938,164,32.5319,13183303460
55.9597,17870,35.2868,75,70,72,1617,1000,14.5938,164,32.5319,13283361563
64.6663,15464,34.908,74,69,73,1491,983,14.5938,162,32.5296,13383419466
58.0686,17221,34.908,74,69,73,1491,983,14.5938,162,32.5296,13483477909
43.1518,23174,34.908,74,69,73,1491,983,14.5938,162,32.5296,13583535133
31.6066,31639,34.908,74,69,73,1491,983,14.5938,162,32.5296,13683591206
55.0509,18165,34.908,74,69,73,1491,983,14.5938,162,32.5296,13783650089
49.6204,20153,39.1197,75,70,73,1520,1000,14.5938,164,32.5497,13883727991
53.7057,18620,39.1197,75,70,73,1520,1000,14.5938,164,32.5497,13983789834
52.651,18993,39.1197,75,70,73,1520,1000,14.5938,164,32.5497,14083804610
54.0336,18507,39.1197,75,70,73,1520,1000,14.5938,164,32.5497,14183864033
44.5018,22471,39.1197,75,70,73,1520,1000,14.5938,164,32.5497,14283893447
89.0631,11228,40.499,74,70,73,1479,980,14.5938,163,32.5652,14383952951
59.5486,16793,40.499,74,70,73,1479,980,14.5938,163,32.5652,14484020043
34.4045,29066,40.499,74,70,73,1479,980,14.5938,163,32.5652,14584077697
30.7361,32535,40.499,74,70,73,1479,980,14.5938,163,32.5652,14684134640
30.7361,32535,40.499,74,70,73,1479,980,14.5938,163,32.5652,14784193963
22.5357,44374,27.2232,76,70,70,1542,1000,14.5938,166,32.5871,14884250996
50.1228,19951,27.2232,76,70,70,1542,1000,14.5938,166,32.5871,14984307410
47.9754,20844,27.2232,76,70,70,1542,1000,14.5938,166,32.5871,15084369053
36.9194,27086,27.2232,76,70,70,1542,1000,14.5938,166,32.5871,15184429176
50.2412,19904,27.2232,76,70,70,1542,1000,14.5938,166,32.5871,15284494069
48.9045,20448,30.6187,53,70,72,955,813,14.6782,119,32.5406,15384560221
43.9812,22737,30.6187,53,70,72,955,813,14.6782,119,32.5406,15484618725
54.6807,18288,30.6187,53,70,72,955,813,14.6782,119,32.5406,15584677858
52.651,18993,30.6187,53,70,72,955,813,14.6782,119,32.5406,15684735421
64.2797,15557,30.6187,53,70,72,955,813,14.6782,119,32.5406,15784800644
60.7866,16451,37.0801,74,70,73,1433,980,14.6782,154,32.5403,15884855967
61.0911,16369,37.0801,74,70,73,1433,980,14.6782,154,32.5403,15984912850
65.9935,15153,37.0801,74,70,73,1433,980,14.6782,154,32.5403,16084976763
65.2784,15319,37.0801,74,70,73,1433,980,14.6782,154,32.5403,16185035497
66.6933,14994,37.0801,74,70,73,1433,980,14.6782,154,32.5403,16285119168
63.6983,15699,37.0801,74,70,73,1433,980,14.6782,154,32.5403,16385178112
55.9284,17880,40.5815,76,70,74,1813,1000,14.6782,201,32.5294,16485238885
61.7208,16202,40.5815,76,70,74,1813,1000,14.6782,201,32.5294,16585302828
65.8588,15184,40.5815,76,70,74,1813,1000,14.6782,201,32.5294,16685362151
62.6409,15964,40.5815,76,70,74,1813,1000,14.6782,201,32.5294,16785421504
61.9579,16140,40.5815,76,70,74,1813,1000,14.6782,201,32.5294,16885479227
58.6338,17055,39.6937,74,70,72,1857,1000,14.6782,205,32.5298,16985536790
63.7267,15692,39.6937,74,70,72,1857,1000,14.6782,205,32.5298,17085595274
63.2751,15804,39.6937,74,70,72,1857,1000,14.6782,205,32.5298,17185655017
63.0477,15861,39.6937,74,70,72,1857,1000,14.6782,205,32.5298,17285714820
63.6537,15710,39.6937,74,70,72,1857,1000,14.6782,205,32.5298,17385806041
67.7828,14753,39.7363,75,70,73,1633,1000,14.6782,177,32.5315,17485819787
60.1685,16620,39.7363,75,70,73,1633,1000,14.6782,177,32.5315,17585879040
68.8516,14524,39.7363,75,70,73,1633,1000,14.6782,177,32.5315,17685942173
60.3427,16572,39.7363,75,70,73,1633,1000,14.6782,177,32.5315,17786004976
47.3149,21135,39.7363,75,70,73,1633,1000,14.6782,177,32.5315,17886101537
58.7096,17033,41.3325,77,70,72,1692,1000,14.6782,188,32.5596,17986161770
52.356,19100,41.3325,77,70,72,1692,1000,14.6782,188,32.5596,18086238473
45.4794,21988,41.3325,77,70,72,1692,1000,14.6782,188,32.5596,18186299466
59.0423,16937,41.3325,77,70,72,1692,1000,14.6782,188,32.5596,18286357629
61.3422,16302,41.3325,77,70,72,1692,1000,14.6782,188,32.5596,18386416002
67.3627,14845,44.2673,75,70,73,1519,990,14.6782,174,32.5402,18486487135
60.757,16459,44.2673,75,70,73,1519,990,14.6782,174,32.5402,18586555777
66.7958,14971,44.2673,75,70,73,1519,990,14.6782,174,32.5402,18686612331
63.1712,15830,44.2673,75,70,73,1519,990,14.6782,174,32.5402,18786676173
63.6132,15720,44.2673,75,70,73,1519,990,14.6782,174,32.5402,18886740086
60.8643,16430,39.3977,77,70,73,1776,990,14.6782,193,32.5392,18986784650
67.4082,14835,39.3977,77,70,73,1776,990,14.6782,193,32.5392,19086848973
66.3878,15063,39.3977,77,70,73,1776,990,14.6782,193,32.5392,19186907326
60.1142,16635,39.3977,77,70,73,1776,990,14.6782,193,32.5392,19286963430
63.6294,15716,39.3977,77,70,73,1776,990,14.6782,193,32.5392,19387019763
71.2099,14043,39.8399,77,70,73,1708,1000,14.6782,193,32.5384,19487098655
68.3153,14638,39.8399,77,70,73,1708,1000,14.6782,193,32.5384,19587159258
62.2975,16052,39.8399,77,70,73,1708,1000,14.6782,193,32.5384,19687216391
62.8615,15908,39.8399,77,70,73,1708,1000,14.6782,193,32.5384,19787273515
59.4389,16824,39.8399,77,70,73,1708,1000,14.6782,193,32.5384,19887334258
44.5911,22426,38.5998,76,70,72,1717,1000,14.6782,187,32.5526,19987395741
46.1276,21679,38.5998,76,70,72,1717,1000,14.6782,187,32.5526,20087457794
48.3816,20669,38.5998,76,70,72,1717,1000,14.6782,187,32.5526,20187516057
36.3517,27509,38.5998,76,70,72,1717,1000,14.6782,187,32.5526,20287571400
49.3827,20250,38.5998,76,70,72,1717,1000,14.6782,187,32.5526,20387627494
48.962,20424,37.0275,76,70,72,1578,990,14.6782,172,32.5343,20487685797
47.0389,21259,37.0275,76,70,72,1578,990,14.6782,172,32.5343,20587748120
49.4682,20215,37.0275,76,70,72,1578,990,14.6782,172,32.5343,20687815583
51.6422,19364,37.0275,76,70,72,1578,990,14.6782,172,32.5343,20787874386
38.8999,25707,37.0275,76,70,72,1578,990,14.6782,172,32.5343,20887934519
43.1984,23149,37.5,75,70,71,1547,990,14.6782,167,32.5461,20987993532
49.5466,20183,37.5,75,70,71,1547,990,14.6782,167,32.5461,21088051425
44.34,22553,37.5,75,70,71,1547,990,14.6782,167,32.5461,21188113358
27.6449,36173,37.5,75,70,71,1547,990,14.6782,167,32.5461,21288172651
43.4311,23025,37.5,75,70,71,1547,990,14.6782,167,32.5461,21388231045
49.4315,20230,37.5,75,70,71,1547,990,14.6782,167,32.5461,21488291378
43.9039,22777,35.4321,73,70,72,1452,967,14.6783,157,32.5472,21588354771
43.6395,22915,35.4321,73,70,72,1452,967,14.6783,157,32.5472,21688421633
42.6585,23442,35.4321,73,70,72,1452,967,14.6783,157,32.5472,21788484916
47.0301,21263,35.4321,73,70,72,1452,967,14.6783,157,32.5472,21888542490
46.8933,21325,35.4321,73,70,72,1452,967,14.6783,157,32.5472,21988602763
49.2562,20302,36.0102,73,70,73,1452,967,14.6783,157,32.53,22088660366
44.4188,22513,36.0102,73,70,73,1452,967,14.6783,157,32.53,22188729739
39.7567,25153,36.0102,73,70,73,1452,967,14.6783,157,32.53,22288789612
34.7971,28738,36.0102,73,70,73,1452,967,14.6783,157,32.53,22388855865
51.0386,19593,36.0102,73,70,73,1452,967,14.6783,157,32.53,22488917198
33.5447,29811,37.3826,78,70,73,1658,1000,14.6783,181,32.5466,22588974341
39.6008,25252,37.3826,78,70,73,1658,1000,14.6783,181,32.5466,22689034594
35.9505,27816,37.3826,78,70,73,1658,1000,14.6783,181,32.5466,22789095297
39.1282,25557,37.3826,78,70,73,1658,1000,14.6783,181,32.5466,22889160050
38.1854,26188,37.3826,78,70,73,1658,1000,14.6783,181,32.5466,22989217763
43.4047,23039,33.7461,78,70,73,1701,983,14.6783,200,32.5541,23089275276
36.8786,27116,33.7461,78,70,73,1701,983,14.6783,200,32.5541,23189332840
40.1897,24882,33.7461,78,70,73,1701,983,14.6783,200,32.5541,23289392483
43.8327,22814,33.7461,78,70,73,1701,983,14.6783,200,32.5541,23389449996
18.0252,55478,33.7461,78,70,73,1701,983,14.6783,200,32.5541,23489506079
40.1413,24912,30.7742,79,70,72,1656,990,14.6783,195,32.553,23589562593
43.5901,22941,30.7742,79,70,72,1656,990,14.6783,195,32.553,23689618156
33.195,30125,30.7742,79,70,72,1656,990,14.6783,195,32.553,23789679469
32.9023,30393,30.7742,79,70,72,1656,990,14.6783,195,32.553,23889739172
39.7994,25126,30.7742,79,70,72,1656,990,14.6783,195,32.553,23989798295
45.4814,21987,34.1657,72,70,73,1590,952,14.6783,181,32.5525,24089856518
45.4835,21986,34.1657,72,70,73,1590,952,14.6783,181,32.5525,24189917612
39.2835,25456,34.1657,72,70,73,1590,952,14.6783,181,32.5525,24289981494
28.9143,34585,34.1657,72,70,73,1590,952,14.6783,181,32.5525,24390037888
37.6322,26573,34.1657,72,70,73,1590,952,14.6783,181,32.5525,24490103981
37.3818,26751,29.588,77,70,70,1613,986,14.6783,179,32.5592,24590162264
16.885,59224,29.588,77,70,70,1613,986,14.6783,179,32.5592,24690218947
32.4507,30816,29.588,77,70,70,1613,986,14.6783,179,32.5592,24790275250
36.6542,27282,29.588,77,70,70,1613,986,14.6783,179,32.5592,24890331444
28.0293,35677,29.588,77,70,70,1613,986,14.6783,179,32.5592,24990387627
31.3873,31860,24.6163,61,70,71,1081,860,14.6783,134,32.5956,25090449540
28.9528,34539,24.6163,61,70,71,1081,860,14.6783,134,32.5956,25190507883
35.4635,28198,24.6163,61,70,71,1081,860,14.6783,134,32.5956,25290569556
39.9744,25016,24.6163,61,70,71,1081,860,14.6783,134,32.5956,25390645049
44.1365,22657,24.6163,61,70,71,1081,860,14.6783,134,32.5956,25490705702
53.7317,18611,30.5382,58,70,71,1075,806,14.6783,112,32.599,25590763965
47.1631,21203,30.5382,58,70,71,1075,806,14.6783,112,32.599,25690824058
56.2905,17765,30.5382,58,70,71,1075,806,14.6783,112,32.599,25790915999
46.1212,21682,30.5382,58,70,71,1075,806,14.6783,112,32.599,25890972933
55.1542,18131,30.5382,58,70,71,1075,806,14.6783,112,32.599,25991041755
59.8695,16703,30.5382,58,70,71,1075,806,14.6783,112,32.599,26091098589
26.583,37618,31.794,72,70,70,1301,960,14.6783,139,32.6273,26191156812
11.6527,85817,31.794,72,70,70,1301,960,14.6783,139,32.6273,26291213795
50.0927,19963,31.794,72,70,70,1301,960,14.6783,139,32.6273,26391272528
42.9166,23301,31.794,72,70,70,1301,960,14.6783,139,32.6273,26491328742
57.4251,17414,31.794,72,70,70,1301,960,14.6783,139,32.6273,26591385025
47.5669,21023,31.677,57,70,71,1138,845,14.6783,142,32.6398,26691444528
51.573,19390,31.677,57,70,71,1138,845,14.6783,142,32.6398,26791502421
51.573,19390,31.677,57,70,71,1138,845,14.6783,142,32.6398,26891555025
51.573,19390,31.677,57,70,71,1138,845,14.6783,142,32.6398,26991612928
51.573,19390,31.677,57,70,71,1138,845,14.6783,142,32.6398,27091669581
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27191732064
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27291790107
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27391847281
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27491904074
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27591961327
2.54385,393105,31.677,57,70,71,1138,845,14.6783,142,32.6398,27692019320
1.51489,660113,10.411,5,70,66,96,485,14.6783,41,32.4054,27792077974
17.1151,58428,10.411,5,70,66,96,485,14.6783,41,32.4054,27892135197
10.7549,92981,10.411,5,70,66,96,485,14.6783,41,32.4054,27992193240
23.0033,43472,10.411,5,70,66,96,485,14.6783,41,32.4054,28092248363
63.6254,15717,10.411,5,70,66,96,485,14.6783,41,32.4054,28192313476
34.9785,28589,10.411,5,70,66,96,485,14.6783,41,32.4054,28292375959
88.1757,11341,21.8928,8,70,68,134,549,14.6783,33,32.176,28392433053
43.0608,23223,21.8928,8,70,68,134,549,14.6783,33,32.176,28492491046
91.1743,10968,21.8928,8,70,68,134,549,14.6783,33,32.176,28592549789
72.1501,13860,21.8928,8,70,68,134,549,14.6783,33,32.176,28692573084
83.1601,12025,21.8928,8,70,68,134,549,14.6783,33,32.176,28792629857
60.1359,16629,17.34,58,70,71,1052,748,14.5938,100,32.0791,28892690030
59.9341,16685,17.34,58,70,71,1052,748,14.5938,100,32.0791,28992749443
60.1034,16638,17.34,58,70,71,1052,748,14.5938,100,32.0791,29092807377
59.6125,16775,17.34,58,70,71,1052,748,14.5938,100,32.0791,29192864180
58.9866,16953,17.34,58,70,71,1052,748,14.5938,100,32.0791,29292921513
30.1523,33165,24.9205,74,70,72,1716,986,14.6783,175,32.0077,29392977207
57.1461,17499,24.9205,74,70,72,1716,986,14.6783,175,32.0077,29493038480
60.5437,16517,24.9205,74,70,72,1716,986,14.6783,175,32.0077,29593096283
66.4673,15045,24.9205,74,70,72,1716,986,14.6783,175,32.0077,29693153076
43.5977,22937,24.9205,74,70,72,1716,986,14.6783,175,32.0077,29793236338
58.6132,17061,26.3124,77,70,72,1855,1000,14.6783,202,31.9729,29893297291
58.8963,16979,26.3124,77,70,72,1855,1000,14.6783,202,31.9729,29993359124
52.9045,18902,26.3124,77,70,72,1855,1000,14.6783,202,31.9729,30093415877
56.1419,17812,26.3124,77,70,72,1855,1000,14.6783,202,31.9729,30193477780
69.6864,14350,26.3124,77,70,72,1855,1000,14.6783,202,31.9729,30293536594
63.9182,15645,43.8821,76,70,72,1893,1000,14.6783,217,31.9515,30393596687
54.3213,18409,43.8821,76,70,72,1893,1000,14.6783,217,31.9515,30493658720
60.1034,16638,43.8821,76,70,72,1893,1000,14.6783,217,31.9515,30593718873
61.9732,16136,43.8821,76,70,72,1893,1000,14.6783,217,31.9515,30693777606
59.9736,16674,43.8821,76,70,72,1893,1000,14.6783,217,31.9515,30793838089
61.6257,16227,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,30893895742
25.7294,38866,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,30993955715
63.7308,15691,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,31094015439
65.9413,15165,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,31194076422
40.3226,24800,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,31294146984
61.6979,16208,43.0372,76,70,72,1869,1000,14.6783,210,31.9853,31394204357
55.3833,18056,39.3637,75,71,71,1699,980,14.6783,198,32.0579,31494265221
40.476,24706,39.3637,75,71,71,1699,980,14.6783,198,32.0579,31594323894
45.3947,22029,39.3637,75,71,71,1699,980,14.6783,198,32.0579,31694341709
59.4884,16810,39.3637,75,71,71,1699,980,14.6783,198,32.0579,31794404022
54.227,18441,39.3637,75,71,71,1699,980,14.6783,198,32.0579,31894466355
43.4934,22992,37.3021,71,71,72,1497,934,14.6783,168,32.1142,31994500679
18.8612,53019,37.3021,71,71,72,1497,934,14.6783,168,32.1142,32094557213
34.4033,29067,37.3021,71,71,72,1497,934,14.6783,168,32.1142,32194614226
51.6156,19374,37.3021,71,71,72,1497,934,14.6783,168,32.1142,32294673629
54.9964,18183,37.3021,71,71,72,1497,934,14.6783,168,32.1142,32394733512
56.1608,17806,40.1525,65,71,71,1420,894,14.6783,160,32.1406,32494812804
52.1784,19165,40.1525,65,71,71,1420,894,14.6783,160,32.1406,32594871177
71.5922,13968,40.1525,65,71,71,1420,894,14.6783,160,32.1406,32694938930
54.8216,18241,40.1525,65,71,71,1420,894,14.6783,160,32.1406,32794994814
60.2047,16610,40.1525,65,71,71,1420,894,14.6783,160,32.1406,32895051237
26.0797,38344,44.3671,76,72,71,1616,970,14.6783,178,32.177,32995109360
34.1402,29291,44.3671,76,72,71,1616,970,14.6783,178,32.177,33095168993
36.6502,27285,44.3671,76,72,71,1616,970,14.6783,178,32.177,33195227916
