os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8093608,5.16.11-2-MANJARO,4.6.0 NVIDIA 470.103.01,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.3081,30194,87.9227,76,50,40,1835,3504,2.89008,0,5.85739,3508072184
22.4226,63969,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,3608131531
20.0962,49656,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,3708530578
22.3878,37539,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,3808592037
22.1707,34456,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,3908653377
22.5352,51874,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,4008717083
22.5246,35593,83.5749,74,50,40,1835,3504,2.89008,0,5.8571,4108780470
23.9139,33188,87.6777,71,50,40,1835,3504,2.91296,0,5.85525,4208840013
23.3154,26585,87.6777,71,50,40,1835,3504,2.91296,0,5.85525,4308900557
20.63,46815,87.6777,71,50,40,1835,3504,2.91296,0,5.85525,4408961661
21.3981,46344,87.6777,71,50,40,1835,3504,2.91296,0,5.85525,4509022973
21.2182,27566,87.6777,71,50,40,1835,3504,2.91296,0,5.85525,4609081920
21.8552,46683,87.1287,67,50,40,1835,3504,2.91931,0,5.85707,4709141583
23.8292,38238,87.1287,67,50,40,1835,3504,2.91931,0,5.85707,4809199888
24.0812,42726,87.1287,67,50,40,1835,3504,2.91931,0,5.85707,4909279722
23.933,37665,87.1287,67,50,40,1835,3504,2.91931,0,5.85707,5009347922
23.1124,46924,87.1287,67,50,40,1835,3504,2.91931,0,5.85707,5110007590
22.8345,43793,88.1517,75,50,41,1835,3504,2.92816,0,5.85305,5211483608
20.8318,50875,88.1517,75,50,41,1835,3504,2.92816,0,5.85305,5312416605
21.3147,42632,88.1517,75,50,41,1835,3504,2.92816,0,5.85305,5412445751
21.901,27868,88.1517,75,50,41,1835,3504,2.92816,0,5.85305,5512502577
22.3087,43799,88.1517,75,50,41,1835,3504,2.92816,0,5.85305,5612564344
17.9016,55861,87.8788,74,50,40,1835,3504,2.9444,0,5.85567,5712622164
24.2101,38246,87.8788,74,50,40,1835,3504,2.9444,0,5.85567,5812683340
24.0108,36066,87.8788,74,50,40,1835,3504,2.9444,0,5.85567,5912899601
23.5437,37854,87.8788,74,50,40,1835,3504,2.9444,0,5.85567,6013721930
23.5014,42139,87.8788,74,50,40,1835,3504,2.9444,0,5.85567,6113781986
21.6575,46173,87,78,50,41,1835,3504,2.9444,0,5.85564,6213841385
23.4365,35863,87,78,50,41,1835,3504,2.9444,0,5.85564,6313900054
23.8646,38080,87,78,50,41,1835,3504,2.9444,0,5.85564,6414107703
23.157,26258,87,78,50,41,1835,3504,2.9444,0,5.85564,6514180067
22.0421,50991,87,78,50,41,1835,3504,2.9444,0,5.85564,6615155247
22.4673,52410,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,6715214555
22.4359,55657,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,6815273038
21.4024,34721,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,6915786928
20.6491,48220,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,7015846319
19.9051,57229,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,7115907157
20.3633,46264,81.9512,68,50,40,1835,3504,2.94434,0,5.85664,7218564671
14.3889,69498,89.4231,77,50,41,1835,3504,2.95276,0,5.85949,7319812354
17.3463,45174,89.4231,77,50,41,1835,3504,2.95276,0,5.85949,7419871454
18.9927,52227,89.4231,77,50,41,1835,3504,2.95276,0,5.85949,7519935990
18.8484,67671,89.4231,77,50,41,1835,3504,2.95276,0,5.85949,7619993101
19.7853,35047,89.4231,77,50,41,1835,3504,2.95276,0,5.85949,7720050727
14.8567,67309,89.5,74,50,40,1835,3504,2.96759,0,5.8589,7820110342
18.0416,51389,89.5,74,50,40,1835,3504,2.96759,0,5.8589,7920197729
19.5529,46616,89.5,74,50,40,1835,3504,2.96759,0,5.8589,8020255778
20.9923,40912,89.5,74,50,40,1835,3504,2.96759,0,5.8589,8120322188
21.2759,46724,89.5,74,50,40,1835,3504,2.96759,0,5.8589,8220391064
27.1284,36861,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8320473526
24.1674,41827,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8420535874
20.7798,62011,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8520595578
22.546,41462,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8620657057
22.922,26976,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8721057790
22.3204,32260,91.9811,80,50,41,1835,3504,2.99438,0,5.86009,8821516245
27.8795,38727,86.758,82,50,41,1835,3504,3.01453,0,5.86077,8921577928
24.6817,43752,86.758,82,50,41,1835,3504,3.01453,0,5.86077,9021635483
23.2881,49703,86.758,82,50,41,1835,3504,3.01453,0,5.86077,9121693669
22.3532,50169,86.758,82,50,41,1835,3504,3.01453,0,5.86077,9222283824
22.2892,39876,86.758,82,50,41,1835,3504,3.01453,0,5.86077,9322342962
37.9016,26384,84.6491,74,50,41,1835,3504,3.01453,0,5.86125,9422450981
29.2616,38856,84.6491,74,50,41,1835,3504,3.01453,0,5.86125,9522508233
27.6062,40988,84.6491,74,50,41,1835,3504,3.01453,0,5.86125,9622572325
26.4098,28750,84.6491,74,50,41,1835,3504,3.01453,0,5.86125,9722634849
25.1609,44829,84.6491,74,50,41,1835,3504,3.01453,0,5.86125,9822692079
25.4702,32936,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,9922751562
24.2112,39596,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,10023439065
24.4932,42381,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,10123603396
24.0923,44107,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,10223922462
25.2209,31104,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,10323979362
24.1775,55994,86.5672,82,50,41,1835,3504,3.01453,0,5.86148,10424039990
28.8987,34603,83.5616,81,50,41,1835,3504,3.01459,0,5.86129,10524298366
25.8549,33971,83.5616,81,50,41,1835,3504,3.01459,0,5.86129,10624418816
22.7418,52370,83.5616,81,50,41,1835,3504,3.01459,0,5.86129,10724483673
23.77,45135,83.5616,81,50,41,1835,3504,3.01459,0,5.86129,10824567356
23.7842,26043,83.5616,81,50,41,1835,3504,3.01459,0,5.86129,10924637983
27.5994,36232,86.1386,71,50,41,1835,3504,3.01459,0,5.86176,11024661002
22.1914,56735,86.1386,71,50,41,1835,3504,3.01459,0,5.86176,11124721009
24.3248,40200,86.1386,71,50,41,1835,3504,3.01459,0,5.86176,11224782445
24.6194,41994,86.1386,71,50,41,1835,3504,3.01459,0,5.86176,11324839147
24.3738,26554,86.1386,71,50,41,1835,3504,3.01459,0,5.86176,11424897102
24.3601,37160,84.466,77,50,41,1835,3504,3.01459,0,5.86162,11524961370
24.0291,39752,84.466,77,50,41,1835,3504,3.01459,0,5.86162,11625019162
24.2703,38596,84.466,77,50,41,1835,3504,3.01459,0,5.86162,11725079512
25.1769,31282,84.466,77,50,41,1835,3504,3.01459,0,5.86162,11825642460
25.3186,36915,84.466,77,50,41,1835,3504,3.01459,0,5.86162,11925707521
25.79,32112,84.466,77,50,41,1835,3504,3.01459,0,5.86162,12025765601
29.6937,44285,86.1905,80,50,41,1835,3504,3.00891,0,5.86138,12125823380
28.1888,32774,86.1905,80,50,41,1835,3504,3.00891,0,5.86138,12225891457
26.6079,35981,86.1905,80,50,41,1835,3504,3.00891,0,5.86138,12325949420
26.2155,37935,86.1905,80,50,41,1835,3504,3.00891,0,5.86138,12426209994
26.0077,38901,86.1905,80,50,41,1835,3504,3.00891,0,5.86138,12526267655
26.0199,42296,88.6364,83,50,41,1835,3504,3.00891,0,5.86138,12626326991
21.3253,27059,88.6364,83,50,41,1835,3504,3.00891,0,5.86138,12726388478
20.3852,56355,88.6364,83,50,41,1835,3504,3.00891,0,5.86138,12826444650
21.7532,47907,88.6364,83,50,41,1835,3504,3.00891,0,5.86138,12926513634
21.6453,29322,88.6364,83,50,41,1835,3504,3.00891,0,5.86138,13026572969
34.5834,28915,86.1386,72,50,41,1835,3504,3.00934,0,5.86205,13126629627
28.1542,30242,86.1386,72,50,41,1835,3504,3.00934,0,5.86205,13226697669
26.0775,37617,86.1386,72,50,41,1835,3504,3.00934,0,5.86205,13326755968
25.7428,40121,86.1386,72,50,41,1835,3504,3.00934,0,5.86205,13426814625
24.1734,57831,86.1386,72,50,41,1835,3504,3.00934,0,5.86205,13526875969
24.6862,46450,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,13626932490
22.675,48722,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,13726990346
24.811,32592,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,13827046904
21.6398,75743,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,13927105518
22.4794,51624,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,14027163628
23.1131,38606,87.2642,71,50,41,1835,3504,3.00916,0,5.86299,14127307015
24.9565,43730,86.5385,70,50,41,1835,3504,3.00916,0,5.86323,14227369018
23.2198,32112,86.5385,70,50,41,1835,3504,3.00916,0,5.86323,14327426854
24.2132,40198,86.5385,70,50,41,1835,3504,3.00916,0,5.86323,14427490351
23.3011,49852,86.5385,70,50,41,1835,3504,3.00916,0,5.86323,14527610969
23.4382,28231,86.5385,70,50,41,1835,3504,3.00916,0,5.86323,14627682033
24.8557,40232,83.9623,77,50,41,1835,3504,3.0119,0,5.86226,14727742040
22.1384,48386,83.9623,77,50,41,1835,3504,3.0119,0,5.86226,14827805883
22.2566,36858,83.9623,77,50,41,1835,3504,3.0119,0,5.86226,14927865152
23.1668,43881,83.9623,77,50,41,1835,3504,3.0119,0,5.86226,15027927028
22.4631,35033,83.9623,77,50,41,1835,3504,3.0119,0,5.86226,15127984639
22.0728,57329,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15228040677
28.0211,41737,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15328100487
27.8168,34871,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15428160568
25.3132,39779,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15528311824
24.82,39870,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15628371222
24.0893,53790,85.9728,74,50,42,1835,3504,3.00641,0,5.86378,15728427238
25.0121,44319,87.4396,75,50,42,1835,3504,3.00214,0,5.86487,15828485851
25.1411,35159,87.4396,75,50,42,1835,3504,3.00214,0,5.86487,15928545539
23.0187,58744,87.4396,75,50,42,1835,3504,3.00214,0,5.86487,16028603198
24.3379,43477,87.4396,75,50,42,1835,3504,3.00214,0,5.86487,16128664478
24.4928,45828,87.4396,75,50,42,1835,3504,3.00214,0,5.86487,16228728893
30.8425,32422,85.7143,77,51,41,1835,3504,3.00214,0,5.86492,16328788218
25.6033,37656,85.7143,77,51,41,1835,3504,3.00214,0,5.86492,16428846633
23.7934,47159,85.7143,77,51,41,1835,3504,3.00214,0,5.86492,16528952657
23.1286,38095,85.7143,77,51,41,1835,3504,3.00214,0,5.86492,16629009382
23.2365,50779,85.7143,77,51,41,1835,3504,3.00214,0,5.86492,16729069505
26.9413,37117,87,79,51,41,1835,3504,2.9884,0,5.86516,16829131369
19.9629,69783,87,79,51,41,1835,3504,2.9884,0,5.86516,16929198321
21.5301,35507,87,79,51,41,1835,3504,2.9884,0,5.86516,17029669233
19.2774,46121,87,79,51,41,1835,3504,2.9884,0,5.86516,17129727127
18.4936,53039,87,79,51,41,1835,3504,2.9884,0,5.86516,17229790669
19.6203,45607,80.597,70,50,41,1835,3504,2.9939,0,5.86839,17329850531
16.3321,76582,80.597,70,50,41,1835,3504,2.9939,0,5.86839,17431907762
21.1298,38058,80.597,70,50,41,1835,3504,2.9939,0,5.86839,17531968533
22.1183,35108,80.597,70,50,41,1835,3504,2.9939,0,5.86839,17632321607
23.459,36060,80.597,70,50,41,1835,3504,2.9939,0,5.86839,17732409940
29.9677,33369,86.2069,82,50,41,1835,3504,2.97174,0,5.86899,17832427400
26.4028,35462,86.2069,82,50,41,1835,3504,2.97174,0,5.86899,17932455550
24.0959,30801,86.2069,82,50,41,1835,3504,2.97174,0,5.86899,18032514905
24.9878,35077,86.2069,82,50,41,1835,3504,2.97174,0,5.86899,18132583327
24.2407,51120,86.2069,82,50,41,1835,3504,2.97174,0,5.86899,18232641781
23.1292,47256,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18332702057
23.2205,28222,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18432760640
24.5772,37422,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18533954025
24.5973,39089,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18634016844
24.1005,38998,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18734079284
24.4057,30904,83.0097,74,50,41,1835,3504,2.97174,0,5.86882,18834134661
31.3914,31855,86.0987,77,50,42,1835,3504,2.97314,0,5.86882,18934200807
26.0229,38953,86.0987,77,50,42,1835,3504,2.97314,0,5.86882,19034257055
23.0154,49901,86.0987,77,50,42,1835,3504,2.97314,0,5.86882,19134317443
22.4526,34593,86.0987,77,50,42,1835,3504,2.97314,0,5.86882,19234375231
22.441,30776,86.0987,77,50,42,1835,3504,2.97314,0,5.86882,19334438622
22.7815,35157,85.6459,73,49,42,1835,3504,2.97516,0,5.86867,19434539616
23.0723,48568,85.6459,73,49,42,1835,3504,2.97516,0,5.86867,19535411284
23.6781,46270,85.6459,73,49,42,1835,3504,2.97516,0,5.86867,19635469839
23.0845,34095,85.6459,73,49,42,1835,3504,2.97516,0,5.86867,19735488840
23.4957,44202,85.6459,73,49,42,1835,3504,2.97516,0,5.86867,19835550551
23.1446,54284,88.1773,77,49,41,1835,3504,2.97516,0,5.86867,19935607485
25.4084,38313,88.1773,77,49,41,1835,3504,2.97516,0,5.86867,20035665228
24.9062,43367,88.1773,77,49,41,1835,3504,2.97516,0,5.86867,20135727367
23.3374,57463,88.1773,77,49,41,1835,3504,2.97516,0,5.86867,20235786468
24.219,49894,88.1773,77,49,41,1835,3504,2.97516,0,5.86867,20335845447
23.1506,48262,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20435903104
26.6762,46002,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20535962190
24.6485,47408,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20636019122
23.5517,44720,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20736771922
23.6149,45073,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20837569538
21.9036,73480,86.1905,78,50,42,1835,3504,2.97504,0,5.86855,20937793070
24.6439,52528,85.0746,76,50,42,1835,3504,2.97504,0,5.86842,21038163649
22.9271,55585,85.0746,76,50,42,1835,3504,2.97504,0,5.86842,21138256105
21.3957,54253,85.0746,76,50,42,1835,3504,2.97504,0,5.86842,21238316247
21.802,47331,85.0746,76,50,42,1835,3504,2.97504,0,5.86842,21338375577
20.4191,76639,85.0746,76,50,42,1835,3504,2.97504,0,5.86842,21438435353
23.2038,43096,89.0476,74,51,42,1835,3504,2.97504,0,5.87448,21538497339
23.0338,44889,89.0476,74,51,42,1835,3504,2.97504,0,5.87448,21638579647
20.1794,41411,89.0476,74,51,42,1835,3504,2.97504,0,5.87448,21738636524
20.9036,44847,89.0476,74,51,42,1835,3504,2.97504,0,5.87448,21838694056
21.0432,47311,89.0476,74,51,42,1835,3504,2.97504,0,5.87448,21938797672
20.3311,57037,87.156,83,51,42,1835,3504,2.97504,0,5.87448,22038858610
19.0142,47021,87.156,83,51,42,1835,3504,2.97504,0,5.87448,22138916587
21.0462,44247,87.156,83,51,42,1835,3504,2.97504,0,5.87448,22238977400
20.8894,28033,87.156,83,51,42,1835,3504,2.97504,0,5.87448,22339036431
21.4002,27948,87.156,83,51,42,1835,3504,2.97504,0,5.87448,22439071527
21.622,44514,86.2069,80,50,41,1835,3504,2.97504,0,5.8662,22539811801
19.6345,31607,86.2069,80,50,41,1835,3504,2.97504,0,5.8662,22640219516
18.1788,75018,86.2069,80,50,41,1835,3504,2.97504,0,5.8662,22740277549
19.2742,50709,86.2069,80,50,41,1835,3504,2.97504,0,5.8662,22841207425
20.2965,50880,86.2069,80,50,41,1835,3504,2.97504,0,5.8662,22941267510
21.6077,31682,86.6667,74,50,42,1835,3504,2.97504,0,5.8662,23041326346
24.0682,25920,86.6667,74,50,42,1835,3504,2.97504,0,5.8662,23141383681
24.9246,37111,86.6667,74,50,42,1835,3504,2.97504,0,5.8662,23241442796
24.0769,40885,86.6667,74,50,42,1835,3504,2.97504,0,5.8662,23341501776
24.0142,43700,86.6667,74,50,42,1835,3504,2.97504,0,5.8662,23441564037
23.8241,40051,89,81,51,42,1835,3504,2.97504,0,5.86618,23541623001
20.447,40990,89,81,51,42,1835,3504,2.97504,0,5.86618,23641670041
20.2547,27825,89,81,51,42,1835,3504,2.97504,0,5.86618,23741729116
21.2802,33584,89,81,51,42,1835,3504,2.97504,0,5.86618,23841790100
22.1578,44613,89,81,51,42,1835,3504,2.97504,0,5.86618,23941848918
21.8736,60844,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24041906498
24.6501,53889,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24141965586
23.3559,43159,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24242064812
22.0526,51269,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24342123066
21.1955,55168,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24442184489
20.9206,52923,87.5,80,51,42,1835,3504,2.97504,0,5.86618,24542243257
22.3779,44687,91.7073,75,50,42,1835,3504,2.96729,0,5.86689,24642301124
21.9051,51810,91.7073,75,50,42,1835,3504,2.96729,0,5.86689,24742478430
22.1983,44402,91.7073,75,50,42,1835,3504,2.96729,0,5.86689,24842540326
21.0547,42779,91.7073,75,50,42,1835,3504,2.96729,0,5.86689,24942599669
20.8004,48505,91.7073,75,50,42,1835,3504,2.96729,0,5.86689,25042656553
20.4966,55914,89.5238,67,50,41,1835,3504,2.96735,0,5.86841,25142875552
15.8707,65074,89.5238,67,50,41,1835,3504,2.96735,0,5.86841,25245578970
17.4249,36076,89.5238,67,50,41,1835,3504,2.96735,0,5.86841,25345639381
18.0291,56086,89.5238,67,50,41,1835,3504,2.96735,0,5.86841,25445700177
18.9203,49989,89.5238,67,50,41,1835,3504,2.96735,0,5.86841,25545759604
19.6792,42336,88.1188,77,51,41,1835,3504,2.96393,0,5.86847,25645816126
19.6004,47067,88.1188,77,51,41,1835,3504,2.96393,0,5.86847,25746338571
18.043,72396,88.1188,77,51,41,1835,3504,2.96393,0,5.86847,25846396348
20.4681,34633,88.1188,77,51,41,1835,3504,2.96393,0,5.86847,25946454735
20.9869,38595,88.1188,77,51,41,1835,3504,2.96393,0,5.86847,26046514779
34.4867,28996,83.5,76,51,42,1835,3504,2.96393,0,5.86859,26146575162
21.4335,40711,83.5,76,51,42,1835,3504,2.96393,0,5.86859,26247542928
24.758,35592,83.5,76,51,42,1835,3504,2.96393,0,5.86859,26347600894
24.3541,40866,83.5,76,51,42,1835,3504,2.96393,0,5.86859,26447661840
23.6189,47342,83.5,76,51,42,1835,3504,2.96393,0,5.86859,26547718512
22.4948,51382,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,26648866903
29.2517,25210,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,26748925945
27.3415,41103,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,26849239400
26.4305,44706,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,26949309744
25.0897,61794,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,27049369188
26.08,41365,82.4074,75,50,42,1835,3504,2.96735,0,5.86846,27149428694
22.8663,43732,86.6667,71,50,42,1835,3504,2.96735,0,5.86846,27249639227
22.1073,50572,86.6667,71,50,42,1835,3504,2.96735,0,5.86846,27349701816
22.1457,60600,86.6667,71,50,42,1835,3504,2.96735,0,5.86846,27449767932
23.1128,23302,86.6667,71,50,42,1835,3504,2.96735,0,5.86846,27549829756
23.6358,39243,86.6667,71,50,42,1835,3504,2.96735,0,5.86846,27649890915
23.73,42140,83.5749,66,50,42,1835,3504,2.96735,0,5.86834,27751570997
21.7548,61592,83.5749,66,50,42,1835,3504,2.96735,0,5.86834,27851588641
23.643,46807,83.5749,66,50,42,1835,3504,2.96735,0,5.86834,27951644132
22.8095,45469,83.5749,66,50,42,1835,3504,2.96735,0,5.86834,28051701487
22.7539,42443,83.5749,66,50,42,1835,3504,2.96735,0,5.86834,28151760754
26.4525,37803,86.5672,66,50,42,1835,3504,2.96735,0,5.86845,28251820523
25.317,33717,86.5672,66,50,42,1835,3504,2.96735,0,5.86845,28351885948
26.2596,23966,86.5672,66,50,42,1835,3504,2.96735,0,5.86845,28451944292
25.3648,49667,86.5672,66,50,42,1835,3504,2.96735,0,5.86845,28552001606
26.5958,29965,86.5672,66,50,42,1835,3504,2.96735,0,5.86845,28652056764
26.4428,35780,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,28752114840
27.209,34749,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,28852173123
25.6868,36768,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,28952979275
25.5502,33625,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,29053036835
24.9972,25367,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,29153438533
24.5984,25077,83.8095,79,51,43,1835,3504,2.96735,0,5.86833,29253542166
24.1644,40211,86.4078,73,51,42,1835,3504,2.96735,0,5.86833,29354437688
26.2673,38886,86.4078,73,51,42,1835,3504,2.96735,0,5.86833,29454452860
24.9522,27315,86.4078,73,51,42,1835,3504,2.96735,0,5.86833,29554580814
24.5286,26331,86.4078,73,51,42,1835,3504,2.96735,0,5.86833,29654842068
23.535,25356,86.4078,73,51,42,1835,3504,2.96735,0,5.86833,29754898726
15.7739,63395,83.3333,61,50,42,1835,3504,2.96735,0,5.86833,29854951122
23.9709,32088,83.3333,61,50,42,1835,3504,2.96735,0,5.86833,29955206543
25.0162,19320,83.3333,61,50,42,1835,3504,2.96735,0,5.86833,30055264529
25.0104,18880,83.3333,61,50,42,1835,3504,2.96735,0,5.86833,30156692309
26.0067,32661,83.3333,61,50,42,1835,3504,2.96735,0,5.86833,30256748948
35.5224,35338,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30356806634
35.0732,19084,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30456865489
37.6549,13096,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30556927270
37.6549,13096,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30656987982
37.6549,13096,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30757068097
37.6549,13096,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30857143166
37.6549,13096,83.4171,80,50,43,1835,3504,2.96735,0,5.86839,30957206933
11.8247,548662,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31057265865
34.8407,26575,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31157323185
30.3228,33758,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31257381000
32.1228,16133,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31357437471
32.1228,16133,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31457494089
32.1228,16133,67.2414,11,50,40,1835,3504,2.96875,0,5.86699,31557504385
58.0805,17217,60,11,50,40,1835,3504,2.77826,0,5.86495,31657561878
61.7832,17286,60,11,50,40,1835,3504,2.77826,0,5.86495,31757619410
36.2125,17315,60,11,50,40,1835,3504,2.77826,0,5.86495,31857678077
43.6969,16108,60,11,50,40,1835,3504,2.77826,0,5.86495,31957737431
47.5188,17005,60,11,50,40,1835,3504,2.77826,0,5.86495,32057793170
53.971,18528,72.043,41,49,40,1835,3504,2.3999,0,5.86726,32157850194
59.8337,17100,72.043,41,49,40,1835,3504,2.3999,0,5.86726,32257924034
59.511,17253,72.043,41,49,40,1835,3504,2.3999,0,5.86726,32357986955
59.7003,17470,72.043,41,49,40,1835,3504,2.3999,0,5.86726,32458048587
57.2361,18990,72.043,41,49,40,1835,3504,2.3999,0,5.86726,32558106407
55.9619,17869,76.1421,52,49,41,1835,3504,2.44397,0,5.85962,32658163005
