os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
262.743,3806,32.3308,71,61,57,1801,1000,2.18924,69,5.26427,8475816325
291.206,3434,33.1671,71,61,58,1793,1000,2.19021,69,5.25975,8575876792
273.299,3659,33.1671,71,61,58,1793,1000,2.19021,69,5.25975,8675937015
265.111,3772,33.1671,71,61,58,1793,1000,2.19021,69,5.25975,8776001100
274.348,3645,33.1671,71,61,58,1793,1000,2.19021,69,5.25975,8876060543
263.505,3795,33.1671,71,61,58,1793,1000,2.19021,69,5.25975,8976092615
267.451,3739,32.3155,70,59,58,1828,1000,2.19119,70,5.25925,9076152038
263.644,3793,32.3155,70,59,58,1828,1000,2.19119,70,5.25925,9176213104
282.167,3544,32.3155,70,59,58,1828,1000,2.19119,70,5.25925,9276271813
277.624,3602,32.3155,70,59,58,1828,1000,2.19119,70,5.25925,9376333500
268.025,3731,32.3155,70,59,58,1828,1000,2.19119,70,5.25925,9476392127
265.887,3761,33.6658,71,59,58,1792,1000,2.19021,69,5.2594,9576449069
278.707,3588,33.6658,71,59,58,1792,1000,2.19021,69,5.2594,9676506152
274.499,3643,33.6658,71,59,58,1792,1000,2.19021,69,5.2594,9776565022
256.805,3894,33.6658,71,59,58,1792,1000,2.19021,69,5.2594,9876622982
284.576,3514,33.6658,71,59,58,1792,1000,2.19021,69,5.2594,9976682126
263.644,3793,33.5006,71,60,57,1847,1000,2.19119,70,5.25975,10076739473
295.247,3387,33.5006,71,60,57,1847,1000,2.19119,70,5.25975,10176797270
292.74,3416,33.5006,71,60,57,1847,1000,2.19119,70,5.25975,10276856188
283.206,3531,33.5006,71,60,57,1847,1000,2.19119,70,5.25975,10376914723
282.087,3545,33.5006,71,60,57,1847,1000,2.19119,70,5.25975,10476970802
280.978,3559,32.7848,69,60,58,1797,1000,2.19021,70,5.25949,10577027846
266.738,3749,32.7848,69,60,58,1797,1000,2.19021,70,5.25949,10677086840
233.427,4284,32.7848,69,60,58,1797,1000,2.19021,70,5.25949,10777120723
282.087,3545,32.7848,69,60,58,1797,1000,2.19021,70,5.25949,10877176737
274.048,3649,32.7848,69,60,58,1797,1000,2.19021,70,5.25949,10977234964
281.373,3554,32.9114,70,61,58,1843,1000,2.19021,70,5.259,11077291635
285.633,3501,32.9114,70,61,58,1843,1000,2.19021,70,5.259,11177349479
284.091,3520,32.9114,70,61,58,1843,1000,2.19021,70,5.259,11277405950
283.527,3527,32.9114,70,61,58,1843,1000,2.19021,70,5.259,11377464791
275.71,3627,32.9114,70,61,58,1843,1000,2.19021,70,5.259,11477522724
270.636,3695,33.1652,71,61,58,1806,1000,2.19046,70,5.26109,11577580830
278.707,3588,33.1652,71,61,58,1806,1000,2.19046,70,5.26109,11677638876
272.926,3664,33.1652,71,61,58,1806,1000,2.19046,70,5.26109,11777698175
263.644,3793,33.1652,71,61,58,1806,1000,2.19046,70,5.26109,11877756375
273.673,3654,33.1652,71,61,58,1806,1000,2.19046,70,5.26109,11977813480
276.932,3611,33.2497,70,61,58,1769,1000,2.19046,70,5.26143,12077870136
302.663,3304,33.2497,70,61,58,1769,1000,2.19046,70,5.26143,12177927539
275.33,3632,33.2497,70,61,58,1769,1000,2.19046,70,5.26143,12277984377
266.453,3753,33.2497,70,61,58,1769,1000,2.19046,70,5.26143,12378041143
288.434,3467,33.2497,70,61,58,1769,1000,2.19046,70,5.26143,12478098145
277.778,3600,32.5758,71,61,58,1813,1000,2.18972,70,5.26068,12578147625
291.121,3435,32.5758,71,61,58,1813,1000,2.18972,70,5.26068,12678207011
283.366,3529,32.5758,71,61,58,1813,1000,2.18972,70,5.26068,12778263920
277.855,3599,32.5758,71,61,58,1813,1000,2.18972,70,5.26068,12878321461
262.329,3812,32.5758,71,61,58,1813,1000,2.18972,70,5.26068,12978382855
260.146,3844,31.2339,71,61,58,1818,1000,2.18972,69,5.26067,13078440123
272.183,3674,31.2339,71,61,58,1818,1000,2.18972,69,5.26067,13178497230
269.76,3707,31.2339,71,61,58,1818,1000,2.18972,69,5.26067,13278554481
263.019,3802,31.2339,71,61,58,1818,1000,2.18972,69,5.26067,13378661772
262.261,3813,31.2339,71,61,58,1818,1000,2.18972,69,5.26067,13478720259
294.811,3392,31.5789,71,61,58,1806,1000,2.19265,70,5.26094,13578779479
276.091,3622,31.5789,71,61,58,1806,1000,2.19265,70,5.26094,13678836668
278.94,3585,31.5789,71,61,58,1806,1000,2.19265,70,5.26094,13778894384
287.604,3477,31.5789,71,61,58,1806,1000,2.19265,70,5.26094,13878950723
271.15,3688,31.5789,71,61,58,1806,1000,2.19265,70,5.26094,13979007010
257.4,3885,33.4606,71,59,58,1798,1000,2.19558,70,5.26097,14079063381
285.388,3504,33.4606,71,59,58,1798,1000,2.19558,70,5.26097,14179119377
306.373,3264,33.4606,71,59,58,1798,1000,2.19558,70,5.26097,14279173145
269.107,3716,33.4606,71,59,58,1798,1000,2.19558,70,5.26097,14379230391
258.331,3871,33.4606,71,59,58,1798,1000,2.19558,70,5.26097,14479289031
270.124,3702,35.4351,71,59,58,1825,1000,2.19851,71,5.26047,14579351133
258.198,3873,35.4351,71,59,58,1825,1000,2.19851,71,5.26047,14679407974
247.647,4038,35.4351,71,59,58,1825,1000,2.19851,71,5.26047,14779464437
275.103,3635,35.4351,71,59,58,1825,1000,2.19851,71,5.26047,14879523640
260.349,3841,35.4351,71,59,58,1825,1000,2.19851,71,5.26047,14979583363
262.605,3808,35.2564,70,59,58,1798,1000,2.20242,70,5.26113,15079640649
272.926,3664,35.2564,70,59,58,1798,1000,2.20242,70,5.26113,15179703710
262.467,3810,35.2564,70,59,58,1798,1000,2.20242,70,5.26113,15279762155
250.438,3993,35.2564,70,59,58,1798,1000,2.20242,70,5.26113,15379819123
271.076,3689,35.2564,70,59,58,1798,1000,2.20242,70,5.26113,15479876102
256.279,3902,37.1029,71,59,58,1834,1000,2.20926,71,5.2613,15579936941
260.146,3844,37.1029,71,59,58,1834,1000,2.20926,71,5.2613,15679996029
225.378,4437,37.1029,71,59,58,1834,1000,2.20926,71,5.2613,15780056198
256.871,3893,37.1029,71,59,58,1834,1000,2.20926,71,5.2613,15880113163
252.589,3959,37.1029,71,59,58,1834,1000,2.20926,71,5.2613,15980171394
255.232,3918,37.9135,71,60,58,1834,1000,2.21316,71,5.26283,16080201671
255.82,3909,37.9135,71,60,58,1834,1000,2.21316,71,5.26283,16180267936
255.232,3918,37.9135,71,60,58,1834,1000,2.21316,71,5.26283,16280324601
279.33,3580,37.9135,71,60,58,1834,1000,2.21316,71,5.26283,16380381178
251.636,3974,37.9135,71,60,58,1834,1000,2.21316,71,5.26283,16480437040
250.25,3996,38.4115,71,60,58,1830,1000,2.21609,70,5.26256,16580498678
257.4,3885,38.4115,71,60,58,1830,1000,2.21609,70,5.26256,16680556704
247.158,4046,38.4115,71,60,58,1830,1000,2.21609,70,5.26256,16780614720
245.098,4080,38.4115,71,60,58,1830,1000,2.21609,70,5.26256,16880676979
252.016,3968,38.4115,71,60,58,1830,1000,2.21609,70,5.26256,16980736846
248.756,4020,41.9154,71,61,58,1871,1000,2.21913,72,5.26295,17080793950
249.066,4015,41.9154,71,61,58,1871,1000,2.21913,72,5.26295,17180852079
253.229,3949,41.9154,71,61,58,1871,1000,2.21913,72,5.26295,17280910639
259.74,3850,41.9154,71,61,58,1871,1000,2.21913,72,5.26295,17380970376
257.4,3885,41.9154,71,61,58,1871,1000,2.21913,72,5.26295,17481026748
238.436,4194,39.8196,71,61,58,1903,1000,2.22108,73,5.26348,17581088179
252.398,3962,39.8196,71,61,58,1903,1000,2.22108,73,5.26348,17681147220
244.678,4087,39.8196,71,61,58,1903,1000,2.22108,73,5.26348,17781206948
242.072,4131,39.8196,71,61,58,1903,1000,2.22108,73,5.26348,17881231977
274.348,3645,39.8196,71,61,58,1903,1000,2.22108,73,5.26348,17981292245
235.516,4246,41.199,71,62,58,1921,1000,2.22108,73,5.26705,18081351930
248.571,4023,41.199,71,62,58,1921,1000,2.22108,73,5.26705,18181411316
244.499,4090,41.199,71,62,58,1921,1000,2.22108,73,5.26705,18281470507
238.835,4187,41.199,71,62,58,1921,1000,2.22108,73,5.26705,18381529591
257.467,3884,41.199,71,62,58,1921,1000,2.22108,73,5.26705,18481588177
244.978,4082,41.7625,70,62,58,1905,1000,2.22303,74,5.26631,18581646999
254.842,3924,41.7625,70,62,58,1905,1000,2.22303,74,5.26631,18681705926
245.58,4072,41.7625,70,62,58,1905,1000,2.22303,74,5.26631,18781768221
339.443,2946,41.7625,70,62,58,1905,1000,2.22303,74,5.26631,18881826100
252.908,3954,41.7625,70,62,58,1905,1000,2.22303,74,5.26631,18981886881
222.717,4490,43.853,70,63,58,1945,1000,2.22596,74,5.2664,19081944489
237.304,4214,43.853,70,63,58,1945,1000,2.22596,74,5.2664,19182001938
244.678,4087,43.853,70,63,58,1945,1000,2.22596,74,5.2664,19282061259
235.516,4246,43.853,70,63,58,1945,1000,2.22596,74,5.2664,19382122414
229.516,4357,43.853,70,63,58,1945,1000,2.22596,74,5.2664,19482180129
247.709,4037,45.6163,71,63,58,1910,1000,2.22792,74,5.26728,19582237368
224.215,4460,45.6163,71,63,58,1910,1000,2.22792,74,5.26728,19682258934
237.079,4218,45.6163,71,63,58,1910,1000,2.22792,74,5.26728,19782320220
241.429,4142,45.6163,71,63,58,1910,1000,2.22792,74,5.26728,19882378344
235.018,4255,45.6163,71,63,58,1910,1000,2.22792,74,5.26728,19982434867
210.172,4758,46.9987,71,62,58,1974,1000,2.22792,74,5.26863,20082495725
212.54,4705,46.9987,71,62,58,1974,1000,2.22792,74,5.26863,20182559797
222.222,4500,46.9987,71,62,58,1974,1000,2.22792,74,5.26863,20282620682
219.346,4559,46.9987,71,62,58,1974,1000,2.22792,74,5.26863,20382676936
236.63,4226,46.9987,71,62,58,1974,1000,2.22792,74,5.26863,20482737631
225.683,4431,48.8636,70,62,58,1980,1000,2.22889,75,5.26978,20582795196
225.989,4425,48.8636,70,62,58,1980,1000,2.22889,75,5.26978,20682852429
201.939,4952,48.8636,70,62,58,1980,1000,2.22889,75,5.26978,20782912438
208.203,4803,48.8636,70,62,58,1980,1000,2.22889,75,5.26978,20882971249
213.447,4685,48.8636,70,62,58,1980,1000,2.22889,75,5.26978,20983032671
207.555,4818,50.9482,71,63,58,2027,1000,2.22987,76,5.27028,21083093799
218.436,4578,50.9482,71,63,58,2027,1000,2.22987,76,5.27028,21183155084
201.248,4969,50.9482,71,63,58,2027,1000,2.22987,76,5.27028,21283214200
203.957,4903,50.9482,71,63,58,2027,1000,2.22987,76,5.27028,21383274986
207.297,4824,50.9482,71,63,58,2027,1000,2.22987,76,5.27028,21483335888
214.179,4669,52.3316,70,63,58,2062,1000,2.23085,74,5.27157,21583392618
228.676,4373,52.3316,70,63,58,2062,1000,2.23085,74,5.27157,21683449507
230.415,4340,52.3316,70,63,58,2062,1000,2.23085,74,5.27157,21783506145
215.008,4651,52.3316,70,63,58,2062,1000,2.23085,74,5.27157,21883571067
206.782,4836,52.3316,70,63,58,2062,1000,2.23085,74,5.27157,21983631342
221.043,4524,55.0063,70,63,58,2078,1000,2.23085,76,5.26717,22083698643
198.965,5026,55.0063,70,63,58,2078,1000,2.23085,76,5.26717,22183758559
204.96,4879,55.0063,70,63,58,2078,1000,2.23085,76,5.26717,22283824155
201.979,4951,55.0063,70,63,58,2078,1000,2.23085,76,5.26717,22383880512
196.58,5087,55.0063,70,63,58,2078,1000,2.23085,76,5.26717,22483941788
213.995,4673,56.7259,70,63,58,2126,1000,2.23085,77,5.26369,22584002463
205.846,4858,56.7259,70,63,58,2126,1000,2.23085,77,5.26369,22684065950
195.771,5108,56.7259,70,63,58,2126,1000,2.23085,77,5.26369,22784124090
189.538,5276,56.7259,70,63,58,2126,1000,2.23085,77,5.26369,22884182119
221.68,4511,56.7259,70,63,58,2126,1000,2.23085,77,5.26369,22984240007
198.807,5030,58.512,70,65,58,2159,1000,2.23095,77,5.26403,23084301004
197.746,5057,58.512,70,65,58,2159,1000,2.23095,77,5.26403,23184366297
217.344,4601,58.512,70,65,58,2159,1000,2.23095,77,5.26403,23284424556
197.511,5063,58.512,70,65,58,2159,1000,2.23095,77,5.26403,23384491148
194.25,5148,58.512,70,65,58,2159,1000,2.23095,77,5.26403,23484551348
206.526,4842,59.0909,70,65,58,2169,1000,2.23095,79,5.26561,23584617046
221.533,4514,59.0909,70,65,58,2169,1000,2.23095,79,5.26561,23684673667
205.381,4869,59.0909,70,65,58,2169,1000,2.23095,79,5.26561,23784733267
195.122,5125,59.0909,70,65,58,2169,1000,2.23095,79,5.26561,23884790842
205.719,4861,59.0909,70,65,58,2169,1000,2.23095,79,5.26561,23984851649
191.351,5226,58.7708,70,65,59,2180,1000,2.23095,78,5.26564,24084914063
191.498,5222,58.7708,70,65,59,2180,1000,2.23095,78,5.26564,24184976246
192.753,5188,58.7708,70,65,59,2180,1000,2.23095,78,5.26564,24285041481
182.149,5490,58.7708,70,65,59,2180,1000,2.23095,78,5.26564,24385113239
189.466,5278,58.7708,70,65,59,2180,1000,2.23095,78,5.26564,24485175975
184.162,5430,60.1504,69,65,58,2162,1000,2.23106,79,5.26652,24585235216
173.25,5772,60.1504,69,65,58,2162,1000,2.23106,79,5.26652,24685292995
201.126,4972,60.1504,69,65,58,2162,1000,2.23106,79,5.26652,24785337258
181.455,5511,60.1504,69,65,58,2162,1000,2.23106,79,5.26652,24885394163
207.943,4809,60.1504,69,65,58,2162,1000,2.23106,79,5.26652,24985454096
196.928,5078,60.4828,70,64,59,2182,1000,2.23126,80,5.26765,25085513604
200.562,4986,60.4828,70,64,59,2182,1000,2.23126,80,5.26765,25185575690
188.822,5296,60.4828,70,64,59,2182,1000,2.23126,80,5.26765,25285634052
187.231,5341,60.4828,70,64,59,2182,1000,2.23126,80,5.26765,25385690602
169.176,5911,60.4828,70,64,59,2182,1000,2.23126,80,5.26765,25485751440
184.094,5432,59.6879,69,64,59,2187,1000,2.23137,80,5.26829,25585814103
189.143,5287,59.6879,69,64,59,2187,1000,2.23137,80,5.26829,25685873336
213.356,4687,59.6879,69,64,59,2187,1000,2.23137,80,5.26829,25785930533
181.422,5512,59.6879,69,64,59,2187,1000,2.23137,80,5.26829,25885989554
197.668,5059,59.6879,69,64,59,2187,1000,2.23137,80,5.26829,25986054574
191.755,5215,60.3822,69,64,58,2187,1000,2.23149,80,5.26918,26086111968
197.083,5074,60.3822,69,64,58,2187,1000,2.23149,80,5.26918,26186168580
200.04,4999,60.3822,69,64,58,2187,1000,2.23149,80,5.26918,26286242019
203.046,4925,60.3822,69,64,58,2187,1000,2.23149,80,5.26918,26386298969
203.874,4905,60.3822,69,64,58,2187,1000,2.23149,80,5.26918,26486364150
188.501,5305,60.7277,69,64,60,2186,1000,2.23149,78,5.26939,26586422080
203.128,4923,60.7277,69,64,60,2186,1000,2.23149,78,5.26939,26686479476
197.746,5057,60.7277,69,64,60,2186,1000,2.23149,78,5.26939,26786537635
189.322,5282,60.7277,69,64,60,2186,1000,2.23149,78,5.26939,26886594972
189.97,5264,60.7277,69,64,60,2186,1000,2.23149,78,5.26939,26986682356
192.086,5206,60.6784,69,64,58,2162,1000,2.23149,80,5.27066,27086740277
190.223,5257,60.6784,69,64,58,2162,1000,2.23149,80,5.27066,27186797560
182.149,5490,60.6784,69,64,58,2162,1000,2.23149,80,5.27066,27286857307
192.938,5183,60.6784,69,64,58,2162,1000,2.23149,80,5.27066,27386918864
210.97,4740,60.6784,69,64,58,2162,1000,2.23149,80,5.27066,27486983031
195.503,5115,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,27587042688
189.645,5273,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,27687102502
207.254,4825,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,27787161347
198.373,5041,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,27887220414
188.111,5316,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,27987280399
188.182,5314,59.6977,69,64,59,2129,1000,2.2317,78,5.27205,28087343148
186.081,5374,59.1837,70,64,59,2120,1000,2.23181,78,5.27331,28187388941
190.15,5259,59.1837,70,64,59,2120,1000,2.23181,78,5.27331,28287449896
209.732,4768,59.1837,70,64,59,2120,1000,2.23181,78,5.27331,28387507131
195.008,5128,59.1837,70,64,59,2120,1000,2.23181,78,5.27331,28487567249
198.768,5031,59.1837,70,64,59,2120,1000,2.23181,78,5.27331,28587628722
209.249,4779,59.2875,69,64,58,2067,1000,2.23181,77,5.27495,28687690362
196.002,5102,59.2875,69,64,58,2067,1000,2.23181,77,5.27495,28787747649
187.864,5323,59.2875,69,64,58,2067,1000,2.23181,77,5.27495,28887807446
204.75,4884,59.2875,69,64,58,2067,1000,2.23181,77,5.27495,28987866744
189.645,5273,59.2875,69,64,58,2067,1000,2.23181,77,5.27495,29087932727
199.92,5002,58.4184,70,64,59,2078,1000,2.23094,77,5.27502,29187995402
178.859,5591,58.4184,70,64,59,2078,1000,2.23094,77,5.27502,29288055814
192.715,5189,58.4184,70,64,59,2078,1000,2.23094,77,5.27502,29388113137
181.094,5522,58.4184,70,64,59,2078,1000,2.23094,77,5.27502,29488173604
201.776,4956,58.4184,70,64,59,2078,1000,2.23094,77,5.27502,29588233332
203.335,4918,58.0026,68,64,59,2053,1000,2.23094,76,5.2763,29688293013
209.074,4783,58.0026,68,64,59,2053,1000,2.23094,76,5.2763,29788349411
200.24,4994,58.0026,68,64,59,2053,1000,2.23094,76,5.2763,29888412177
189.466,5278,58.0026,68,64,59,2053,1000,2.23094,76,5.2763,29988472635
178.38,5606,58.0026,68,64,59,2053,1000,2.23094,76,5.2763,30088535408
200.361,4991,58.9937,69,64,58,2031,1000,2.23202,75,5.27562,30188596935
188.644,5301,58.9937,69,64,58,2031,1000,2.23202,75,5.27562,30288659642
196.58,5087,58.9937,69,64,58,2031,1000,2.23202,75,5.27562,30388719037
181.258,5517,58.9937,69,64,58,2031,1000,2.23202,75,5.27562,30488776047
185.529,5390,58.9937,69,64,58,2031,1000,2.23202,75,5.27562,30588836288
203.128,4923,58.3227,69,64,59,2011,1000,2.23115,74,5.27648,30688895680
206.954,4832,58.3227,69,64,59,2011,1000,2.23115,74,5.27648,30788953246
182.183,5489,58.3227,69,64,59,2011,1000,2.23115,74,5.27648,30889037791
208.725,4791,58.3227,69,64,59,2011,1000,2.23115,74,5.27648,30989098638
180.734,5533,58.3227,69,64,59,2011,1000,2.23115,74,5.27648,31089158599
194.363,5145,59.3516,70,64,58,2011,1000,2.23018,73,5.27202,31189220321
184.162,5430,59.3516,70,64,58,2011,1000,2.23018,73,5.27202,31289277623
190.694,5244,59.3516,70,64,58,2011,1000,2.23018,73,5.27202,31389339014
186.081,5374,59.3516,70,64,58,2011,1000,2.23018,73,5.27202,31489395834
189,5291,59.3516,70,64,58,2011,1000,2.23018,73,5.27202,31589440903
177.431,5636,58.6466,71,64,59,2026,1000,2.23115,75,5.27299,31689500702
183.655,5445,58.6466,71,64,59,2026,1000,2.23115,75,5.27299,31789559528
192.049,5207,58.6466,71,64,59,2026,1000,2.23115,75,5.27299,31889617220
178.571,5600,58.6466,71,64,59,2026,1000,2.23115,75,5.27299,31989684217
172.444,5799,58.6466,71,64,59,2026,1000,2.23115,75,5.27299,32089746476
205.128,4875,58.9059,72,64,59,1947,1000,2.23115,73,5.26957,32189809255
181.951,5496,58.9059,72,64,59,1947,1000,2.23115,73,5.26957,32289867299
174.095,5744,58.9059,72,64,59,1947,1000,2.23115,73,5.26957,32389923855
182.715,5473,58.9059,72,64,59,1947,1000,2.23115,73,5.26957,32489984419
166.75,5997,58.9059,72,64,59,1947,1000,2.23115,73,5.26957,32590044866
183.318,5455,59.379,71,64,59,2159,1000,2.23036,75,5.2707,32690104959
180.083,5553,59.379,71,64,59,2159,1000,2.23036,75,5.2707,32790250608
171.145,5843,59.379,71,64,59,2159,1000,2.23036,75,5.2707,32890317874
174.795,5721,59.379,71,64,59,2159,1000,2.23036,75,5.2707,32990378435
178.955,5588,59.379,71,64,59,2159,1000,2.23036,75,5.2707,33090442082
173.37,5768,60.625,71,64,59,2147,1000,2.23156,73,5.27274,33190518750
178.955,5588,60.625,71,64,59,2147,1000,2.23156,73,5.27274,33290576228
177.054,5648,60.625,71,64,59,2147,1000,2.23156,73,5.27274,33390632566
178.571,5600,60.625,71,64,59,2147,1000,2.23156,73,5.27274,33490693689
