os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
126.363,9423,54.9505,57,94,75,1815,6000,4.02185,8.33377,15627631713
126.757,8072,54.9505,57,94,75,1815,6000,4.02185,8.33377,15727688596
125.377,8626,54.9505,57,94,75,1815,6000,4.02185,8.33377,15827750045
122.805,8038,54.9505,57,94,75,1815,6000,4.02185,8.33377,15927797522
135.051,7376,55.2239,82,94,75,1815,6000,4.02185,8.33469,16027870840
130.677,7535,55.2239,82,94,75,1815,6000,4.02185,8.33469,16127929467
128.214,8841,55.2239,82,94,75,1815,6000,4.02185,8.33469,16227985807
128.637,7738,55.2239,82,94,75,1815,6000,4.02185,8.33469,16328041964
127.432,7712,55.2239,82,94,75,1815,6000,4.02185,8.33469,16428099717
105.377,7755,55.1637,82,94,76,1815,6000,4.02185,8.3348,16528160678
116.776,7564,55.1637,82,94,76,1815,6000,4.02185,8.3348,16628218146
119.968,8469,55.1637,82,94,76,1815,6000,4.02185,8.3348,16728274569
120.886,7691,55.1637,82,94,76,1815,6000,4.02185,8.3348,16828332292
122.959,7676,55.1637,82,94,76,1815,6000,4.02185,8.3348,16928391526
130.232,6818,57.2139,81,94,76,1815,6000,4.02185,8.3348,17028448905
128.713,7226,57.2139,81,94,76,1815,6000,4.02185,8.3348,17128504828
127.951,7759,57.2139,81,94,76,1815,6000,4.02185,8.3348,17228551720
127.673,7400,57.2139,81,94,76,1815,6000,4.02185,8.3348,17328608881
128.381,8107,57.2139,81,94,76,1815,6000,4.02185,8.3348,17428667788
125.162,7571,56.6502,81,95,76,1815,6000,4.02185,8.33521,17528726991
126.965,7896,56.6502,81,95,76,1815,6000,4.02185,8.33521,17628784793
128.816,7037,56.6502,81,95,76,1815,6000,4.02185,8.33521,17728800107
129.02,8645,56.6502,81,95,76,1815,6000,4.02185,8.33521,17828856562
128.03,7536,56.6502,81,95,76,1815,6000,4.02185,8.33521,17928914662
128.112,7745,59,82,95,76,1815,6000,4.02185,8.34167,18028970550
129.634,7431,59,82,95,76,1815,6000,4.02185,8.34167,18129026976
129.318,8925,59,82,95,76,1815,6000,4.02185,8.34167,18229085342
127.066,8793,59,82,95,76,1815,6000,4.02185,8.34167,18329142179
126.954,7923,59,82,95,76,1815,6000,4.02185,8.34167,18429198360
123.801,7715,59.6535,82,93,77,1785,6000,4.02185,8.34291,18529255444
124.075,8837,59.6535,82,93,77,1785,6000,4.02185,8.34291,18629313563
120.99,7642,59.6535,82,93,77,1785,6000,4.02185,8.34291,18729370246
120.961,8980,59.6535,82,93,77,1785,6000,4.02185,8.34291,18829432474
121.603,8938,59.6535,82,93,77,1785,6000,4.02185,8.34291,18929489226
118.977,8128,57.4307,82,93,77,1800,6000,4.02191,8.34545,19029545238
117.651,8627,57.4307,82,93,77,1800,6000,4.02191,8.34545,19129606759
117.328,8989,57.4307,82,93,77,1800,6000,4.02191,8.34545,19229664081
117.165,8598,57.4307,82,93,77,1800,6000,4.02191,8.34545,19329723264
115.984,9619,57.4307,82,93,77,1800,6000,4.02191,8.34545,19429781200
102.122,9301,59.1022,84,95,77,1785,6000,4.02197,8.34734,19529804895
103.486,9245,59.1022,84,95,77,1785,6000,4.02197,8.34734,19629861076
103.243,9257,59.1022,84,95,77,1785,6000,4.02197,8.34734,19729920047
103.528,10647,59.1022,84,95,77,1785,6000,4.02197,8.34734,19830029803
104.571,9016,59.1022,84,95,77,1785,6000,4.02197,8.34734,19930085821
104.384,9951,61.5,84,95,77,1785,6000,4.02197,8.35428,20030142089
106.3,9018,61.5,84,95,77,1785,6000,4.02197,8.35428,20130201349
107.446,8512,61.5,84,95,77,1785,6000,4.02197,8.35428,20230257464
109.532,8830,61.5,84,95,77,1785,6000,4.02197,8.35428,20330313560
111.8,8662,61.5,84,95,77,1785,6000,4.02197,8.35428,20430384525
115.022,8456,56.8238,82,95,77,1770,6000,4.02197,8.35343,20530404770
118.029,7984,56.8238,82,95,77,1770,6000,4.02197,8.35343,20630464676
119.135,8052,56.8238,82,95,77,1770,6000,4.02197,8.35343,20730523624
119.178,7940,56.8238,82,95,77,1770,6000,4.02197,8.35343,20830583310
119.767,8445,56.8238,82,95,77,1770,6000,4.02197,8.35343,20930641751
122.309,8143,57.6441,86,95,77,1785,6000,4.02197,8.35553,21030699623
123.365,8573,57.6441,86,95,77,1785,6000,4.02197,8.35553,21130756209
124.123,8901,57.6441,86,95,77,1785,6000,4.02197,8.35553,21230801786
125.175,7274,57.6441,86,95,77,1785,6000,4.02197,8.35553,21330860047
125.79,8982,57.6441,86,95,77,1785,6000,4.02197,8.35553,21430917431
120.239,7794,59.1479,86,95,77,1800,6000,4.02197,8.35611,21530974489
128.571,7209,59.1479,86,95,77,1800,6000,4.02197,8.35611,21631030379
126.842,7959,59.1479,86,95,77,1800,6000,4.02197,8.35611,21731088844
126.455,7639,59.1479,86,95,77,1800,6000,4.02197,8.35611,21831147025
126.547,7319,59.1479,86,95,77,1800,6000,4.02197,8.35611,21931204419
127.255,7419,59.204,86,94,77,1770,6000,4.02197,8.34735,22031262783
129.579,7897,59.204,86,94,77,1770,6000,4.02197,8.34735,22131350930
130.479,8469,59.204,86,94,77,1770,6000,4.02197,8.34735,22231407584
131.384,7135,59.204,86,94,77,1770,6000,4.02197,8.34735,22331465469
131.993,7504,59.204,86,94,77,1770,6000,4.02197,8.34735,22431848411
126.003,7000,61.2346,89,94,77,1770,6000,4.02197,8.34618,22531906038
134.449,7358,61.2346,89,94,77,1770,6000,4.02197,8.34618,22631963588
135.049,7476,61.2346,89,94,77,1770,6000,4.02197,8.34618,22732019229
134.857,7473,61.2346,89,94,77,1770,6000,4.02197,8.34618,22832077235
133.459,7968,61.2346,89,94,77,1770,6000,4.02197,8.34618,22932100163
143.219,7012,60.7053,89,91,78,1770,6000,4.02197,8.34689,23032301147
137.762,7340,60.7053,89,91,78,1770,6000,4.02197,8.34689,23132358230
138.025,7047,60.7053,89,91,78,1770,6000,4.02197,8.34689,23232415992
135.585,7650,60.7053,89,91,78,1770,6000,4.02197,8.34689,23332472854
136.755,6729,60.7053,89,91,78,1770,6000,4.02197,8.34689,23432533104
142.572,7066,60.8586,94,91,78,1710,6000,4.02197,8.34697,23532592105
138.787,6733,60.8586,94,91,78,1710,6000,4.02197,8.34697,23632649407
138.41,8229,60.8586,94,91,78,1710,6000,4.02197,8.34697,23732706511
138.895,7231,60.8586,94,91,78,1710,6000,4.02197,8.34697,23832762524
138.136,7453,60.8586,94,91,78,1710,6000,4.02197,8.34697,23932799885
137.747,7067,62.2222,94,94,78,1770,6000,4.02197,8.34696,24032856283
139.15,7002,62.2222,94,94,78,1770,6000,4.02197,8.34696,24132913057
137.806,7756,62.2222,94,94,78,1770,6000,4.02197,8.34696,24232971846
139.33,6653,62.2222,94,94,78,1770,6000,4.02197,8.34696,24333034507
139.093,6764,62.2222,94,94,78,1770,6000,4.02197,8.34696,24433079255
169.845,7943,44.389,34,93,70,1185,6000,4.02197,8.46326,31237577543
162.769,6596,44.389,34,93,70,1185,6000,4.02197,8.46326,31337636667
160.49,6268,44.389,34,93,70,1185,6000,4.02197,8.46326,31437696470
158.338,6617,44.389,34,93,70,1185,6000,4.02197,8.46326,31537753641
146.871,7115,57.5377,28,93,75,1785,6000,4.02197,8.44913,31637798175
145.823,6993,57.5377,28,93,75,1785,6000,4.02197,8.44913,31737853927
145.917,6881,57.5377,28,93,75,1785,6000,4.02197,8.44913,31837913636
145.409,5890,57.5377,28,93,75,1785,6000,4.02197,8.44913,31937977462
147.23,6594,57.5377,28,93,75,1785,6000,4.02197,8.44913,32038036480
144.469,6515,62.1827,28,93,76,1770,6000,4.02197,8.444,32138095752
144.662,6352,62.1827,28,93,76,1770,6000,4.02197,8.444,32238153095
143.062,6992,62.1827,28,93,76,1770,6000,4.02197,8.444,32338211125
142.557,7013,62.1827,28,93,76,1770,6000,4.02197,8.444,32438270605
142.159,7871,62.1827,28,93,76,1770,6000,4.02197,8.444,32538331111
128.614,7635,61.0973,94,91,76,1815,6000,4.02197,8.44569,32638396953
129.773,7564,61.0973,94,91,76,1815,6000,4.02197,8.44569,32738455125
130.27,8133,61.0973,94,91,76,1815,6000,4.02197,8.44569,32838520531
129.217,8578,61.0973,94,91,76,1815,6000,4.02197,8.44569,32938577389
129.437,7396,61.0973,94,91,76,1815,6000,4.02197,8.44569,33038634323
130.945,7029,59.2405,94,91,76,1815,6000,4.02197,8.45001,33138692828
128.196,7733,59.2405,94,91,76,1815,6000,4.02197,8.45001,33238759464
128.451,7152,59.2405,94,91,76,1815,6000,4.02197,8.45001,33338802747
126.35,8393,59.2405,94,91,76,1815,6000,4.02197,8.45001,33438860764
126.388,7639,59.2405,94,91,76,1815,6000,4.02197,8.45001,33538920786
127.02,7775,61.25,86,96,77,1830,6000,4.02197,8.45236,33638982083
125.762,7881,61.25,86,96,77,1830,6000,4.02197,8.45236,33739038398
125.635,7735,61.25,86,96,77,1830,6000,4.02197,8.45236,33839095374
123.817,7903,61.25,86,96,77,1830,6000,4.02197,8.45236,33939153544
123.532,7740,61.25,86,96,77,1830,6000,4.02197,8.45236,34039214009
123.11,8289,59,86,96,77,1845,6000,4.02197,8.45543,34139270359
120.691,8337,59,86,96,77,1845,6000,4.02197,8.45543,34239326892
122.733,8197,59,86,96,77,1845,6000,4.02197,8.45543,34339386045
123.193,8245,59,86,96,77,1845,6000,4.02197,8.45543,34439445105
123.173,7936,59,86,96,77,1845,6000,4.02197,8.45543,34539502907
124.709,8251,58.8384,79,96,77,1860,6000,4.02197,8.44341,34639559344
122.747,8159,58.8384,79,96,77,1860,6000,4.02197,8.44341,34739616436
123.043,7884,58.8384,79,96,77,1860,6000,4.02197,8.44341,34839674440
122.854,8285,58.8384,79,96,77,1860,6000,4.02197,8.44341,34939747279
121.558,8188,58.8384,79,96,77,1860,6000,4.02197,8.44341,35039801943
120.119,9248,59.7015,79,96,77,1845,6000,4.02197,8.44373,35139858299
118.968,8057,59.7015,79,96,77,1845,6000,4.02197,8.44373,35239924962
117.893,9298,59.7015,79,96,77,1845,6000,4.02197,8.44373,35339982673
115.649,8949,59.7015,79,96,77,1845,6000,4.02197,8.44373,35440040704
114.758,9523,59.7015,79,96,77,1845,6000,4.02197,8.44373,35540104299
113.213,9054,59.6491,74,96,77,1830,6000,4.02197,8.4462,35640162667
113.829,8883,59.6491,74,96,77,1830,6000,4.02197,8.4462,35740195561
112.673,8517,59.6491,74,96,77,1830,6000,4.02197,8.4462,35840251716
112.673,8859,59.6491,74,96,77,1830,6000,4.02197,8.4462,35940271581
112.069,8137,59.6491,74,96,77,1830,6000,4.02197,8.4462,36040329221
116.865,9101,57.7778,74,93,78,1845,6000,4.02197,8.44987,36140387835
114.264,8876,57.7778,74,93,78,1845,6000,4.02197,8.44987,36240439119
112.825,8751,57.7778,74,93,78,1845,6000,4.02197,8.44987,36340498763
112.481,9367,57.7778,74,93,78,1845,6000,4.02197,8.44987,36440556650
109.374,12024,57.7778,74,93,78,1845,6000,4.02197,8.44987,36540614295
81.9659,11169,59.7015,75,93,77,1845,6000,4.02197,8.52049,36640670397
83.273,11256,59.7015,75,93,77,1845,6000,4.02197,8.52049,36740728588
85.7439,10461,59.7015,75,93,77,1845,6000,4.02197,8.52049,36840798071
86.7769,11821,59.7015,75,93,77,1845,6000,4.02197,8.52049,36940856051
86.7604,11188,59.7015,75,93,77,1845,6000,4.02197,8.52049,37040915059
70.7397,15149,63.5678,75,94,77,1860,6000,4.02448,8.63811,37140973718
69.7944,18392,63.5678,75,94,77,1860,6000,4.02448,8.63811,37241031869
80.1253,10160,63.5678,75,94,77,1860,6000,4.02448,8.63811,37341089800
84.1949,10836,63.5678,75,94,77,1860,6000,4.02448,8.63811,37441147991
86.2249,10401,63.5678,75,94,77,1860,6000,4.02448,8.63811,37541204535
95.5224,11240,67.6768,67,94,78,1845,6000,4.02448,8.61577,37641265035
95.4569,11159,67.6768,67,94,78,1845,6000,4.02448,8.61577,37741321911
94.9307,10876,67.6768,67,94,78,1845,6000,4.02448,8.61577,37841382791
93.7726,10549,67.6768,67,94,78,1845,6000,4.02448,8.61577,37941721695
93.7625,11973,67.6768,67,94,78,1845,6000,4.02448,8.61577,38041780568
83.996,12965,66.5835,67,94,78,1860,6000,4.02197,8.62167,38141810994
86.0086,12441,66.5835,67,94,78,1860,6000,4.02197,8.62167,38241871909
88.9895,10741,66.5835,67,94,78,1860,6000,4.02197,8.62167,38341929956
88.8655,11245,66.5835,67,94,78,1860,6000,4.02197,8.62167,38441989799
89.2779,12633,66.5835,67,94,78,1860,6000,4.02197,8.62167,38542050314
85.7339,12661,69.7733,67,94,78,1845,6000,4.02197,8.62347,38642110258
82.1588,13323,69.7733,67,94,78,1845,6000,4.02197,8.62347,38742168094
86.1267,10155,69.7733,67,94,78,1845,6000,4.02197,8.62347,38842229232
86.8339,11822,69.7733,67,94,78,1845,6000,4.02197,8.62347,38942828751
87.583,10905,69.7733,67,94,78,1845,6000,4.02197,8.62347,39042887544
89.2578,11143,67.734,63,94,78,1860,6000,4.02197,8.65335,39143629392
90.3572,11683,67.734,63,94,78,1860,6000,4.02197,8.65335,39243689410
91.7941,10252,67.734,63,94,78,1860,6000,4.02197,8.65335,39343748850
93.9652,9408,67.734,63,94,78,1860,6000,4.02197,8.65335,39443810268
94.5008,9723,67.734,63,94,78,1860,6000,4.02197,8.65335,39543866888
96.0154,10415,56.6416,63,94,78,1845,6000,4.02197,8.46009,39643923170
97.3572,10816,56.6416,63,94,78,1845,6000,4.02197,8.46009,39743979742
98.7348,9472,56.6416,63,94,78,1845,6000,4.02197,8.46009,39844035269
99.3306,9537,56.6416,63,94,78,1845,6000,4.02197,8.46009,39944091635
98.8626,10997,56.6416,63,94,78,1845,6000,4.02197,8.46009,40044151024
89.8634,11128,56.6416,63,94,78,1845,6000,4.02197,8.46009,40144207948
97.8508,11005,55.5283,67,94,78,1845,6000,4.02197,8.46198,40244263956
97.9144,9805,55.5283,67,94,78,1845,6000,4.02197,8.46198,40344320627
98.2363,9761,55.5283,67,94,78,1845,6000,4.02197,8.46198,40444376877
99.3417,9717,55.5283,67,94,78,1845,6000,4.02197,8.46198,40544433103
87.4891,11430,56.4677,67,94,79,1845,6000,4.02197,8.44799,40644489250
101.271,9210,56.4677,67,94,79,1845,6000,4.02197,8.44799,40744544488
102.023,9640,56.4677,67,94,79,1845,6000,4.02197,8.44799,40844604203
102.688,9464,56.4677,67,94,79,1845,6000,4.02197,8.44799,40944663779
102.723,9239,56.4677,67,94,79,1845,6000,4.02197,8.44799,41044721813
132.85,6356,58.0645,33,91,73,1860,6000,4.02209,8.48727,47748785131
138.368,6744,58.0645,33,91,73,1860,6000,4.02209,8.48727,47848801544
140.802,6813,58.0645,33,91,73,1860,6000,4.02209,8.48727,47948861507
140.236,8614,58.0645,33,91,73,1860,6000,4.02209,8.48727,48048918351
141.754,6849,58.0645,33,91,73,1860,6000,4.02209,8.48727,48148981673
143.217,6774,67,76,91,76,1815,6000,4.02209,8.4926,48249040643
145.367,7164,67,76,91,76,1815,6000,4.02209,8.4926,48349113743
146.479,6286,67,76,91,76,1815,6000,4.02209,8.4926,48449170271
145.399,8862,67,76,91,76,1815,6000,4.02209,8.4926,48549230004
143.442,8222,67,76,91,76,1815,6000,4.02209,8.4926,48649392967
146.021,6034,66.1654,76,94,77,1830,6000,4.02209,8.49441,48749452256
142.678,6696,66.1654,76,94,77,1830,6000,4.02209,8.49441,48849510934
143.385,5775,66.1654,76,94,77,1830,6000,4.02209,8.49441,48949567705
142.567,7911,66.1654,76,94,77,1830,6000,4.02209,8.49441,49049626904
143.465,6109,66.1654,76,94,77,1830,6000,4.02209,8.49441,49149685721
134.161,6714,66.3391,89,94,77,1800,6000,4.02209,8.48286,49249742940
138.702,6801,66.3391,89,94,77,1800,6000,4.02209,8.48286,49349800483
140.241,7450,66.3391,89,94,77,1800,6000,4.02209,8.48286,49449857106
141.276,8169,66.3391,89,94,77,1800,6000,4.02209,8.48286,49549920573
142.285,8264,66.3391,89,94,77,1800,6000,4.02209,8.48286,49649978568
142.319,8027,65.1741,89,95,77,1830,6000,4.02209,8.48615,49750037669
143.58,5896,65.1741,89,95,77,1830,6000,4.02209,8.48615,49850095914
143.565,7300,65.1741,89,95,77,1830,6000,4.02209,8.48615,49950153790
143.14,6414,65.1741,89,95,77,1830,6000,4.02209,8.48615,50050211685
142.406,8048,65.1741,89,95,77,1830,6000,4.02209,8.48615,50150271030
141.443,7032,65.9314,89,95,78,1830,6000,4.02209,8.49031,50250333159
140.628,7181,65.9314,89,95,78,1830,6000,4.02209,8.49031,50350393987
141.345,7002,65.9314,89,95,78,1830,6000,4.02209,8.49031,50450452043
142.132,6882,65.9314,89,95,78,1830,6000,4.02209,8.49031,50550518370
142.149,6734,65.9314,89,95,78,1830,6000,4.02209,8.49031,50650576909
141.381,6544,66.0848,89,95,78,1815,6000,4.02209,8.49345,50750633618
137.624,7499,66.0848,89,95,78,1815,6000,4.02209,8.49345,50850690509
138.301,7356,66.0848,89,95,78,1815,6000,4.02209,8.49345,50950748309
138.509,7680,66.0848,89,95,78,1815,6000,4.02209,8.49345,51050800818
138.95,8593,66.0848,89,95,78,1815,6000,4.02209,8.49345,51150858447
135.218,7530,65.679,91,95,78,1800,6000,4.02209,8.48581,51250917107
138.821,7133,65.679,91,95,78,1800,6000,4.02209,8.48581,51350990404
138.314,6422,65.679,91,95,78,1800,6000,4.02209,8.48581,51451049965
137.943,6701,65.679,91,95,78,1800,6000,4.02209,8.48581,51551109564
137.355,7573,65.679,91,95,78,1800,6000,4.02209,8.48581,51651166195
134.194,7483,66.1692,91,94,78,1845,6000,4.02209,8.48901,51751222513
137.209,6796,66.1692,91,94,78,1845,6000,4.02209,8.48901,51851282162
132.951,7821,66.1692,91,94,78,1845,6000,4.02209,8.48901,51951339030
132.119,7430,66.1692,91,94,78,1845,6000,4.02209,8.48901,52051395645
131.945,7691,66.1692,91,94,78,1845,6000,4.02209,8.48901,52151474782
125.199,8227,65.4229,89,94,78,1800,6000,4.02209,8.4869,52251532351
126.869,7503,65.4229,89,94,78,1800,6000,4.02209,8.4869,52351591475
128.944,7918,65.4229,89,94,78,1800,6000,4.02209,8.4869,52451745818
129.148,8087,65.4229,89,94,78,1800,6000,4.02209,8.4869,52551803882
128.958,7747,65.4229,89,94,78,1800,6000,4.02209,8.4869,52651871411
131.117,6921,63.8191,89,94,78,1815,6000,4.02209,8.48925,52751927068
132.686,7684,63.8191,89,94,78,1815,6000,4.02209,8.48925,52851984494
131.665,7903,63.8191,89,94,78,1815,6000,4.02209,8.48925,52952041662
129.988,9801,63.8191,89,94,78,1815,6000,4.02209,8.48925,53052099297
128.82,8264,63.8191,89,94,78,1815,6000,4.02209,8.48925,53152158346
129.601,7144,63.8821,85,93,78,1830,6000,4.02209,8.48069,53252217061
128.102,7864,63.8821,85,93,78,1830,6000,4.02209,8.48069,53352276515
