os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158560,5.11.0-zen2-2-zen-cacule-rdb,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.5412,38873,87.0647,79,54,56,1202,900,1.95703,5.2711,10327082603
26.8014,28472,91.3044,69,54,57,1202,900,1.95703,5.27117,10427142615
29.2173,46641,91.3044,69,54,57,1202,900,1.95703,5.27117,10527218182
28.299,45980,91.3044,69,54,57,1202,900,1.95703,5.27117,10627291676
26.7599,40632,91.3044,69,54,57,1202,900,1.95703,5.27117,10727366295
26.0795,38211,91.3044,69,54,57,1202,900,1.95703,5.27117,10827446892
27.7807,28232,90.1478,79,54,57,1202,900,1.95703,5.27117,10927506897
28.5391,32046,90.1478,79,54,57,1202,900,1.95703,5.27117,11027582619
29.2577,33313,90.1478,79,54,57,1202,900,1.95703,5.27117,11127673060
27.4173,38132,90.1478,79,54,57,1202,900,1.95703,5.27117,11227731622
27.8746,34979,90.1478,79,54,57,1202,900,1.95703,5.27117,11327794312
26.7291,35716,86.4486,100,54,58,1202,900,1.95703,5.27137,11427876531
26.4068,38758,86.4486,100,54,58,1202,900,1.95703,5.27137,11527935467
25.5698,35437,86.4486,100,54,58,1202,900,1.95703,5.27137,11628013060
25.2864,44756,86.4486,100,54,58,1202,900,1.95703,5.27137,11728100848
25.7497,27410,86.4486,100,54,58,1202,900,1.95703,5.27137,11828170257
26.0414,31548,86.4486,100,54,58,1202,900,1.95703,5.27137,11928231672
18.779,53251,81.4286,87,56,57,1202,900,1.95703,5.27203,12028292103
23.8121,51284,81.4286,87,56,57,1202,900,1.95703,5.27203,12128370605
25.5438,34728,81.4286,87,56,57,1202,900,1.95703,5.27203,12228459550
24.1017,54263,81.4286,87,56,57,1202,900,1.95703,5.27203,12328521601
24.4886,40051,81.4286,87,56,57,1202,900,1.95703,5.27203,12428610145
38.2482,26145,84.7291,98,56,58,1202,900,1.95703,5.27194,12528695948
20.893,17909,84.7291,98,56,58,1202,900,1.95703,5.27194,12628754973
18.0682,77794,84.7291,98,56,58,1202,900,1.95703,5.27194,12728816249
19.6558,38790,84.7291,98,56,58,1202,900,1.95703,5.27194,12828896597
20.8458,36346,84.7291,98,56,58,1202,900,1.95703,5.27194,12929032092
20.7677,58956,84.689,97,55,57,1202,900,1.95703,5.40004,13029093771
29.2238,29895,84.689,97,55,57,1202,900,1.95703,5.40004,13129152286
27.7007,41201,84.689,97,55,57,1202,900,1.95703,5.40004,13229215942
27.9293,33500,84.689,97,55,57,1202,900,1.95703,5.40004,13329896405
27.5483,43272,84.689,97,55,57,1202,900,1.95703,5.40004,13429973874
27.7385,35584,92.5373,100,55,58,1202,900,1.95703,5.40462,13530054218
29.4727,33992,92.5373,100,55,58,1202,900,1.95703,5.40462,13630116645
29.8625,32769,92.5373,100,55,58,1202,900,1.95703,5.40462,13730303374
28.2372,35305,92.5373,100,55,58,1202,900,1.95703,5.40462,13830385412
28.2034,34851,92.5373,100,55,58,1202,900,1.95703,5.40462,13930473792
28.4041,34094,92.5373,100,55,58,1202,900,1.95703,5.40462,14030533692
31.236,4316,92.0188,100,55,58,1202,900,1.95703,5.4104,14130601477
28.3463,37010,92.0188,100,55,58,1202,900,1.95703,5.4104,14230684577
28.063,37524,92.0188,100,55,58,1202,900,1.95703,5.4104,14330744788
25.0652,58779,92.0188,100,55,58,1202,900,1.95703,5.4104,14430802639
25.5302,22665,92.0188,100,55,58,1202,900,1.95703,5.4104,14530877112
21.0159,58541,86.1386,83,55,58,1202,900,1.95703,5.41183,14630939768
29.5284,35609,86.1386,83,55,58,1202,900,1.95703,5.41183,14731035691
24.8492,58199,86.1386,83,55,58,1202,900,1.95703,5.41183,14831092577
25.632,51315,86.1386,83,55,58,1202,900,1.95703,5.41183,14931166398
25.6096,30918,86.1386,83,55,58,1202,900,1.95703,5.41183,15031222753
30.6054,32674,81.9444,100,54,58,1202,900,1.95703,5.41402,15131305001
30.0448,34387,81.9444,100,54,58,1202,900,1.95703,5.41402,15231380939
27.6181,24481,81.9444,100,54,58,1202,900,1.95703,5.41402,15331464350
27.1543,31882,81.9444,100,54,58,1202,900,1.95703,5.41402,15431545483
25.8203,19643,81.9444,100,54,58,1202,900,1.95703,5.41402,15531602955
30.9033,32359,84.7716,100,54,59,1202,900,1.95703,5.4138,15631660650
29.2528,22497,84.7716,100,54,59,1202,900,1.95703,5.4138,15731739869
27.8022,29993,84.7716,100,54,59,1202,900,1.95703,5.4138,15831823402
28.4314,33504,84.7716,100,54,59,1202,900,1.95703,5.4138,15931904544
27.6443,34850,84.7716,100,54,59,1202,900,1.95703,5.4138,16031983157
27.7573,35624,87.7451,100,56,59,1202,900,1.95703,5.41456,16132109595
25.6082,21496,87.7451,100,56,59,1202,900,1.95703,5.41456,16232190287
26.4788,31859,87.7451,100,56,59,1202,900,1.95703,5.41456,16332251255
25.7273,50753,87.7451,100,56,59,1202,900,1.95703,5.41456,16432334243
25.7748,32482,87.7451,100,56,59,1202,900,1.95703,5.41456,16532394252
25.4244,33557,70.936,100,56,59,1202,900,1.95703,5.41468,16632453075
26.0426,30621,70.936,100,56,59,1202,900,1.95703,5.41468,16732510040
24.4747,55226,70.936,100,56,59,1202,900,1.95703,5.41468,16832568677
25.2469,32906,70.936,100,56,59,1202,900,1.95703,5.41468,16932660290
26.105,34472,70.936,100,56,59,1202,900,1.95703,5.41468,17032749580
26.0682,33390,70.936,100,56,59,1202,900,1.95703,5.41468,17132832001
30.6909,33495,69.6833,100,56,59,1202,900,1.95703,5.41685,17232920729
26.9767,31297,69.6833,100,56,59,1202,900,1.95703,5.41685,17332980809
26.3009,33046,69.6833,100,56,59,1202,900,1.95703,5.41685,17433041818
26.9947,35108,69.6833,100,56,59,1202,900,1.95703,5.41685,17533118611
26.7633,31557,69.6833,100,56,59,1202,900,1.95703,5.41685,17633177658
30.0933,33230,77.1028,100,56,59,1202,900,1.95703,5.41582,17733234686
30.1017,34265,77.1028,100,56,59,1202,900,1.95703,5.41582,17833318392
27.7152,34455,77.1028,100,56,59,1202,900,1.95703,5.41582,17933377255
27.1028,33341,77.1028,100,56,59,1202,900,1.95703,5.41582,18033455869
26.4767,31830,77.1028,100,56,59,1202,900,1.95703,5.41582,18133515373
26.317,32067,57.4766,100,56,59,1202,900,1.95703,5.41578,18233572166
23.3615,34200,57.4766,100,56,59,1202,900,1.95703,5.41578,18333652643
23.1832,45940,57.4766,100,56,59,1202,900,1.95703,5.41578,18433715814
24.6969,32301,57.4766,100,56,59,1202,900,1.95703,5.41578,18533772889
24.5525,31954,57.4766,100,56,59,1202,900,1.95703,5.41578,18633865555
24.8177,32238,57.4766,100,56,59,1202,900,1.95703,5.41578,18733940912
31.1333,32120,59.0476,100,56,60,1202,900,1.95703,5.41759,18834021619
24.0699,51383,59.0476,100,56,60,1202,900,1.95703,5.41759,18934103312
25.758,33548,59.0476,100,56,60,1202,900,1.95703,5.41759,19034189627
25.7595,33182,59.0476,100,56,60,1202,900,1.95703,5.41759,19134248957
25.7417,33365,59.0476,100,56,60,1202,900,1.95703,5.41759,19234324280
30.5493,31241,66.3507,100,56,60,1202,900,1.95703,5.4176,19334385372
29.9278,34883,66.3507,100,56,60,1202,900,1.95703,5.4176,19434443205
27.5338,37617,66.3507,100,56,60,1202,900,1.95703,5.4176,19534515236
27.9715,40144,66.3507,100,56,60,1202,900,1.95703,5.4176,19634600425
27.7116,24580,66.3507,100,56,60,1202,900,1.95703,5.4176,19734660397
27.9197,35817,86.3415,100,56,60,1202,900,1.95703,5.4176,19834743982
30.3762,24282,86.3415,100,56,60,1202,900,1.95703,5.4176,19934831438
28.2,34705,86.3415,100,56,60,1202,900,1.95703,5.4176,20034893365
27.9681,34793,86.3415,100,56,60,1202,900,1.95703,5.4176,20134976286
27.5999,37506,86.3415,100,56,60,1202,900,1.95703,5.4176,20235037702
27.6496,48131,89.4009,91,56,59,1202,900,1.95703,5.41785,20335126180
27.4089,48856,89.4009,91,56,59,1202,900,1.95703,5.41785,20435209141
27.8666,22542,89.4009,91,56,59,1202,900,1.95703,5.41785,20535293415
24.8043,50259,89.4009,91,56,59,1202,900,1.95703,5.41785,20635351588
26.631,23408,89.4009,91,56,59,1202,900,1.95703,5.41785,20735434651
27.2999,32095,89.4009,91,56,59,1202,900,1.95703,5.41785,20835498066
31.6631,25517,88.9423,98,56,60,1202,900,1.95703,5.41779,20935574274
29.2384,29843,88.9423,98,56,60,1202,900,1.95703,5.41779,21035651649
28.383,35504,88.9423,98,56,60,1202,900,1.95703,5.41779,21135739941
27.1752,47520,88.9423,98,56,60,1202,900,1.95703,5.41779,21235828042
26.6834,50548,88.9423,98,56,60,1202,900,1.95703,5.41779,21335918955
28.486,35105,89.4737,85,57,59,1202,900,1.95703,5.41774,21436007231
26.0339,45694,89.4737,85,57,59,1202,900,1.95703,5.41774,21536090251
23.7653,47538,89.4737,85,57,59,1202,900,1.95703,5.41774,21645326451
24.2205,38953,89.4737,85,57,59,1202,900,1.95703,5.41774,21745388591
23.503,41474,89.4737,85,57,59,1202,900,1.95703,5.41774,21845466286
22.4653,56799,85.7843,74,57,59,1202,900,1.95703,5.41773,21945566613
27.0917,34604,85.7843,74,57,59,1202,900,1.95703,5.41773,22045623865
24.0211,52935,85.7843,74,57,59,1202,900,1.95703,5.41773,22145706477
23.5176,35033,85.7843,74,57,59,1202,900,1.95703,5.41773,22245768195
24.0769,41129,85.7843,74,57,59,1202,900,1.95703,5.41773,22345838560
24.0262,33949,85.7843,74,57,59,1202,900,1.95703,5.41773,22445920129
26.6948,25251,89.8618,82,56,60,1202,900,1.95703,5.41777,22546004699
25.6014,17808,89.8618,82,56,60,1202,900,1.95703,5.41777,22646090001
25.3685,45508,89.8618,82,56,60,1202,900,1.95703,5.41777,22746174841
25.8666,37753,89.8618,82,56,60,1202,900,1.95703,5.41777,22846254110
25.2258,36540,89.8618,82,56,60,1202,900,1.95703,5.41777,22946338013
35.935,33482,90.1478,98,56,60,1202,900,1.95703,5.41777,23046414850
26.5863,63437,90.1478,98,56,60,1202,900,1.95703,5.41777,23146497762
27.6298,45400,90.1478,98,56,60,1202,900,1.95703,5.41777,23246591882
26.9784,20549,90.1478,98,56,60,1202,900,1.95703,5.41777,23346678006
27.0573,35195,90.1478,98,56,60,1202,900,1.95703,5.41777,23446763215
31.0342,15174,89.5238,90,57,60,1202,900,1.95703,5.41777,23546823165
30.0212,32321,89.5238,90,57,60,1202,900,1.95703,5.41777,23646898113
28.4252,33661,89.5238,90,57,60,1202,900,1.95703,5.41777,23746986920
28.7389,34202,89.5238,90,57,60,1202,900,1.95703,5.41777,23847051723
28.9964,39435,89.5238,90,57,60,1202,900,1.95703,5.41777,23947108608
35.392,28255,91.9048,93,57,60,1202,900,1.95703,5.41748,24047197985
27.1285,57799,91.9048,93,57,60,1202,900,1.95703,5.41748,24147289307
30.6346,13195,91.9048,93,57,60,1202,900,1.95703,5.41748,24247369383
26.897,42712,91.9048,93,57,60,1202,900,1.95703,5.41748,24347452832
25.2929,44961,91.9048,93,57,60,1202,900,1.95703,5.41748,24447537281
24.9693,40514,88.2927,68,57,59,1202,900,1.95703,5.41921,24547620681
32.5652,37888,88.2927,68,57,59,1202,900,1.95703,5.41921,24647701406
31.7128,28319,88.2927,68,57,59,1202,900,1.95703,5.41921,24747837703
30.3843,34470,88.2927,68,57,59,1202,900,1.95703,5.41921,24847916863
28.6705,38647,88.2927,68,57,59,1202,900,1.95703,5.41921,24947975057
29.6767,20748,92.7185,80,57,60,1202,900,1.95703,5.41887,25048056203
27.3015,29797,92.7185,80,57,60,1202,900,1.95703,5.41887,25148141276
28.1965,33565,92.7185,80,57,60,1202,900,1.95703,5.41887,25248225581
28.5189,45552,92.7185,80,57,60,1202,900,1.95703,5.41887,25348307103
29.59,36216,92.7185,80,57,60,1202,900,1.95703,5.41887,25448361008
29.3737,32479,92.7185,80,57,60,1202,900,1.95703,5.41887,25548446923
32.6883,36925,92.3445,92,56,60,1202,900,1.95703,5.41888,25648507997
32.6153,26452,92.3445,92,56,60,1202,900,1.95703,5.41888,25748606056
31.238,28755,92.3445,92,56,60,1202,900,1.95703,5.41888,25848667167
29.6032,45098,92.3445,92,56,60,1202,900,1.95703,5.41888,25948745012
29.8398,32684,92.3445,92,56,60,1202,900,1.95703,5.41888,26048818713
28.6217,33840,91.9192,87,56,60,1202,900,1.95703,5.41827,26148899762
27.0155,38351,91.9192,87,56,60,1202,900,1.95703,5.41827,26248989961
27.5609,32298,91.9192,87,56,60,1202,900,1.95703,5.41827,26349087910
27.9613,34000,91.9192,87,56,60,1202,900,1.95703,5.41827,26449168339
27.8678,44309,91.9192,87,56,60,1202,900,1.95703,5.41827,26549246856
21.9693,45518,90.4306,86,57,60,1202,900,1.95703,5.41993,26649328695
26.7849,36784,90.4306,86,57,60,1202,900,1.95703,5.41993,26749420936
28.7688,30237,90.4306,86,57,60,1202,900,1.95703,5.41993,26849500516
29.23,35964,90.4306,86,57,60,1202,900,1.95703,5.41993,26949581332
29.436,32011,90.4306,86,57,60,1202,900,1.95703,5.41993,27049659754
32.3164,30944,90.3846,88,57,60,1202,900,1.95703,5.41922,27149743144
30.7915,35773,90.3846,88,57,60,1202,900,1.95703,5.41922,27249827453
31.613,32806,90.3846,88,57,60,1202,900,1.95703,5.41922,27349911074
31.4845,30948,90.3846,88,57,60,1202,900,1.95703,5.41922,27450003742
31.7454,31614,90.3846,88,57,60,1202,900,1.95703,5.41922,27550088553
32.3455,34805,91.4692,94,57,60,1202,900,1.95703,5.41703,27650177210
32.9628,18386,91.4692,94,57,60,1202,900,1.95703,5.41703,27750266736
30.4666,25258,91.4692,94,57,60,1202,900,1.95703,5.41703,27850349392
30.7565,44211,91.4692,94,57,60,1202,900,1.95703,5.41703,27950413402
30.5174,35599,91.4692,94,57,60,1202,900,1.95703,5.41703,28050498056
30.9675,35077,91.3462,91,57,60,1202,900,1.95703,5.41703,28150598653
27.6452,46972,91.3462,91,57,60,1202,900,1.95703,5.41703,28250657993
34.4519,15299,91.3462,91,57,60,1202,900,1.95703,5.41703,28350731464
31.5551,47011,91.3462,91,57,60,1202,900,1.95703,5.41703,28450813432
31.3973,26215,91.3462,91,57,60,1202,900,1.95703,5.41703,28550905573
31.4126,26568,91.3462,91,57,60,1202,900,1.95703,5.41703,28650992981
31.904,37364,88.5572,83,57,60,1202,900,1.95703,5.4168,28751072446
30.2224,33522,88.5572,83,57,60,1202,900,1.95703,5.4168,28851135069
30.3997,32891,88.5572,83,57,60,1202,900,1.95703,5.4168,28951222736
31.8793,19495,88.5572,83,57,60,1202,900,1.95703,5.4168,29051308528
30.4757,32764,88.5572,83,57,60,1202,900,1.95703,5.4168,29151388568
24.2055,41313,89.5928,86,57,60,1202,900,1.95703,5.41617,29251450509
30.798,31478,89.5928,86,57,60,1202,900,1.95703,5.41617,29351533308
31.5831,28866,89.5928,86,57,60,1202,900,1.95703,5.41617,29451617150
31.3375,31953,89.5928,86,57,60,1202,900,1.95703,5.41617,29551679200
32.4899,18663,89.5928,86,57,60,1202,900,1.95703,5.41617,29651756351
47.4834,19438,91.1765,91,57,60,1202,900,1.95703,5.41613,29751841967
31.7002,40677,91.1765,91,57,60,1202,900,1.95703,5.41613,29851922988
31.457,22993,91.1765,91,57,60,1202,900,1.95703,5.41613,29952007463
32.6208,18002,91.1765,91,57,60,1202,900,1.95703,5.41613,30052111213
32.5257,15103,91.1765,91,57,60,1202,900,1.95703,5.41613,30152193347
70.1607,14253,90.5,91,57,60,1202,900,1.95703,5.41374,30252277620
30.0297,41227,90.5,91,57,60,1202,900,1.95703,5.41374,30352358698
29.6003,21706,90.5,91,57,60,1202,900,1.95703,5.41374,30452427692
29.0117,39321,90.5,91,57,60,1202,900,1.95703,5.41374,30552510011
29.6404,35565,90.5,91,57,60,1202,900,1.95703,5.41374,30652571308
32.0277,31223,90.5473,83,57,60,1202,900,1.95703,5.41304,30752630001
37.023,20347,90.5473,83,57,60,1202,900,1.95703,5.41304,30852703762
31.5929,39767,90.5473,83,57,60,1202,900,1.95703,5.41304,30952811755
31.3684,24063,90.5473,83,57,60,1202,900,1.95703,5.41304,31052900778
30.9659,31673,90.5473,83,57,60,1202,900,1.95703,5.41304,31152995651
30.7778,21242,90.5473,83,57,60,1202,900,1.95703,5.41304,31253071517
28.9945,30603,90.4762,81,57,60,1202,900,1.95703,5.41303,31353160983
31.715,30047,90.4762,81,57,60,1202,900,1.95703,5.41303,31453240733
29.9883,31075,90.4762,81,57,60,1202,900,1.95703,5.41303,31553329478
30.1951,27032,90.4762,81,57,60,1202,900,1.95703,5.41303,31653389621
31.1225,34802,90.4762,81,57,60,1202,900,1.95703,5.41303,31753470189
37.4904,44774,93.4884,83,57,60,1202,900,1.95703,5.41329,31853552482
33.9726,43904,93.4884,83,57,60,1202,900,1.95703,5.41329,31953612849
34.1778,30319,93.4884,83,57,60,1202,900,1.95703,5.41329,32053693129
33.8864,32671,93.4884,83,57,60,1202,900,1.95703,5.41329,32153751259
34.6944,27180,93.4884,83,57,60,1202,900,1.95703,5.41329,32253835560
33.4437,29901,91.9811,86,57,60,1202,900,1.95703,5.41351,32353937140
30.905,33508,91.9811,86,57,60,1202,900,1.95703,5.41351,32454018184
30.3914,27550,91.9811,86,57,60,1202,900,1.95703,5.41351,32554150211
29.5936,32432,91.9811,86,57,60,1202,900,1.95703,5.41351,32654208968
29.7521,28194,91.9811,86,57,60,1202,900,1.95703,5.41351,32754286930
32.3206,30940,91.4141,85,58,61,1202,900,1.95703,5.4133,32854367712
32.6611,30870,91.4141,85,58,61,1202,900,1.95703,5.4133,32954450789
29.2833,34358,91.4141,85,58,61,1202,900,1.95703,5.4133,33054535967
28.9436,23021,91.4141,85,58,61,1202,900,1.95703,5.4133,33154816870
30.2597,32169,91.4141,85,58,61,1202,900,1.95703,5.4133,33254903782
22.7216,44011,89.5522,71,58,60,1202,900,1.95703,5.41217,33354986510
28.7226,30569,89.5522,71,58,60,1202,900,1.95703,5.41217,33455065937
29.6762,31496,89.5522,71,58,60,1202,900,1.95703,5.41217,33555153840
29.7096,33090,89.5522,71,58,60,1202,900,1.95703,5.41217,33655236106
29.6652,28016,89.5522,71,58,60,1202,900,1.95703,5.41217,33755318641
27.5672,36275,91.2195,80,59,60,1202,900,1.95703,5.41272,33855397553
27.0819,26187,91.2195,80,59,60,1202,900,1.95703,5.41272,33955481614
26.3189,47535,91.2195,80,59,60,1202,900,1.95703,5.41272,34055563910
24.7004,38234,91.2195,80,59,60,1202,900,1.95703,5.41272,34155646982
24.9542,35122,91.2195,80,59,60,1202,900,1.95703,5.41272,34255709490
24.7155,51075,88.4058,76,59,61,1202,900,1.95703,5.41199,34355815624
22.6572,37401,88.4058,76,59,61,1202,900,1.95703,5.41199,34455878186
24.9548,40050,88.4058,76,59,61,1202,900,1.95703,5.41199,34555954178
25.2442,43097,88.4058,76,59,61,1202,900,1.95703,5.41199,34656012751
25.2169,42194,88.4058,76,59,61,1202,900,1.95703,5.41199,34756068393
25.684,35477,86.3636,93,57,61,1202,900,1.95703,5.41287,34856149762
31.2126,23943,86.3636,93,57,61,1202,900,1.95703,5.41287,34956212007
27.7168,50637,86.3636,93,57,61,1202,900,1.95703,5.41287,35056303418
26.5375,46015,86.3636,93,57,61,1202,900,1.95703,5.41287,35156381516
