os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.9282,10761,50.3704,62,71,58,2642,1000,6.69813,63,10.141,10343536344
81.1359,12325,50.3704,62,71,58,2642,1000,6.69813,63,10.141,10443596028
86.6927,11535,50.3704,62,71,58,2642,1000,6.69813,63,10.141,10543656453
85.2951,11724,50.3704,62,71,58,2642,1000,6.69813,63,10.141,10643713688
79.4281,12590,50.3704,62,71,58,2642,1000,6.69813,63,10.141,10743771933
90.8265,11010,50.1269,62,71,58,2642,1000,6.69813,63,10.1427,10843832288
81.4133,12283,50.1269,62,71,58,2642,1000,6.69813,63,10.1427,10943890602
93.188,10731,50.1269,62,71,58,2642,1000,6.69813,63,10.1427,11043951677
99.5025,10050,50.1269,62,71,58,2642,1000,6.69813,63,10.1427,11144009802
84.5023,11834,50.1269,62,71,58,2642,1000,6.69813,63,10.1427,11244074237
84.8104,11791,49.6815,61,71,58,2641,1000,6.69813,62,10.1422,11344134481
91.5416,10924,49.6815,61,71,58,2641,1000,6.69813,62,10.1422,11444192206
86.5876,11549,49.6815,61,71,58,2641,1000,6.69813,62,10.1422,11544252451
86.7227,11531,49.6815,61,71,58,2641,1000,6.69813,62,10.1422,11644309296
97.8761,10217,49.6815,61,71,58,2641,1000,6.69813,62,10.1422,11744368440
77.4953,12904,49.1162,63,71,57,2641,1000,6.69813,63,10.1434,11844427385
77.9727,12825,49.1162,63,71,57,2641,1000,6.69813,63,10.1434,11944488940
92.2594,10839,49.1162,63,71,57,2641,1000,6.69813,63,10.1434,12044549655
87.3057,11454,49.1162,63,71,57,2641,1000,6.69813,63,10.1434,12144612350
97.2384,10284,49.1162,63,71,57,2641,1000,6.69813,63,10.1434,12244674584
96.4972,10363,48.7047,61,71,58,2641,1000,6.69813,62,10.1442,12344737579
91.4495,10935,48.7047,61,71,58,2641,1000,6.69813,62,10.1442,12444802984
78.0214,12817,48.7047,61,71,58,2641,1000,6.69813,62,10.1442,12544862689
85.3315,11719,48.7047,61,71,58,2641,1000,6.69813,62,10.1442,12644923463
84.0619,11896,48.7047,61,71,58,2641,1000,6.69813,62,10.1442,12744981138
97.39,10268,48.3333,62,71,58,2642,1000,6.69813,62,10.1444,12845039053
81.3603,12291,48.3333,62,71,58,2642,1000,6.69813,62,10.1444,12945101868
100.959,9905,48.3333,62,71,58,2642,1000,6.69813,62,10.1444,13045161133
92.6526,10793,48.3333,62,71,58,2642,1000,6.69813,62,10.1444,13145219917
92.0726,10861,48.3333,62,71,58,2642,1000,6.69813,62,10.1444,13245276212
87.4738,11432,49.9368,62,71,58,2641,1000,6.69813,62,10.1441,13345335097
90.4241,11059,49.9368,62,71,58,2641,1000,6.69813,62,10.1441,13445392792
92.3532,10828,49.9368,62,71,58,2641,1000,6.69813,62,10.1441,13545450776
87.3668,11446,49.9368,62,71,58,2641,1000,6.69813,62,10.1441,13645511531
87.581,11418,49.9368,62,71,58,2641,1000,6.69813,62,10.1441,13745577826
91.9202,10879,48.8693,63,71,58,2643,1000,6.69813,63,10.144,13845639211
80.6712,12396,48.8693,63,71,58,2643,1000,6.69813,63,10.144,13945697435
92.5583,10804,48.8693,63,71,58,2643,1000,6.69813,63,10.144,14045754940
83.9913,11906,48.8693,63,71,58,2643,1000,6.69813,63,10.144,14145813855
92.9714,10756,48.8693,63,71,58,2643,1000,6.69813,63,10.144,14246407320
86.2143,11599,49.9373,62,71,57,2641,1000,6.69813,62,10.1445,14346470255
80.8146,12374,49.9373,62,71,57,2641,1000,6.69813,62,10.1445,14446531029
84.168,11881,49.9373,62,71,57,2641,1000,6.69813,62,10.1445,14546593984
87.9275,11373,49.9373,62,71,57,2641,1000,6.69813,62,10.1445,14646654249
88.7311,11270,49.9373,62,71,57,2641,1000,6.69813,62,10.1445,14746716314
85.3825,11712,49.1272,61,71,58,2641,1000,6.69813,62,10.1439,14846849188
86.1995,11601,49.1272,61,71,58,2641,1000,6.69813,62,10.1439,14946912363
90.7688,11017,49.1272,61,71,58,2641,1000,6.69813,62,10.1439,15046974088
84.5523,11827,49.1272,61,71,58,2641,1000,6.69813,62,10.1439,15147036793
86.2441,11595,49.1272,61,71,58,2641,1000,6.69813,62,10.1439,15247096128
99.8403,10016,48.5238,62,71,58,2641,1000,6.69813,62,10.1447,15347185622
87.4279,11438,48.5238,62,71,58,2641,1000,6.69813,62,10.1447,15447220877
88.2457,11332,48.5238,62,71,58,2641,1000,6.69813,62,10.1447,15547285662
93.7031,10672,48.5238,62,71,58,2641,1000,6.69813,62,10.1447,15647350567
87.7578,11395,48.5238,62,71,58,2641,1000,6.69813,62,10.1447,15747428821
92.5583,10804,49.1272,62,71,57,2643,1000,6.69813,62,10.1446,15847491896
95.8497,10433,49.1272,62,71,57,2643,1000,6.69813,62,10.1446,15947550181
93.8967,10650,49.1272,62,71,57,2643,1000,6.69813,62,10.1446,16047608526
104.341,9584,49.1272,62,71,57,2643,1000,6.69813,62,10.1446,16147640010
90.2201,11084,49.1272,62,71,57,2643,1000,6.69813,62,10.1446,16247699825
87.6501,11409,49.6839,64,71,57,2643,1000,6.69813,63,10.1466,16347759180
84.1043,11890,49.6839,64,71,57,2643,1000,6.69813,63,10.1466,16447832765
101.235,9878,49.6839,64,71,57,2643,1000,6.69813,63,10.1466,16547896930
93.3794,10709,49.6839,64,71,57,2643,1000,6.69813,63,10.1466,16647962104
88.2846,11327,49.6839,64,71,57,2643,1000,6.69813,63,10.1466,16748019739
81.8264,12221,48.9199,63,71,58,2641,1000,6.69813,63,10.147,16848089314
86.2069,11600,48.9199,63,71,58,2641,1000,6.69813,63,10.147,16948152859
81.9538,12202,48.9199,63,71,58,2641,1000,6.69813,63,10.147,17048215523
86.408,11573,48.9199,63,71,58,2641,1000,6.69813,63,10.147,17148237268
94.1708,10619,48.9199,63,71,58,2641,1000,6.69813,63,10.147,17248295983
93.2662,10722,48.7021,62,71,57,2641,1000,6.69813,62,10.1472,17348352768
96.4134,10372,48.7021,62,71,57,2641,1000,6.69813,62,10.1472,17448410632
92.098,10858,48.7021,62,71,57,2641,1000,6.69813,62,10.1472,17548471057
94.0822,10629,48.7021,62,71,57,2641,1000,6.69813,62,10.1472,17648533642
85.1644,11742,48.7021,62,71,57,2641,1000,6.69813,62,10.1472,17748592837
90.3996,11062,50.3704,63,71,58,2642,1000,6.69813,62,10.147,17848653072
84.5594,11826,50.3704,63,71,58,2642,1000,6.69813,62,10.147,17948715416
95.7213,10447,50.3704,63,71,58,2642,1000,6.69813,62,10.147,18048777781
90.9918,10990,50.3704,63,71,58,2642,1000,6.69813,62,10.147,18148840246
85.6458,11676,50.3704,63,71,58,2642,1000,6.69813,62,10.147,18248900671
89.214,11209,48.5275,64,71,57,2641,1000,6.69813,63,10.1477,18348961955
93.3271,10715,48.5275,64,71,57,2641,1000,6.69813,63,10.1477,18449028220
87.1156,11479,48.5275,64,71,57,2641,1000,6.69813,63,10.1477,18549105305
87.222,11465,48.5275,64,71,57,2641,1000,6.69813,63,10.1477,18649165190
97.1628,10292,48.5275,64,71,57,2641,1000,6.69813,63,10.1477,18749223324
92.081,10860,48.5897,64,71,58,2643,1000,6.69813,63,10.1488,18849250449
92.6012,10799,48.5897,64,71,58,2643,1000,6.69813,63,10.1488,18949309124
103.199,9690,48.5897,64,71,58,2643,1000,6.69813,63,10.1488,19049365889
87.6808,11405,48.5897,64,71,58,2643,1000,6.69813,63,10.1488,19149423174
87.8735,11380,48.5897,64,71,58,2643,1000,6.69813,63,10.1488,19249481498
94.8407,10544,48.6417,64,71,58,2641,1000,6.69813,63,10.1488,19349541363
99.552,10045,48.6417,64,71,58,2641,1000,6.69813,63,10.1488,19449598658
85.7339,11664,48.6417,64,71,58,2641,1000,6.69813,63,10.1488,19549656873
89.6379,11156,48.6417,64,71,58,2641,1000,6.69813,63,10.1488,19649714937
90.7688,11017,48.6417,64,71,58,2641,1000,6.69813,63,10.1488,19749776792
90.6865,11027,50,64,71,58,2642,1000,6.69813,63,10.1485,19849840407
91.6422,10912,50,64,71,58,2642,1000,6.69813,63,10.1485,19949906502
95.3561,10487,50,64,71,58,2642,1000,6.69813,63,10.1485,20049972927
80.9913,12347,50,64,71,58,2642,1000,6.69813,63,10.1485,20150033271
86.3931,11575,50,64,71,58,2642,1000,6.69813,63,10.1485,20250092746
79.8786,12519,49.25,64,71,58,2642,1000,6.69813,63,10.149,20350153281
93.5979,10684,49.25,64,71,58,2642,1000,6.69813,63,10.149,20450218266
91.508,10928,49.25,64,71,58,2642,1000,6.69813,63,10.149,20550266780
81.8264,12221,49.25,64,71,58,2642,1000,6.69813,63,10.149,20650326095
86.5127,11559,49.25,64,71,58,2642,1000,6.69813,63,10.149,20750387190
83.675,11951,48.4694,64,71,58,2642,1000,6.69813,63,10.1491,20850452115
94.0911,10628,48.4694,64,71,58,2642,1000,6.69813,63,10.1491,20950511039
88.9442,11243,48.4694,64,71,58,2642,1000,6.69813,63,10.1491,21050857824
90.6618,11030,48.4694,64,71,58,2642,1000,6.69813,63,10.1491,21150950889
92.3958,10823,48.4694,64,71,58,2642,1000,6.69813,63,10.1491,21251015814
82.3045,12150,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21351075119
86.7528,11527,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21451140953
89.0789,11226,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21551201568
95.8497,10433,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21651270813
85.3752,11713,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21751331408
88.1601,11343,49.5609,63,71,58,2643,1000,6.69813,62,10.1497,21851392262
84.8752,11782,51.1084,63,71,58,2641,1000,6.69813,63,10.1506,21951450017
94.7418,10555,51.1084,63,71,58,2641,1000,6.69813,63,10.1506,22051487032
86.4827,11563,51.1084,63,71,58,2641,1000,6.69813,63,10.1506,22151546697
100.14,9986,51.1084,63,71,58,2641,1000,6.69813,63,10.1506,22251605072
83.0979,12034,51.1084,63,71,58,2641,1000,6.69813,63,10.1506,22351662666
92.1914,10847,49.0613,65,71,57,2644,1000,6.69023,64,10.1174,22451736471
79.2205,12623,49.0613,65,71,57,2644,1000,6.69023,64,10.1174,22551797566
87.0625,11486,49.0613,65,71,57,2644,1000,6.69023,64,10.1174,22651857501
85.4774,11699,49.0613,65,71,57,2644,1000,6.69023,64,10.1174,22751922665
85.8222,11652,49.0613,65,71,57,2644,1000,6.69023,64,10.1174,22851983020
92.1829,10848,49.066,63,71,57,2643,1000,6.69023,63,10.1215,22952041895
88.6761,11277,49.066,63,71,57,2643,1000,6.69023,63,10.1215,23052102790
89.9847,11113,49.066,63,71,57,2643,1000,6.69023,63,10.1215,23152160564
92.2765,10837,49.066,63,71,57,2643,1000,6.69023,63,10.1215,23252222749
84.2531,11869,49.066,63,71,57,2643,1000,6.69023,63,10.1215,23352288034
90.1388,11094,47.569,62,71,57,2642,1000,6.69023,63,10.1217,23452348019
94.2152,10614,47.569,62,71,57,2642,1000,6.69023,63,10.1217,23552409384
93.1532,10735,47.569,62,71,57,2642,1000,6.69023,63,10.1217,23652467388
81.3339,12295,47.569,62,71,57,2642,1000,6.69023,63,10.1217,23752526193
84.4951,11835,47.569,62,71,57,2642,1000,6.69023,63,10.1217,23852584078
88.5661,11291,49.2386,64,71,58,2642,1000,6.69023,63,10.1213,23952645423
95.3289,10490,49.2386,64,71,58,2642,1000,6.69023,63,10.1213,24052707347
87.4585,11434,49.2386,64,71,58,2642,1000,6.69023,63,10.1213,24152769992
86.5576,11553,49.2386,64,71,58,2642,1000,6.69023,63,10.1213,24252828757
87.7886,11391,49.2386,64,71,58,2642,1000,6.69023,63,10.1213,24352885402
93.8703,10653,48.9717,63,71,57,2641,1000,6.69023,63,10.1213,24452949166
93.8791,10652,48.9717,63,71,57,2641,1000,6.69023,63,10.1213,24553009731
87.2372,11463,48.9717,63,71,57,2641,1000,6.69023,63,10.1213,24653070346
93.6593,10677,48.9717,63,71,57,2641,1000,6.69023,63,10.1213,24753129021
82.4063,12135,48.9717,63,71,57,2641,1000,6.69023,63,10.1213,24853187856
73.443,13616,49.3606,64,71,57,2641,1000,6.69023,64,10.1254,24953246930
94.9217,10535,49.3606,64,71,57,2641,1000,6.69023,64,10.1254,25053331775
85.9919,11629,49.3606,64,71,57,2641,1000,6.69023,64,10.1254,25153392330
77.9484,12829,49.3606,64,71,57,2641,1000,6.69023,64,10.1254,25253454955
79.5102,12577,49.3606,64,71,57,2641,1000,6.69023,64,10.1254,25353520499
87.4508,11435,48.129,63,71,57,2642,1000,6.69023,63,10.1353,25453587294
82.8775,12066,48.129,63,71,57,2642,1000,6.69023,63,10.1353,25553645089
93.5016,10695,48.129,63,71,57,2642,1000,6.69023,63,10.1353,25653703434
86.3558,11580,48.129,63,71,57,2642,1000,6.69023,63,10.1353,25753763599
89.9604,11116,48.129,63,71,57,2642,1000,6.69023,63,10.1353,25853820943
98.9315,10108,48.9254,63,71,58,2641,1000,6.69023,63,10.1357,25953881698
89.0155,11234,48.9254,63,71,58,2641,1000,6.69023,63,10.1357,26053942563
103.648,9648,48.9254,63,71,58,2641,1000,6.69023,63,10.1357,26154003628
95.511,10470,48.9254,63,71,58,2641,1000,6.69023,63,10.1357,26254061232
91.7431,10900,48.9254,63,71,58,2641,1000,6.69023,63,10.1357,26354122367
79.8276,12527,50.3695,63,71,58,2641,1000,6.69023,63,10.1357,26454182742
79.7894,12533,50.3695,63,71,58,2641,1000,6.69023,63,10.1357,26554242817
81.103,12330,50.3695,63,71,58,2641,1000,6.69023,63,10.1357,26654306101
90.4323,11058,50.3695,63,71,58,2641,1000,6.69023,63,10.1357,26754366106
74.162,13484,50.3695,63,71,58,2641,1000,6.69023,63,10.1357,26854423001
80.9127,12359,50.5646,63,71,57,2641,1000,6.69023,63,10.1471,26954483666
76.3242,13102,50.5646,63,71,57,2641,1000,6.69023,63,10.1471,27054541381
85.6238,11679,50.5646,63,71,57,2641,1000,6.69023,63,10.1471,27154599785
98.5707,10145,50.5646,63,71,57,2641,1000,6.69023,63,10.1471,27254656770
88.9917,11237,50.5646,63,71,57,2641,1000,6.69023,63,10.1471,27354716795
88.8731,11252,48.7531,62,71,58,2642,1000,6.69023,63,10.1466,27454778060
95.6755,10452,48.7531,62,71,58,2642,1000,6.69023,63,10.1466,27554838274
90.2608,11079,48.7531,62,71,58,2642,1000,6.69023,63,10.1466,27654897539
94.0557,10632,48.7531,62,71,58,2642,1000,6.69023,63,10.1466,27754956554
89.0076,11235,48.7531,62,71,58,2642,1000,6.69023,63,10.1466,27855016439
81.88,12213,49.1206,63,71,58,2641,1000,6.69023,63,10.1467,27955082263
76.9645,12993,49.1206,63,71,58,2641,1000,6.69023,63,10.1467,28055144158
88.3548,11318,49.1206,63,71,58,2641,1000,6.69023,63,10.1467,28155204543
90.0982,11099,49.1206,63,71,58,2641,1000,6.69023,63,10.1467,28255330108
86.0289,11624,49.1206,63,71,58,2641,1000,6.69023,63,10.1467,28355390613
100.241,9976,49.691,63,71,57,2642,1000,6.69023,63,10.1448,28455452297
78.1433,12797,49.691,63,71,57,2642,1000,6.69023,63,10.1448,28555511812
89.0313,11232,49.691,63,71,57,2642,1000,6.69023,63,10.1448,28655571187
82.0075,12194,49.691,63,71,57,2642,1000,6.69023,63,10.1448,28755634312
86.8432,11515,49.691,63,71,57,2642,1000,6.69023,63,10.1448,28855694196
80.1539,12476,49.4451,61,71,57,2641,1000,6.69023,62,10.1446,28955752151
89.8553,11129,49.4451,61,71,57,2641,1000,6.69023,62,10.1446,29055812686
87.1992,11468,49.4451,61,71,57,2641,1000,6.69023,62,10.1446,29155858811
92.9454,10759,49.4451,61,71,57,2641,1000,6.69023,62,10.1446,29255916415
94.2952,10605,49.4451,61,71,57,2641,1000,6.69023,62,10.1446,29355977240
82.2368,12160,49.5609,62,71,58,2641,1000,6.69023,63,10.145,29456035435
91.9879,10871,49.5609,62,71,58,2641,1000,6.69023,63,10.145,29556093010
84.9185,11776,49.5609,62,71,58,2641,1000,6.69023,63,10.145,29656153725
78.4868,12741,49.5609,62,71,58,2641,1000,6.69023,63,10.145,29756235359
80.8538,12368,49.5609,62,71,58,2641,1000,6.69023,63,10.145,29856294634
80.3794,12441,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,29956359569
92.9368,10760,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,30056416634
89.9281,11120,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,30156476888
87.1764,11471,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,30256540063
97.4374,10263,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,30356614968
93.6242,10681,49.3622,63,71,58,2641,1000,6.69023,63,10.1445,30456674333
94.8947,10538,48.8693,63,71,58,2642,1000,6.69023,64,10.1432,30556730838
85.1426,11745,48.8693,63,71,58,2642,1000,6.69023,64,10.1432,30656791562
82.2639,12156,48.8693,63,71,58,2642,1000,6.69023,64,10.1432,30756900437
84.6883,11808,48.8693,63,71,58,2642,1000,6.69023,64,10.1432,30856963482
72.2596,13839,48.8693,63,71,58,2642,1000,6.69023,64,10.1432,30957026127
89.214,11209,47.7099,63,71,58,2642,1000,6.69023,64,10.1441,31057083821
91.3242,10950,47.7099,63,71,58,2642,1000,6.69023,64,10.1441,31157142456
81.7996,12225,47.7099,63,71,58,2642,1000,6.69023,64,10.1441,31257201971
83.9913,11906,47.7099,63,71,58,2642,1000,6.69023,64,10.1441,31357260486
75.1033,13315,47.7099,63,71,58,2642,1000,6.69023,64,10.1441,31457324260
99.7208,10028,48.5037,62,71,57,2642,1000,6.69023,63,10.1445,31557364775
93.8262,10658,48.5037,62,71,57,2642,1000,6.69023,63,10.1445,31657428760
81.3935,12286,48.5037,62,71,57,2642,1000,6.69023,63,10.1445,31757489925
91.5332,10925,48.5037,62,71,57,2642,1000,6.69023,63,10.1445,31857551460
91.3576,10946,48.5037,62,71,57,2642,1000,6.69023,63,10.1445,31957611524
89.5736,11164,49.8127,61,71,58,2642,1000,6.69023,63,10.1448,32057672119
89.7586,11141,49.8127,61,71,58,2642,1000,6.69023,63,10.1448,32157737024
90.9091,11000,49.8127,61,71,58,2642,1000,6.69023,63,10.1448,32257794019
81.3868,12287,49.8127,61,71,58,2642,1000,6.69023,63,10.1448,32357853413
89.2777,11201,49.8127,61,71,58,2642,1000,6.69023,63,10.1448,32457914888
90.9918,10990,49.3116,62,71,58,2642,1000,6.69023,63,10.1446,32557974053
90.0739,11102,49.3116,62,71,58,2642,1000,6.69023,63,10.1446,32658033098
