os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
499.77,2.00092,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,458878119
668.962,1.49485,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,460373363
726.036,1.37734,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,461750486
582.35,1.71718,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,463467766
653.09,1.53118,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,464999078
571.235,1.75059,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,466749721
617.216,1.62018,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,468369969
561.606,1.78061,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,470150889
464.717,2.15184,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,472302704
894.498,1.11795,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,473420641
539.959,1.85199,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,475272824
562.378,1.77816,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,477051089
614.878,1.62634,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,478677469
585.054,1.70924,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,480387105
705.872,1.41669,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,481803822
519.229,1.92593,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,483729583
574.358,1.74108,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,485470899
640.074,1.56232,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,487033379
602.627,1.6594,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,488692761
574.606,1.74032,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,490433185
647.801,1.54368,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,491976829
622.238,1.6071,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,493584154
593.719,1.6843,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,495268392
696.105,1.43656,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,496705177
626.727,1.59559,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,498300829
544.816,1.83548,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,500136301
592.725,1.68712,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,501823615
555.001,1.8018,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,503625504
644.525,1.55153,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,505177074
595.792,1.67844,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,506855662
720.309,1.38829,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,508243865
635.801,1.57282,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,509816795
619.603,1.61394,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,511430842
613.404,1.63025,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,513061069
546.573,1.82958,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,514890890
635.077,1.57461,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,516465463
653.056,1.53126,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,517996675
600.386,1.66559,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,519662408
621.807,1.60822,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,521270634
631.034,1.5847,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,522855396
621.571,1.60883,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,524464334
605.537,1.65143,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,526115871
622.964,1.60523,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,527721151
621.563,1.60885,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,529330018
623.543,1.60374,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,530933926
596.269,1.6771,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,532611051
650.032,1.53839,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,534149506
492.918,2.02873,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,536178541
601.124,1.66355,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,537842021
693.561,1.44183,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,539283975
613.97,1.62874,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,540912749
672.89,1.48613,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,542399047
626.086,1.59722,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,543996172
576.204,1.73549,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,545731837
655.583,1.52536,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,547257257
613.306,1.63051,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,548887815
571.173,1.75078,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,550638608
665.297,1.50309,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,552141737
598.877,1.66979,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,553811589
621.226,1.60972,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,555421297
629.867,1.58764,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,557008955
582.829,1.71577,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,558724913
597.479,1.6737,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,560398882
668.304,1.49633,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,561895018
630.81,1.58526,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,563480601
441.03,2.26742,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,565747943
537.369,1.86092,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,567609003
623.563,1.60369,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,569212811
719.374,1.3901,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,570602938
621.354,1.60939,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,572212386
591.909,1.68945,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,573902005
597.122,1.6747,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,575576765
592.619,1.68743,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,577264350
637.079,1.56966,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,578833994
642.307,1.55689,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,580390983
571.238,1.75058,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,582141506
684.552,1.46081,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,583602496
602.099,1.66086,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,585263461
552.564,1.80974,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,587073345
635.142,1.57445,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,588647687
612.444,1.6328,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,590280790
647.389,1.54467,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,591825517
614.696,1.62682,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,593452418
642.071,1.55746,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,595009888
537.977,1.85881,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,596868905
714.749,1.39909,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,598267998
589.769,1.69558,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,599963648
623.325,1.6043,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,601568007
571.363,1.7502,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,603318369
566.952,1.76382,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,605082217
660.406,1.51422,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,606596517
658.142,1.51943,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,608116006
516.678,1.93544,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,610051396
756.012,1.32273,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,611374267
593.769,1.68416,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,613058475
576.784,1.73375,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,614792347
467.536,2.13887,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,616931188
590.949,1.69219,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,618623621
811.443,1.23237,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,619855952
627.424,1.59382,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,621449902
600.499,1.66528,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,623115305
590.268,1.69415,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,624809482
573.674,1.74315,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,626552731
608.716,1.6428,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,628195422
655.131,1.52641,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,629722044
616.549,1.62193,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,631343946
645.847,1.54835,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,632892410
536.99,1.86223,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,634754802
559.44,1.7875,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,636542284
772.818,1.29397,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,637836632
438.372,2.28117,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,640117790
536.805,1.86287,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,641980643
797.842,1.25338,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,643234264
505.753,1.97725,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,645211632
487.408,2.05167,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,647263159
713.176,1.40218,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,648665499
652.621,1.53228,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,650197863
541.347,1.84724,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,652045217
648.765,1.54139,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,653586638
605.765,1.65081,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,655237504
588.302,1.69981,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,656937442
583.682,1.71326,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,658650755
517.657,1.93178,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,660582718
621.521,1.60896,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,662191715
718.375,1.39203,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,663583756
576.391,1.73493,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,665318829
614.741,1.6267,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,666945440
640.037,1.56241,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,668508130
510.242,1.95986,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,670468226
665.607,1.50239,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,671970443
643.71,1.55349,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,673524007
638.355,1.56653,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,675090444
603.691,1.65648,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,676747001
502.547,1.98986,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,678736923
732.337,1.36549,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,680102503
630.014,1.58727,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,681690010
634.358,1.5764,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,683266297
600.037,1.66656,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,684932992
570.047,1.75424,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,686687392
595.174,1.68018,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,688367633
635.226,1.57424,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,689941855
611.986,1.63402,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,691576060
688.257,1.45294,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,693029035
459.518,2.17619,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,695205276
891.087,1.12223,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,696327430
519.356,1.92546,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,698253071
600.026,1.66659,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,699919807
576.261,1.73532,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,701655252
511.408,1.95539,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,703610699
787.029,1.2706,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,704881371
519.583,1.92462,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,706806031
685.813,1.45812,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,708264316
639.918,1.5627,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,709826986
626.219,1.59688,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,711423931
535.912,1.86598,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,713290090
676.567,1.47805,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,714768403
561.366,1.78137,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,716549864
683.825,1.46236,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,718012246
584.427,1.71108,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,719723325
639.164,1.56454,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,721287839
606.656,1.64838,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,722936320
610.537,1.6379,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,724574302
643.536,1.55391,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,726128276
607.66,1.64566,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,727773942
614.647,1.62695,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,729400923
607.265,1.64673,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,731047822
598.195,1.67169,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,732719557
570.934,1.75152,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,734471172
573.055,1.74503,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,736216465
473.653,2.11125,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,738327854
702.692,1.4231,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,739750983
663.135,1.50799,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,741258961
707.158,1.41411,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,742673163
609.657,1.64027,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,744313439
564.908,1.7702,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,746083839
667.374,1.49841,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,747582219
563.829,1.77359,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,749355835
647.028,1.54553,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,750901463
570.97,1.7514,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,752652978
691.452,1.44623,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,754099200
590.592,1.69322,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,755792516
669.24,1.49423,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,757286858
623.785,1.60312,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,758889974
572.842,1.74568,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,760635748
566.251,1.766,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,762401740
643.59,1.55378,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,763955674
647.939,1.54335,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,765498998
574.361,1.74107,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,767240294
488.862,2.04557,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,769286080
736.346,1.35806,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,770644137
646.571,1.54662,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,772190727
568.833,1.75799,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,773948824
451.369,2.21548,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,776164219
587.606,1.70182,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,777866321
547.082,1.82788,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,779694109
602.998,1.65838,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,781352679
588.278,1.69988,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,783052617
704,1.42045,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,784473091
596.594,1.67618,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,786149444
649.985,1.5385,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,787688000
558.417,1.79078,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,789478728
620.96,1.61041,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,791089308
658.841,1.51782,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,792607155
550.134,1.81774,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,794424923
641.271,1.5594,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,795984408
557.104,1.795,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,797779574
595.341,1.67971,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,799459335
704.016,1.42042,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,800879848
554.156,1.80455,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,802684693
573.968,1.74226,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,804426700
713.094,1.40234,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,805829060
611.997,1.63399,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,807463224
650.363,1.5376,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,809000838
529.844,1.88735,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,810888368
705.553,1.41733,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,812305756
618.915,1.61573,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,813921425
439.379,2.27594,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,816197524
794.938,1.25796,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,817455513
592.788,1.68694,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,819142567
321.633,3.10913,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,822251737
1152.36,0.867787,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,823119635
506.673,1.97366,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,825093366
889.642,1.12405,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,826217554
540.854,1.84893,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,828066512
646.002,1.54798,58.6984,97,70,61,2675,1000,3.84237,227,14.2207,829616869
539.933,1.85208,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,831466909
704.467,1.41951,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,832886541
476.971,2.09656,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,834983323
642.861,1.55555,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,836538890
678.83,1.47312,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,838012053
543.156,1.84109,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,839853256
669.433,1.4938,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,841346997
639.426,1.5639,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,842911100
566.466,1.76533,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,844676471
589.184,1.69726,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,846373784
681.17,1.46806,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,847841907
594.975,1.68074,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,849522719
659.49,1.51632,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,851039163
585.435,1.70813,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,852747296
627.688,1.59315,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,854340484
631.904,1.58252,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,855923082
609.482,1.64074,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,857563949
599.46,1.66817,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,859232037
652.186,1.53331,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,860765312
535.638,1.86693,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,862632534
640.83,1.56048,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,864193080
608.568,1.6432,60.3985,98,70,62,2675,1000,3.84237,228,14.2158,865836322
