os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12158968,5.10.16-zen1-1-zen-native,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.4635,18905,40.796,0,62,53,135,405,0.00378418,1.41579,11612242269
51.792,20042,40.796,0,62,53,135,405,0.00378418,1.41579,11712307083
51.2544,19992,40.796,0,62,53,135,405,0.00378418,1.41579,11812380226
51.1032,19570,40.796,0,62,53,135,405,0.00378418,1.41579,11912450220
53.2141,18722,41.206,0,61,54,135,405,0.00378418,1.41622,12012528748
53.7172,18308,41.206,0,61,54,135,405,0.00378418,1.41622,12112599587
53.7401,18596,41.206,0,61,54,135,405,0.00378418,1.41622,12212669097
53.1137,20133,41.206,0,61,54,135,405,0.00378418,1.41622,12312777106
52.3486,20067,41.206,0,61,54,135,405,0.00378418,1.41622,12412866060
47.5251,19418,42.7885,0,61,54,135,405,0.00378418,1.41778,12512943589
48.951,20218,42.7885,0,61,54,135,405,0.00378418,1.41778,12613015567
49.9205,18498,42.7885,0,61,54,135,405,0.00378418,1.41778,12713083452
51.1108,18718,42.7885,0,61,54,135,405,0.00378418,1.41778,12813157866
51.6174,19026,42.7885,0,61,54,135,405,0.00378418,1.41778,12913247550
51.4589,18787,38.5417,0,61,54,135,405,0.00378418,1.41835,13013313062
52.4126,19130,38.5417,0,61,54,135,405,0.00378418,1.41835,13113398147
52.2464,19163,38.5417,0,61,54,135,405,0.00378418,1.41835,13213496384
52.3751,18955,38.5417,0,61,54,135,405,0.00378418,1.41835,13313609424
52.4445,18886,38.5417,0,61,54,135,405,0.00378418,1.41835,13413684758
51.1941,18935,41.1765,0,61,53,135,405,0.00378418,1.41857,13513753441
51.2749,18992,41.1765,0,61,53,135,405,0.00378418,1.41857,13613850882
50.7168,20052,41.1765,0,61,53,135,405,0.00378418,1.41857,13713959822
51.0573,18746,41.1765,0,61,53,135,405,0.00378418,1.41857,13814044687
51.4426,19108,41.1765,0,61,53,135,405,0.00378418,1.41857,13914120091
38.7822,25785,44.1748,0,61,53,135,405,0.00378418,1.41844,14014200816
43.8623,19714,44.1748,0,61,53,135,405,0.00378418,1.41844,14114265994
46.6631,20800,44.1748,0,61,53,135,405,0.00378418,1.41844,14214337651
46.7446,23313,44.1748,0,61,53,135,405,0.00378418,1.41844,14314405255
46.9162,21153,44.1748,0,61,53,135,405,0.00378418,1.41844,14414512680
46.7181,21405,64.6766,0,61,54,135,405,0.00378418,1.41857,14514587712
41.9551,24204,64.6766,0,61,54,135,405,0.00378418,1.41857,14614660301
41.8838,23729,64.6766,0,61,54,135,405,0.00378418,1.41857,14714754849
43.9327,18520,64.6766,0,61,54,135,405,0.00378418,1.41857,14814832808
46.2828,18527,64.6766,0,61,54,135,405,0.00378418,1.41857,14914904020
47.4371,19792,50.7463,0,60,54,135,405,0.00378418,1.41622,15014973305
49.7686,19845,50.7463,0,60,54,135,405,0.00378418,1.41622,15115049181
49.4176,19812,50.7463,0,60,54,135,405,0.00378418,1.41622,15215152754
50.0245,19330,50.7463,0,60,54,135,405,0.00378418,1.41622,15315235487
49.6487,19673,50.7463,0,60,54,135,405,0.00378418,1.41622,15415316698
49.4678,21046,60.6061,0,60,54,135,405,0.00378418,1.41622,15515382662
48.4027,18706,60.6061,0,60,54,135,405,0.00378418,1.41622,15615453370
50.7467,19444,60.6061,0,60,54,135,405,0.00378418,1.41622,15715526749
51.6552,18767,60.6061,0,60,54,135,405,0.00378418,1.41622,15815605217
52.0529,18657,60.6061,0,60,54,135,405,0.00378418,1.41622,15915671218
52.2057,18845,60.6061,0,60,54,135,405,0.00378418,1.41622,16015768753
52.2482,18729,41.2621,0,61,54,135,405,0.00378418,1.41624,16115851622
50.8696,20159,41.2621,0,61,54,135,405,0.00378418,1.41624,16215923644
50.4265,20010,41.2621,0,61,54,135,405,0.00378418,1.41624,16315987248
50.2004,20027,41.2621,0,61,54,135,405,0.00378418,1.41624,16416068280
50.6854,18783,41.2621,0,61,54,135,405,0.00378418,1.41624,16516152416
52.0549,18977,40.7035,0,61,54,135,405,0.00378418,1.41627,16616254376
52.5643,18848,40.7035,0,61,54,135,405,0.00378418,1.41627,16716326041
52.7385,18668,40.7035,0,61,54,135,405,0.00378418,1.41627,16816389925
52.7266,18697,40.7035,0,61,54,135,405,0.00378418,1.41627,16916464126
52.0042,20372,40.7035,0,61,54,135,405,0.00378418,1.41627,17016539150
51.6296,18623,41.206,0,61,54,135,405,0.00378418,1.41555,17116609664
52.646,18677,41.206,0,61,54,135,405,0.00378418,1.41555,17216675624
52.9396,17782,41.206,0,61,54,135,405,0.00378418,1.41555,17316758598
53.0393,18636,41.206,0,61,54,135,405,0.00378418,1.41555,17416831796
53.1438,18493,41.206,0,61,54,135,405,0.00378418,1.41555,17516911287
53.212,18528,40,0,61,53,135,405,0.00378418,1.41514,17616981858
53.6637,18266,40,0,61,53,135,405,0.00378418,1.41514,17717046334
53.5027,19991,40,0,61,53,135,405,0.00378418,1.41514,17817112368
52.5806,19717,40,0,61,53,135,405,0.00378418,1.41514,17917185504
52.2234,19777,40,0,61,53,135,405,0.00378418,1.41514,18017262676
49.5749,19619,41.1765,0,62,54,135,405,0.00378418,1.41547,18117330156
50.6025,19685,41.1765,0,62,54,135,405,0.00378418,1.41547,18217392936
51.7547,18485,41.1765,0,62,54,135,405,0.00378418,1.41547,18317494202
52.4245,18334,41.1765,0,62,54,135,405,0.00378418,1.41547,18417577643
52.6934,19193,41.1765,0,62,54,135,405,0.00378418,1.41547,18517648514
53.8257,18012,42.6471,0,62,54,135,405,0.00378418,1.4155,18617711130
54.2616,18298,42.6471,0,62,54,135,405,0.00378418,1.4155,18717774664
54.5522,18046,42.6471,0,62,54,135,405,0.00378418,1.4155,18817874139
54.2066,18733,42.6471,0,62,54,135,405,0.00378418,1.4155,18917949336
54.5057,17583,42.6471,0,62,54,135,405,0.00378418,1.4155,19018018275
51.0882,19574,40.8867,0,60,54,135,405,0.00378418,1.41531,19118141047
56.5995,17238,40.8867,0,60,54,135,405,0.00378418,1.41531,19218229854
56.5092,17984,40.8867,0,60,54,135,405,0.00378418,1.41531,19318310931
56.4892,17764,40.8867,0,60,54,135,405,0.00378418,1.41531,19418374279
56.3784,17623,40.8867,0,60,54,135,405,0.00378418,1.41531,19518441525
47.0655,21247,40,0,60,54,135,405,0.00378418,1.41523,19618515583
53.4947,18077,40,0,60,54,135,405,0.00378418,1.41523,19718615358
54.8321,17105,40,0,60,54,135,405,0.00378418,1.41523,19818684018
55.1074,18333,40,0,60,54,135,405,0.00378418,1.41523,19918749509
55.0241,18645,40,0,60,54,135,405,0.00378418,1.41523,20018842993
41.5956,24041,41.206,0,61,54,135,405,0.00378418,1.41517,20118920547
48.2571,21735,41.206,0,61,54,135,405,0.00378418,1.41517,20218986470
48.8036,22992,41.206,0,61,54,135,405,0.00378418,1.41517,20319076851
47.8365,19139,41.206,0,61,54,135,405,0.00378418,1.41517,20419149599
48.0039,19763,41.206,0,61,54,135,405,0.00378418,1.41517,20519213336
52.2084,19154,62.3762,0,61,54,135,405,0.00378418,1.41492,20619278396
54.7056,17939,62.3762,0,61,54,135,405,0.00378418,1.41492,20719348346
54.6974,17860,62.3762,0,61,54,135,405,0.00378418,1.41492,20819412062
54.7876,18114,62.3762,0,61,54,135,405,0.00378418,1.41492,20919475522
54.0191,19468,62.3762,0,61,54,135,405,0.00378418,1.41492,21019569613
53.6199,19248,42.5,0,61,54,135,405,0.00378418,1.41502,21119669817
53.6865,19346,42.5,0,61,54,135,405,0.00378418,1.41502,21219748478
52.7034,19515,42.5,0,61,54,135,405,0.00378418,1.41502,21319837824
53.35,18330,42.5,0,61,54,135,405,0.00378418,1.41502,21419913404
53.292,19214,42.5,0,61,54,135,405,0.00378418,1.41502,21519997888
53.1115,18727,42.5,0,61,54,135,405,0.00378418,1.41502,21620065850
52.027,19036,43,0,61,54,135,405,0.00378418,1.41477,21720133229
52.7912,17928,43,0,61,54,135,405,0.00378418,1.41477,21820215329
53.3273,17581,43,0,61,54,135,405,0.00378418,1.41477,21920282751
53.6732,17969,43,0,61,54,135,405,0.00378418,1.41477,22020351543
53.8772,19192,43,0,61,54,135,405,0.00378418,1.41477,22120417884
55.0624,17674,43.8775,0,61,54,135,405,0.00378418,1.41595,22220487304
56.0432,17438,43.8775,0,61,54,135,405,0.00378418,1.41595,22320559039
56.4893,17552,43.8775,0,61,54,135,405,0.00378418,1.41595,22420655494
57.0639,16418,43.8775,0,61,54,135,405,0.00378418,1.41595,22520732926
57.7536,16616,43.8775,0,61,54,135,405,0.00378418,1.41595,22620799353
58.5863,17086,42.0792,0,61,54,135,405,0.00378418,1.41559,22720870535
58.33,17864,42.0792,0,61,54,135,405,0.00378418,1.41559,22820935086
57.5066,17994,42.0792,0,61,54,135,405,0.00378418,1.41559,22921000707
57.6937,17055,42.0792,0,61,54,135,405,0.00378418,1.41559,23021063684
58.026,16850,42.0792,0,61,54,135,405,0.00378418,1.41559,23121149457
56.1596,19060,41.5842,0,62,54,135,405,0.00378418,1.4159,23221217920
53.801,18295,41.5842,0,62,54,135,405,0.00378418,1.4159,23321291091
54.11,18138,41.5842,0,62,54,135,405,0.00378418,1.4159,23421364187
53.9164,19570,41.5842,0,62,54,135,405,0.00378418,1.4159,23521432376
53.2166,19162,41.5842,0,62,54,135,405,0.00378418,1.4159,23621497567
51.3117,18944,52.4753,0,62,54,135,405,0.00378418,1.41837,23721571389
52.0276,18937,52.4753,0,62,54,135,405,0.00378418,1.41837,23821638661
52.4138,18075,52.4753,0,62,54,135,405,0.00378418,1.41837,23921729545
52.1541,17853,52.4753,0,62,54,135,405,0.00378418,1.41837,24021804654
50.8921,21452,52.4753,0,62,54,135,405,0.00378418,1.41837,24121884772
49.2627,16766,66.9903,0,61,54,135,405,0.00378418,1.41881,24221972000
55.1788,17019,66.9903,0,61,54,135,405,0.00378418,1.41881,24322049214
55.387,17794,66.9903,0,61,54,135,405,0.00378418,1.41881,24422136650
55.454,18204,66.9903,0,61,54,135,405,0.00378418,1.41881,24522233773
56.2981,16881,66.9903,0,61,54,135,405,0.00378418,1.41881,24622310542
55.5556,18036,45.5814,0,61,54,135,405,0.00378418,1.41886,24722406951
56.4804,17678,45.5814,0,61,54,135,405,0.00378418,1.41886,24822475885
57.3848,16180,45.5814,0,61,54,135,405,0.00378418,1.41886,24922569121
58.0228,16838,45.5814,0,61,54,135,405,0.00378418,1.41886,25022645683
58.3715,15579,45.5814,0,61,54,135,405,0.00378418,1.41886,25122714397
57.8469,16879,40,0,62,54,135,405,0.00378418,1.41887,25222790422
56.3138,16938,40,0,62,54,135,405,0.00378418,1.41887,25322863051
57.706,16138,40,0,62,54,135,405,0.00378418,1.41887,25422954135
57.8299,17748,40,0,62,54,135,405,0.00378418,1.41887,25523026201
57.4631,17189,40,0,62,54,135,405,0.00378418,1.41887,25623102329
52.6759,18198,41.1765,0,62,54,135,405,0.00378418,1.41881,25723192835
57.3108,16006,41.1765,0,62,54,135,405,0.00378418,1.41881,25823267974
51.9152,20755,41.1765,0,62,54,135,405,0.00378418,1.41881,25923368033
50.8437,20495,41.1765,0,62,54,135,405,0.00378418,1.41881,26023449852
51.0029,15558,41.1765,0,62,54,135,405,0.00378418,1.41881,26123521890
57.5308,17382,53.202,0,62,54,135,405,0.00378418,1.41874,26223592927
61.8074,17036,53.202,0,62,54,135,405,0.00378418,1.41874,26323663196
60.6414,16778,53.202,0,62,54,135,405,0.00378418,1.41874,26423731635
60.2886,16502,53.202,0,62,54,135,405,0.00378418,1.41874,26523801937
58.686,17548,53.202,0,62,54,135,405,0.00378418,1.41874,26623902839
51.878,19276,45.8128,0,62,54,135,405,0.00378418,1.42196,26723967980
49.755,21475,45.8128,0,62,54,135,405,0.00378418,1.42196,26824038037
54.6125,15366,45.8128,0,62,54,135,405,0.00378418,1.42196,26924110939
46.5402,14583,45.8128,0,62,54,135,405,0.00378418,1.42196,27024176544
49.8988,16547,45.8128,0,62,54,135,405,0.00378418,1.42196,27124251327
50.9118,16718,42.9293,0,61,54,135,405,0.00378418,1.45668,27224346039
59.8241,16550,42.9293,0,61,54,135,405,0.00378418,1.45668,27324422171
59.9089,16414,42.9293,0,61,54,135,405,0.00378418,1.45668,27424510945
59.4132,16735,42.9293,0,61,54,135,405,0.00378418,1.45668,27524574507
59.4673,17083,42.9293,0,61,54,135,405,0.00378418,1.45668,27624644542
59.2951,17475,40.3061,0,61,54,135,405,0.00378418,1.45966,27724727526
56.0114,18270,40.3061,0,61,54,135,405,0.00378418,1.45966,27824819651
55.8101,17866,40.3061,0,61,54,135,405,0.00378418,1.45966,27924894423
55.9721,17030,40.3061,0,61,54,135,405,0.00378418,1.45966,28024979966
56.028,17908,40.3061,0,61,54,135,405,0.00378418,1.45966,28125051595
55.9329,17918,40.3061,0,61,54,135,405,0.00378418,1.45966,28225147998
54.2411,18643,39.6985,0,61,54,135,405,0.00378418,1.4594,28325221136
53.5168,18636,39.6985,0,61,54,135,405,0.00378418,1.4594,28425336216
53.2457,18981,39.6985,0,61,54,135,405,0.00378418,1.4594,28525408597
53.3467,18597,39.6985,0,61,54,135,405,0.00378418,1.4594,28625485410
53.8758,16880,40.404,0,61,54,135,405,0.00378418,1.45916,28725553611
57.1932,16131,40.404,0,61,54,135,405,0.00378418,1.45916,28825624452
49.2684,21908,40.404,0,61,54,135,405,0.00378418,1.45916,28925741450
47.632,22438,40.404,0,61,54,135,405,0.00378418,1.45916,29025829969
46.9327,22230,40.404,0,61,54,135,405,0.00378418,1.45916,29125927441
46.5581,21920,40.404,0,61,54,135,405,0.00378418,1.45916,29226015809
44.0286,21977,60.2941,0,61,54,135,405,0.00378418,1.4544,29326093706
44.684,22211,60.2941,0,61,54,135,405,0.00378418,1.4544,29426163298
45.462,21392,60.2941,0,61,54,135,405,0.00378418,1.4544,29526259391
45.8316,20825,60.2941,0,61,54,135,405,0.00378418,1.4544,29626343680
46.1356,19315,60.2941,0,61,54,135,405,0.00378418,1.4544,29726416328
54.2439,18069,61.7647,0,61,54,135,405,0.00378418,1.45531,29826492175
54.9471,17970,61.7647,0,61,54,135,405,0.00378418,1.45531,29926567774
55.7018,16933,61.7647,0,61,54,135,405,0.00378418,1.45531,30026639472
56.8094,16654,61.7647,0,61,54,135,405,0.00378418,1.45531,30126713370
56.9387,17990,61.7647,0,61,54,135,405,0.00378418,1.45531,30226777592
50.3728,23060,42.0792,0,61,54,135,405,0.00378418,1.45524,30326844332
53.5788,18311,42.0792,0,61,54,135,405,0.00378418,1.45524,30426925794
54.7686,17372,42.0792,0,61,54,135,405,0.00378418,1.45524,30527000438
55.1107,17600,42.0792,0,61,54,135,405,0.00378418,1.45524,30627099830
55.4083,17802,42.0792,0,61,54,135,405,0.00378418,1.45524,30727176192
53.9084,18775,42.2886,0,62,54,135,405,0.00378418,1.45528,30827224616
53.7856,18329,42.2886,0,62,54,135,405,0.00378418,1.45528,30927300984
54.5526,17637,42.2886,0,62,54,135,405,0.00378418,1.45528,31027361931
54.61,18696,42.2886,0,62,54,135,405,0.00378418,1.45528,31127443348
54.0753,21404,42.2886,0,62,54,135,405,0.00378418,1.45528,31227510937
54.0789,17843,42.8571,0,62,54,135,405,0.00378418,1.45533,31327593111
55.5633,17771,42.8571,0,62,54,135,405,0.00378418,1.45533,31427692093
55.4312,18642,42.8571,0,62,54,135,405,0.00378418,1.45533,31527766611
54.7296,18524,42.8571,0,62,54,135,405,0.00378418,1.45533,31627840270
54.4859,18828,42.8571,0,62,54,135,405,0.00378418,1.45533,31727904466
50.2462,19902,44.4976,0,61,54,135,405,0.00378418,1.45506,31827997991
55.2268,17808,44.4976,0,61,54,135,405,0.00378418,1.45506,31928064725
54.323,19158,44.4976,0,61,54,135,405,0.00378418,1.45506,32028159229
53.396,18694,44.4976,0,61,54,135,405,0.00378418,1.45506,32128226255
53.3264,18967,44.4976,0,61,54,135,405,0.00378418,1.45506,32228306526
51.843,19289,51.4706,0,61,54,135,405,0.00378418,1.45535,32328382643
55.4284,17554,51.4706,0,61,54,135,405,0.00378418,1.45535,32428462126
55.8581,17560,51.4706,0,61,54,135,405,0.00378418,1.45535,32528538457
55.2761,18891,51.4706,0,61,54,135,405,0.00378418,1.45535,32628616359
54.8511,18852,51.4706,0,61,54,135,405,0.00378418,1.45535,32728712370
54.5455,18866,43.0622,0,61,54,135,405,0.00378418,1.45581,32828789680
53.5198,17765,43.0622,0,61,54,135,405,0.00378418,1.45581,32928857526
54.6378,19219,43.0622,0,61,54,135,405,0.00378418,1.45581,33028931501
55.4477,17117,43.0622,0,61,54,135,405,0.00378418,1.45581,33128996812
55.4607,19122,43.0622,0,61,54,135,405,0.00378418,1.45581,33229073864
55.3943,18849,42.1569,0,61,54,135,405,0.00378418,1.4556,33329169522
54.0711,17905,42.1569,0,61,54,135,405,0.00378418,1.4556,33429247849
55.3351,18767,42.1569,0,61,54,135,405,0.00378418,1.4556,33529321780
54.8658,18869,42.1569,0,61,54,135,405,0.00378418,1.4556,33629438885
54.269,18798,42.1569,0,61,54,135,405,0.00378418,1.4556,33729528216
53.5563,22982,42.1569,0,61,54,135,405,0.00378418,1.4556,33829594767
50.5071,18590,41.7085,0,62,54,135,405,0.00378418,1.45638,33929658903
51.1219,18780,41.7085,0,62,54,135,405,0.00378418,1.45638,34029729999
52.5778,17854,41.7085,0,62,54,135,405,0.00378418,1.45638,34129803164
53.3977,17925,41.7085,0,62,54,135,405,0.00378418,1.45638,34229877607
54.7268,16271,41.7085,0,62,54,135,405,0.00378418,1.45638,34329944031
59.0416,17790,44.8276,0,62,54,135,405,0.00378418,1.4566,34430020130
57.4512,17800,44.8276,0,62,54,135,405,0.00378418,1.4566,34530133316
56.6805,16213,44.8276,0,62,54,135,405,0.00378418,1.4566,34630199258
53.6756,22215,44.8276,0,62,54,135,405,0.00378418,1.4566,34730271394
54.778,16541,44.8276,0,62,54,135,405,0.00378418,1.4566,34830343684
53.8372,18721,45.8537,0,62,54,135,405,0.00378418,1.45953,34930429534
54.6338,17628,45.8537,0,62,54,135,405,0.00378418,1.45953,35030506801
54.3526,20942,45.8537,0,62,54,135,405,0.00378418,1.45953,35130565778
52.8937,19003,45.8537,0,62,54,135,405,0.00378418,1.45953,35230636783
51.8439,23499,45.8537,0,62,54,135,405,0.00378418,1.45953,35330701636
43.6643,22285,58.1281,0,62,54,135,405,0.00378418,1.46415,35430800746
