os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957320,6.6.0-rc1-tkg-eevdf-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
239.875,4.16884,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,412519489
239.529,4.17486,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,416694404
240.235,4.16258,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,420857029
240.513,4.15779,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,425014855
239.875,4.16884,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,429183710
240.146,4.16413,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,433347875
239.831,4.16959,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,437517520
239.773,4.17062,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,441688185
240.159,4.16392,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,445852120
240.051,4.16578,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,450017936
239.948,4.16756,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,454185521
239.88,4.16875,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,458354296
240.012,4.16645,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,462520771
239.818,4.16984,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,466690656
239.945,4.16762,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,470858321
240.073,4.16539,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,475023746
239.853,4.16923,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,479193012
240.074,4.16538,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,483358417
239.895,4.1685,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,487526952
239.718,4.17158,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,491698547
240.348,4.16063,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,495859232
240.016,4.16639,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,500025647
239.466,4.17596,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,504201642
240.387,4.15996,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,508361638
240.081,4.16527,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,512526893
239.774,4.1706,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,516697538
240.088,4.16514,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,520862723
240.077,4.16533,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,525028078
239.768,4.1707,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,529198833
240.157,4.16395,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,533362798
239.982,4.16698,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,537529834
239.786,4.17038,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,541700229
239.925,4.16796,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,545868254
240.182,4.16352,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,550031769
239.671,4.17239,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,554204204
240.224,4.16278,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,558367009
239.926,4.16794,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,562534994
239.993,4.1668,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,566701830
239.855,4.16919,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,570871075
240.206,4.16309,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,575034180
239.697,4.17194,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,579206145
240.133,4.16436,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,583370550
239.602,4.17359,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,587544155
239.668,4.17243,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,591716630
240.424,4.15932,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,595876006
240.215,4.16293,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,600038981
239.727,4.17141,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,604210416
240.204,4.16314,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,608373601
239.993,4.16679,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,612540406
239.598,4.17367,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,616714081
240.3,4.16147,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,620875587
240.032,4.16611,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,625041772
239.781,4.17046,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,629212267
240.111,4.16474,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,633377032
239.212,4.18039,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,637557467
240.275,4.1619,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,641719422
240.683,4.15485,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,645874317
238.549,4.19201,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,650066392
241.37,4.14302,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,654209468
239.173,4.18108,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,658390603
239.875,4.16885,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,662559498
239.387,4.17734,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,666736893
241.696,4.13743,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,670874388
238.738,4.18869,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,675063153
239.85,4.16927,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,679232458
241.263,4.14485,4.01758,84,52,69,2450,1000,14.0411,260,6.69754,683378594
238.745,4.18856,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,687565989
239.923,4.168,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,691734024
238.724,4.18893,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,695923069
242.332,4.12657,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,700049654
239.21,4.18044,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,704230139
240.058,4.16566,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,708395835
239.626,4.17316,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,712569450
240.333,4.16088,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,716729965
239.993,4.16678,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,720896810
239.626,4.17316,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,725070075
240.235,4.16259,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,729232660
239.963,4.1673,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,733400005
239.155,4.1814,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,737581501
240.758,4.15355,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,741735066
240.078,4.16531,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,745900421
239.957,4.16742,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,750067886
239.745,4.17109,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,754239011
241.009,4.14923,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,758388256
238.746,4.18855,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,762576911
240.389,4.15993,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,766736847
239.855,4.16919,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,770906112
240.176,4.16362,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,775069737
239.783,4.17043,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,779240222
240.171,4.1637,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,783403947
239.255,4.17965,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,787583692
240.749,4.1537,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,791737427
239.756,4.17091,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,795908363
240.703,4.15449,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,800063098
239.236,4.17997,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,804242923
240.216,4.16292,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,808405888
239.933,4.16783,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,812573793
240.314,4.16121,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,816735028
239.668,4.17244,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,820907524
240.262,4.16213,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,825069679
239.806,4.17003,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,829239734
240.166,4.16378,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,833403559
239.691,4.17205,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,837575674
240.323,4.16107,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,841736749
239.946,4.1676,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,845904424
239.988,4.16688,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,850071280
239.842,4.16941,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,854240785
240.058,4.16567,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,858406450
239.988,4.16687,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,862573395
238.858,4.18659,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,866760020
241.086,4.14789,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,870907985
239.806,4.17004,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,875078030
240.115,4.16468,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,879242756
239.936,4.16778,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,883410561
239.568,4.17418,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,887584856
240.428,4.15925,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,891744091
240.002,4.16663,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,895910746
239.886,4.16865,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,900079461
239.849,4.16928,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,904248796
240.187,4.16342,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,908412212
239.317,4.17857,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,912590877
240.45,4.15887,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,916749832
239.953,4.16749,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,920917337
240.048,4.16583,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,925083182
239.98,4.16702,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,929250227
240.048,4.16582,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,933416102
239.509,4.17522,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,937591438
240.394,4.15983,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,941751273
239.955,4.16746,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,945918808
240.014,4.16642,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,950085223
239.794,4.17025,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,954255568
240.233,4.16262,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,958418183
239.525,4.17492,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,962593228
240.477,4.15841,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,966751634
239.691,4.17205,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,970923749
240.015,4.16641,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,975090144
239.974,4.16712,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,979257309
239.83,4.16962,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,983426954
239.875,4.16884,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,987595859
240.347,4.16065,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,991756525
239.767,4.17071,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,995927240
240.11,4.16475,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1000092055
239.487,4.17559,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1004267710
240.214,4.16295,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1008430695
239.932,4.16785,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1012598550
240.29,4.16163,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1016760235
239.599,4.17364,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1020933931
240.448,4.1589,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1025092826
239.743,4.17112,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1029264001
239.775,4.17059,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1033434626
240.112,4.16472,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1037599411
240.026,4.16621,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1041765616
239.933,4.16784,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1045933511
240.061,4.16561,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1050099167
239.889,4.16859,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1054267802
240.034,4.16608,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1058433897
239.897,4.16846,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1062602382
240.059,4.16565,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1066768047
239.681,4.1722,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1070940322
239.993,4.16678,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1075107097
240.315,4.16121,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1079268333
239.639,4.17295,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1083441328
239.96,4.16737,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1087608733
240.144,4.16417,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1091772878
239.87,4.16892,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1095941883
239.983,4.16695,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1100108848
240.109,4.16477,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1104273683
240.023,4.16628,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1108439949
239.11,4.18218,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1112622164
240.798,4.15285,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1116775069
239.44,4.17641,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1120951534
240.443,4.159,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1125110549
240.055,4.16571,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1129276304
239.881,4.16874,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1133445080
239.676,4.17231,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1137617435
240.344,4.16071,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1141778140
239.888,4.16861,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1145946815
239.949,4.16755,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1150114400
239.8,4.17014,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1154284565
240.342,4.16075,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1158445350
239.623,4.17322,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1162618616
240.294,4.16157,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1166780241
239.808,4.16999,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1170950296
240.176,4.16362,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1175113931
239.812,4.16994,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1179283896
240.117,4.16464,3.97226,88,53,70,2450,1000,14.0411,260,6.69576,1183449811
239.532,4.17481,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1187623426
240.373,4.16021,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1191783672
239.917,4.16811,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1195951817
240.107,4.16481,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1200116682
239.838,4.16949,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1204286207
240.072,4.16542,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1208451662
239.438,4.17645,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1212628137
240.58,4.15662,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1216784812
239.712,4.17168,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1220956518
240.061,4.16561,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1225122163
239.915,4.16815,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1229290348
240.066,4.16552,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1233455903
239.561,4.1743,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1237630238
240.328,4.16098,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1241791243
240.039,4.166,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1245957298
239.789,4.17034,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1250127664
240.044,4.16589,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1254293599
239.913,4.16819,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1258461804
240.068,4.16549,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1262627349
240.111,4.16474,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1266792134
239.725,4.17145,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1270963629
240.272,4.16196,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1275125615
239.787,4.17037,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1279295990
240.119,4.16461,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1283460675
239.596,4.17369,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1287634380
240.096,4.165,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1291799425
240.066,4.16552,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1295964970
239.475,4.17581,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1300140805
240.047,4.16585,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1304306710
240.23,4.16268,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1308469426
239.99,4.16683,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1312636291
239.808,4.16999,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1316806316
237.159,4.21659,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1321023121
242.95,4.11608,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1325139076
240,4.16668,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1329305801
240.076,4.16536,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1333471177
239.357,4.17787,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1337649092
239.796,4.17021,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1341819347
240.187,4.16341,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1345982802
240.609,4.15613,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1350138977
238.851,4.18672,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1354325732
241.045,4.1486,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1358474357
239.341,4.17814,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1362652523
240.397,4.15978,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1366812358
240.089,4.16512,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1370977503
239.893,4.16853,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1375146068
239.806,4.17004,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1379316153
240.012,4.16646,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1383482648
239.937,4.16777,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1387650463
240.157,4.16395,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1391814449
239.63,4.1731,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1395987564
240.186,4.16344,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1400151049
239.806,4.17003,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1404321124
240.449,4.15889,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1408480059
239.428,4.17662,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1412656714
240.555,4.15704,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1416813799
238.209,4.19799,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1421011895
241.382,4.14282,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1425154670
239.586,4.17386,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1429328595
241.265,4.14481,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1433473440
239.062,4.18301,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1437656485
240.295,4.16154,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1441818060
239.96,4.16737,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1445985476
240.088,4.16513,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1450150641
239.548,4.17453,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1454325206
240.31,4.16128,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1458486531
239.93,4.16788,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1462654436
240.11,4.16475,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1466819231
240.068,4.16548,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1470984736
239.408,4.17698,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1475161752
239.965,4.16727,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1479329067
240.998,4.14941,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1483478512
239.084,4.18262,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1487661157
239.891,4.16856,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1491829762
240.17,4.16372,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1495993537
239.95,4.16753,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1500161102
240.112,4.16472,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1504325848
240.104,4.16487,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1508490753
239.229,4.1801,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1512670888
239.77,4.17066,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1516841653
240.61,4.15611,4.14573,88,53,70,2450,1000,14.0411,261,6.69926,1520997808
