os,cpu,GPU usage,ram,kernel,driver,,,,
85.5,51.302,69,58,65,1996,1750,3181.984,6956,100469702
83.8,53.125,70,57,65,1999,1750,3182.234,6956,102270904
85.4,53.906,72,58,65,2005,1750,3182.984,6956,104072106
85.6,55.99,71,58,65,1998,1750,3182.992,6955,105873308
84.6,54.688,71,58,65,1970,1750,3183.5,6955,107674510
85.3,52.083,71,58,65,2004,1750,3183.75,6955,109475712
84.4,55.469,72,58,65,2002,1750,3188.773,6955,111276914
84.3,57.813,72,58,65,2001,1750,3189.523,6955,113078116
83.7,57.552,71,58,66,1988,1750,3190.023,6955,114879318
84.8,55.99,74,58,66,1990,1750,3190.781,6955,116680520
87.2,57.292,73,57,65,2001,1750,3191.309,6955,118481722
88.3,56.51,73,58,66,2003,1750,3191.809,6955,120282924
88.7,54.167,76,58,65,1998,1750,3192.309,6955,122084126
89.6,57.031,74,58,67,1993,1750,3193.566,6955,123885328
90.9,58.333,71,58,66,1990,1750,3194.066,6955,125686530
90.8,55.729,72,57,66,1988,1750,3194.32,6954,127487732
91.3,60.156,75,58,66,1991,1750,3194.578,6955,129288934
92.2,58.073,76,58,66,1985,1750,3195.078,6955,131090136
91.8,52.865,77,58,66,1981,1750,3196.078,6955,132891338
91.1,54.427,76,58,66,1996,1750,3197.133,6962,134692540
94.3,61.458,72,58,67,1993,1750,3197.633,6962,136493742
94.6,54.427,73,58,66,1975,1750,3197.633,6962,138294944
97,59.375,76,58,66,1998,1750,3197.633,6962,140096146
98.7,58.073,78,58,66,1962,1750,3197.883,6955,141897348
98.5,58.854,77,59,67,1970,1750,3197.883,6955,143698550
100,58.333,75,58,67,1963,1750,3198.133,6955,145499752
101.1,58.333,80,58,67,1949,1750,3198.383,6957,147300954
103.5,57.552,76,58,67,1963,1750,3198.383,6957,149102156
107.1,57.813,75,58,67,1952,1750,3198.383,6957,150903358
109.4,60.417,85,59,67,1961,1750,3198.641,6957,152704560
110.6,55.99,84,58,67,1950,1750,3199.391,6957,154505762
110.9,58.333,83,58,67,1946,1750,3200.391,6958,156306964
114.4,58.073,86,58,67,1977,1750,3200.391,6957,158108166
115.5,65.104,85,58,67,1943,1750,3200.648,6957,159909368
83.3,58.073,86,59,62,811,1472,3197.148,6958,161710570
39.4,60.677,63,60,61,1132,1750,2953.563,6958,163511772
47.9,62.5,53,57,61,996,1750,2960.734,6964,165312974
43.4,54.167,67,59,60,930,1750,2960.766,6965,167114176
100.3,61.198,74,58,64,1793,1750,2960.773,6966,168915378
176.9,67.188,78,58,65,1876,1750,2960.773,6966,170716580
177,64.583,74,58,66,1912,1750,2960.773,6966,172517782
175.7,60.938,77,57,65,1912,1750,2960.773,6965,174318984
171.9,60.417,78,58,66,1932,1750,2960.773,6965,176120186
169.1,67.448,76,58,66,1906,1750,2960.773,6977,177921388
168.9,61.719,74,58,66,1916,1750,2960.773,6977,179722590
167.9,65.104,72,58,66,1939,1750,2960.773,6977,181523792
166.6,70.833,75,58,66,1921,1750,2960.773,6976,183324994
165.4,66.146,74,58,66,1944,1750,2960.773,6972,185126196
165.6,63.281,75,58,66,1946,1750,2960.773,6972,186927398
162.2,70.052,77,58,67,1957,1750,2960.773,6972,188728600
160.9,70.833,75,59,66,1911,1750,2960.773,6972,190529802
159.4,68.229,74,59,66,1958,1750,2960.773,6965,192331004
160.8,68.49,76,59,66,1956,1750,2960.773,6965,194132206
162.2,64.583,80,58,66,1941,1750,2960.773,6965,195933408
161.7,71.875,79,60,67,1956,1750,2960.773,6965,197734610
157,77.865,76,59,66,1945,1750,2963.781,6965,199535812
147.3,71.615,79,60,65,1940,1750,2965.289,6965,201337014
128.4,76.563,78,58,64,1878,1750,2968.297,6965,203138216
117.1,66.146,68,59,63,1652,1750,2971.813,6965,204939418
113.1,64.323,66,60,63,1451,1750,2973.32,6965,206740620
102.7,66.146,74,59,61,1167,1750,2973.574,6965,208541822
88.5,60.677,83,60,60,1649,1750,2974.098,6965,210343024
78.6,59.375,75,59,60,1435,1750,2974.383,6965,212144226
69,52.865,66,58,59,1427,1750,2974.383,6965,213945428
64.5,52.604,62,59,58,1509,1750,2975.391,6965,215746630
60.3,54.427,53,58,58,1252,1750,2976.152,6970,217547832
55.3,58.333,53,58,57,1287,1750,2976.402,6970,219349034
52.6,56.51,61,57,57,1139,1750,2976.91,6970,221150236
52.2,53.906,62,58,57,1178,1750,2977.16,6970,222951438
51.7,55.99,59,59,57,1128,1750,2977.668,6970,224752640
52.4,55.99,56,60,56,1050,1750,2978.418,6970,226553842
51.7,54.427,61,58,56,1036,1750,2978.445,6971,228355044
49.2,59.115,63,58,55,920,1750,2979.238,6971,230156246
46.7,53.906,67,57,55,805,1750,2988.781,6972,231957448
42.2,53.646,68,58,55,873,1750,2990.031,6971,233758650
41,50.26,62,58,54,849,1750,2991.039,6971,235559852
39.3,48.958,65,58,54,911,1750,2991.836,6971,237361054
39.5,55.99,61,58,54,791,1750,2992.645,6971,239162256
38.1,53.906,56,58,54,796,1750,2993.434,6971,240963458
37.9,55.729,60,58,53,847,1750,2993.719,6971,242764660
36.7,53.385,65,58,54,860,1750,2994.023,6971,244565862
36.2,54.167,59,58,53,795,1750,2994.063,6973,246367064
36.8,50.781,59,58,53,857,1750,2994.086,6973,248168266
37.6,53.125,57,58,53,831,1750,2994.102,6973,249969468
39,55.469,62,59,53,919,1750,2994.117,6973,251770670
39.5,53.646,64,57,53,830,1750,2994.891,6973,253571872
40,57.552,58,58,53,804,1750,2996.656,6973,255373074
40.1,57.552,67,58,53,816,1750,2998.672,6973,257174276
38.4,61.458,74,59,53,817,1750,2998.938,6987,258975478
36.5,56.771,64,58,53,823,1750,2999.969,6983,260776680
36.3,56.51,65,58,53,863,1750,3000.492,6983,262577882
36.2,51.563,64,57,53,821,1750,3000.523,6983,264379084
36,53.906,52,57,53,801,1750,3001.074,6983,266180286
36.5,56.25,59,59,53,893,1750,3002.598,6984,267981488
38.3,53.646,67,57,53,896,1750,3002.863,6984,269782690
39.8,58.594,62,56,53,877,1750,3003.125,6984,271583892
40.7,58.073,51,59,53,936,1750,3004.906,6984,273385094
40.6,57.813,52,58,53,811,1750,3005.656,6986,275186296
42.1,63.021,61,58,53,894,1750,3005.914,6987,276987498
42.9,59.115,75,58,53,915,1750,3007.172,6988,278788700
43.8,54.948,82,58,53,846,1750,3008.172,6988,280589902
44.3,56.51,79,58,53,919,1750,3008.422,6988,282391104
44.8,55.99,70,58,53,940,1750,3008.422,6988,284192306
43.4,57.552,69,58,53,1032,1750,3010.18,6988,285993508
43.7,59.896,63,58,53,1008,1750,3012.188,6988,287794710
43.9,56.51,56,59,53,1033,1750,3012.688,6988,289595912
44.5,55.99,67,57,53,961,1750,3014.953,6988,291397114
45.5,52.604,74,58,53,1066,1750,3015.215,6988,293198316
46.6,54.427,72,58,53,1070,1750,3016.723,6988,294999518
47.4,58.073,63,58,53,1365,1750,3018.48,6988,296800720
49.3,57.031,55,58,53,923,1750,3018.48,6988,298601922
50.1,58.073,68,58,53,1212,1750,3018.48,6988,300403124
49.6,57.552,79,57,53,1535,1750,3018.48,6988,302204326
50.2,57.552,66,58,53,1034,1750,3018.48,6988,304005528
51.4,55.469,65,58,53,1052,1750,3018.988,6988,305806730
51.9,58.854,65,57,53,1083,1750,3019.238,6988,307607932
50.7,54.688,61,58,53,948,1750,3021.996,6988,309409134
52.3,54.948,74,58,53,1356,1750,3023.262,6988,311210336
56.9,59.115,73,57,53,1310,1750,3025.781,6988,313011538
58,58.333,62,58,54,1267,1750,3027.039,6988,314812740
56.6,46.615,57,54,50,790,200,3028.039,6988,316613942
