os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
168.237,5944,16.8354,99,55,60,2750,1000,4.65424,136,8.05639,3108544286
169.578,5897,16.8354,99,55,60,2750,1000,4.65424,136,8.05639,3208605387
163.212,6127,16.8354,99,55,60,2750,1000,4.65424,136,8.05639,3308664117
154.131,6488,17.8168,99,55,61,2750,1000,4.65424,137,8.05639,3408725138
167.729,5962,17.8168,99,55,61,2750,1000,4.65424,137,8.05639,3508783059
171.644,5826,17.8168,99,55,61,2750,1000,4.65424,137,8.05639,3608843549
163.239,6126,17.8168,99,55,61,2750,1000,4.65424,137,8.05639,3708902090
171.38,5835,17.8168,99,55,61,2750,1000,4.65424,137,8.05639,3808960801
163.265,6125,18.408,99,55,61,2750,1000,4.6373,137,8.05661,3909019731
172.592,5794,18.408,99,55,61,2750,1000,4.6373,137,8.05661,4009077222
160.539,6229,18.408,99,55,61,2750,1000,4.6373,137,8.05661,4109139423
165.399,6046,18.408,99,55,61,2750,1000,4.6373,137,8.05661,4209197483
159.363,6275,18.408,99,55,61,2750,1000,4.6373,137,8.05661,4309260844
165.153,6055,17.3469,99,56,61,2750,1000,4.6373,138,8.05755,4409293484
160.565,6228,17.3469,99,56,61,2750,1000,4.6373,138,8.05755,4509353675
163.452,6118,17.3469,99,56,61,2750,1000,4.6373,138,8.05755,4609411626
160.927,6214,17.3469,99,56,61,2750,1000,4.6373,138,8.05755,4709471446
166.556,6004,17.3469,99,56,61,2750,1000,4.6373,138,8.05755,4809534427
154.036,6492,17.1103,99,56,62,2750,1000,4.6373,139,8.05753,4909592118
165.098,6057,17.1103,99,56,62,2750,1000,4.6373,139,8.05753,5009650548
156.961,6371,17.1103,99,56,62,2750,1000,4.6373,139,8.05753,5109707779
155.352,6437,17.1103,99,56,62,2750,1000,4.6373,139,8.05753,5209768680
153.657,6508,17.1103,99,56,62,2750,1000,4.6373,139,8.05753,5309827150
161.134,6206,20.0753,99,56,62,2750,1000,4.6373,139,8.05729,5409888991
154.083,6490,20.0753,99,56,62,2750,1000,4.6373,139,8.05729,5509947502
159.312,6277,20.0753,99,56,62,2750,1000,4.6373,139,8.05729,5610004822
157.803,6337,20.0753,99,56,62,2750,1000,4.6373,139,8.05729,5710062863
161.057,6209,20.0753,99,56,62,2750,1000,4.6373,139,8.05729,5810121074
156.104,6406,17.6172,99,56,62,2750,1000,4.6373,141,8.05777,5910183874
164.312,6086,17.6172,99,56,62,2750,1000,4.6373,141,8.05777,6010244785
154.991,6452,17.6172,99,56,62,2750,1000,4.6373,141,8.05777,6110311426
156.814,6377,17.6172,99,56,62,2750,1000,4.6373,141,8.05777,6210372336
144.238,6933,17.6172,99,56,62,2750,1000,4.6373,141,8.05777,6310431257
141.945,7045,17.7806,99,56,62,2750,1000,4.65424,140,8.06114,6410497268
154.991,6452,17.7806,99,56,62,2750,1000,4.65424,140,8.06114,6510555298
160.154,6244,17.7806,99,56,62,2750,1000,4.65424,140,8.06114,6610613759
147.82,6765,17.7806,99,56,62,2750,1000,4.65424,140,8.06114,6710674050
162.417,6157,17.7806,99,56,62,2750,1000,4.65424,140,8.06114,6810751830
148.633,6728,17.2111,99,57,62,2750,1000,4.64688,140,8.06113,6910810791
158.755,6299,17.2111,99,57,62,2750,1000,4.64688,140,8.06113,7010869761
152.161,6572,17.2111,99,57,62,2750,1000,4.64688,140,8.06113,7110926922
160.179,6243,17.2111,99,57,62,2750,1000,4.64688,140,8.06113,7210985953
153.421,6518,17.2111,99,57,62,2750,1000,4.64688,140,8.06113,7311044863
159.668,6263,20.4005,99,57,61,2750,1000,4.64688,138,8.06137,7411102584
155.087,6448,20.4005,99,57,61,2750,1000,4.64688,138,8.06137,7511160495
164.908,6064,20.4005,99,57,61,2750,1000,4.64688,138,8.06137,7611221505
147.037,6801,20.4005,99,57,61,2750,1000,4.64688,138,8.06137,7711283536
166.945,5990,20.4005,99,57,61,2750,1000,4.64688,138,8.06137,7811330267
152.718,6548,16.4366,99,57,62,2750,1000,4.64688,137,8.06162,7911392387
153.988,6494,16.4366,99,57,62,2750,1000,4.64688,137,8.06162,8011451548
149.79,6676,16.4366,99,57,62,2750,1000,4.64688,137,8.06162,8111511069
147.732,6769,16.4366,99,57,62,2750,1000,4.64688,137,8.06162,8211572539
156.372,6395,16.4366,99,57,62,2750,1000,4.64688,137,8.06162,8311631510
147.08,6799,16.0602,99,57,61,2750,1000,4.64688,137,8.06113,8411691271
154.583,6469,16.0602,99,57,61,2750,1000,4.64688,137,8.06113,8511749371
153.28,6524,16.0602,99,57,61,2750,1000,4.64688,137,8.06113,8611809952
148.06,6754,16.0602,99,57,61,2750,1000,4.64688,137,8.06113,8711870363
148.965,6713,16.0602,99,57,61,2750,1000,4.64688,137,8.06113,8811931573
151.953,6581,15.995,99,57,62,2750,1000,4.64688,137,8.06112,8911989434
153.657,6508,15.995,99,57,62,2750,1000,4.64688,137,8.06112,9012048245
147.297,6789,15.995,99,57,62,2750,1000,4.64688,137,8.06112,9112105645
153.257,6525,15.995,99,57,62,2750,1000,4.64688,137,8.06112,9212163486
143.431,6972,15.995,99,57,62,2750,1000,4.64688,137,8.06112,9312228147
153.563,6512,16.9173,99,57,61,2750,1000,4.64688,138,8.06112,9412285727
151.953,6581,16.9173,99,57,61,2750,1000,4.64688,138,8.06112,9512348558
148.699,6725,16.9173,99,57,61,2750,1000,4.64688,138,8.06112,9612406748
149.813,6675,16.9173,99,57,61,2750,1000,4.64688,138,8.06112,9712466049
138.985,7195,16.9173,99,57,61,2750,1000,4.64688,138,8.06112,9812526340
144.613,6915,15.7761,99,57,62,2750,1000,4.64688,138,8.06335,9912590270
143.534,6967,15.7761,99,57,62,2750,1000,4.64688,138,8.06335,10012652861
144.467,6922,15.7761,99,57,62,2750,1000,4.64688,138,8.06335,10112711292
148.898,6716,15.7761,99,57,62,2750,1000,4.64688,138,8.06335,10212770902
146.263,6837,15.7761,99,57,62,2750,1000,4.64688,138,8.06335,10312828903
148.677,6726,16.1857,99,57,62,2750,1000,4.64688,139,8.05861,10412887784
157.604,6345,16.1857,99,57,62,2750,1000,4.64688,139,8.05861,10512946564
150.58,6641,16.1857,99,57,62,2750,1000,4.64688,139,8.05861,10613004245
144.802,6906,16.1857,99,57,62,2750,1000,4.64688,139,8.05861,10713063306
155.231,6442,16.1857,99,57,62,2750,1000,4.64688,139,8.05861,10813124156
147.973,6758,16.3546,99,57,62,2750,1000,4.64688,140,8.05849,10913181267
148.677,6726,16.3546,99,57,62,2750,1000,4.64688,140,8.05849,11013240308
150.399,6649,16.3546,99,57,62,2750,1000,4.64688,140,8.05849,11113303228
161.943,6175,16.3546,99,57,62,2750,1000,4.64688,140,8.05849,11213360219
156.348,6396,16.3546,99,57,62,2750,1000,4.64688,140,8.05849,11313376670
155.207,6443,16.3522,99,57,62,2750,1000,4.62995,139,8.05872,11413435210
153.539,6513,16.3522,99,57,62,2750,1000,4.62995,139,8.05872,11513492871
154.226,6484,16.3522,99,57,62,2750,1000,4.62995,139,8.05872,11613550021
161.629,6187,16.3522,99,57,62,2750,1000,4.62995,139,8.05872,11713608292
164.718,6071,16.3522,99,57,62,2750,1000,4.62995,139,8.05872,11813666293
151.999,6579,16.5207,99,57,62,2750,1000,4.62995,139,8.05904,11913724363
157.134,6364,16.5207,99,57,62,2750,1000,4.62995,139,8.05904,12013782764
158.806,6297,16.5207,99,57,62,2750,1000,4.62995,139,8.05904,12113844445
152.952,6538,16.5207,99,57,62,2750,1000,4.62995,139,8.05904,12213900985
155.958,6412,16.5207,99,57,62,2750,1000,4.62995,139,8.05904,12313959156
153.304,6523,16.6038,99,57,62,2750,1000,4.62995,139,8.05953,12414015987
153.116,6531,16.6038,99,57,62,2750,1000,4.62995,139,8.05953,12514076937
160.051,6248,16.6038,99,57,62,2750,1000,4.62995,139,8.05953,12614135168
152.161,6572,16.6038,99,57,62,2750,1000,4.62995,139,8.05953,12714195809
156.177,6403,16.6038,99,57,62,2750,1000,4.62995,139,8.05953,12814253009
152.138,6573,15.756,99,57,62,2750,1000,4.62995,138,8.05883,12914309590
154.083,6490,15.756,99,57,62,2750,1000,4.62995,138,8.05883,13014366731
145.285,6883,15.756,99,57,62,2750,1000,4.62995,138,8.05883,13114392631
143.864,6951,15.756,99,57,62,2750,1000,4.62995,138,8.05883,13214462182
146.199,6840,15.756,99,57,62,2750,1000,4.62995,138,8.05883,13314520803
147.798,6766,16.2907,99,57,62,2750,1000,4.62995,137,8.0599,13414579003
147.362,6786,16.2907,99,57,62,2750,1000,4.62995,137,8.0599,13514638134
152.114,6574,16.2907,99,57,62,2750,1000,4.62995,137,8.0599,13614696334
144.55,6918,16.2907,99,57,62,2750,1000,4.62995,137,8.0599,13714755455
150.557,6642,16.2907,99,57,62,2750,1000,4.62995,137,8.0599,13814821986
140.449,7120,16.1049,99,57,61,2750,1000,4.62995,135,8.0627,13914880106
138.793,7205,16.1049,99,57,61,2750,1000,4.62995,135,8.0627,14014939617
142.268,7029,16.1049,99,57,61,2750,1000,4.62995,135,8.0627,14114997878
140.845,7100,16.1049,99,57,61,2750,1000,4.62995,135,8.0627,14215057248
142.714,7007,16.1049,99,57,61,2750,1000,4.62995,135,8.0627,14315114769
133.387,7497,15.5216,99,57,61,2750,1000,4.62995,134,8.06337,14415172460
141.904,7047,15.5216,99,57,61,2750,1000,4.62995,134,8.06337,14515230150
143.287,6979,15.5216,99,57,61,2750,1000,4.62995,134,8.06337,14615287121
140.964,7094,15.5216,99,57,61,2750,1000,4.62995,134,8.06337,14715344522
135.833,7362,15.5216,99,57,61,2750,1000,4.62995,134,8.06337,14815402042
141.163,7084,15.8157,99,57,62,2750,1000,4.62995,134,8.06361,14915413273
137.741,7260,15.8157,99,57,62,2750,1000,4.62995,134,8.06361,15015473214
139.024,7193,15.8157,99,57,62,2750,1000,4.62995,134,8.06361,15115531574
137.024,7298,15.8157,99,57,62,2750,1000,4.62995,134,8.06361,15215589345
135.318,7390,15.8157,99,57,62,2750,1000,4.62995,134,8.06361,15315648056
136.519,7325,15.5107,99,57,61,2750,1000,4.62995,134,8.06361,15415710236
136.874,7306,15.5107,99,57,61,2750,1000,4.62995,134,8.06361,15515771207
139.723,7157,15.5107,99,57,61,2750,1000,4.62995,134,8.06361,15615829257
140.825,7101,15.5107,99,57,61,2750,1000,4.62995,134,8.06361,15715887328
139.684,7159,15.5107,99,57,61,2750,1000,4.62995,134,8.06361,15815944439
139.373,7175,16,99,57,62,2750,1000,4.62995,132,8.06361,15916006439
140.292,7128,16,99,57,62,2750,1000,4.62995,132,8.06361,16016065940
139.978,7144,16,99,57,62,2750,1000,4.62995,132,8.06361,16116123211
145.159,6889,16,99,57,62,2750,1000,4.62995,132,8.06361,16216181841
142.025,7041,16,99,57,62,2750,1000,4.62995,132,8.06361,16316242392
143.843,6952,15.5388,99,57,62,2750,1000,4.62995,132,8.06361,16416300233
144.907,6901,15.5388,99,57,62,2750,1000,4.62995,132,8.06361,16516357983
146.284,6836,15.5388,99,57,62,2750,1000,4.62995,132,8.06361,16616414734
141.904,7047,15.5388,99,57,62,2750,1000,4.62995,132,8.06361,16716439755
137.95,7249,15.5388,99,57,62,2750,1000,4.62995,132,8.06361,16816499385
142.755,7005,16.125,99,57,62,2750,1000,4.62995,132,8.06385,16916561816
142.207,7032,16.125,99,57,62,2750,1000,4.62995,132,8.06385,17016622857
145.033,6895,16.125,99,57,62,2750,1000,4.62995,132,8.06385,17116681967
145.117,6891,16.125,99,57,62,2750,1000,4.62995,132,8.06385,17216741378
142.248,7030,16.125,99,57,62,2750,1000,4.62995,132,8.06385,17316801819
140.865,7099,16.125,99,57,62,2750,1000,4.62995,132,8.06385,17416861859
145.518,6872,16,99,57,61,2750,1000,4.62995,131,8.06385,17516919680
141.844,7050,16,99,57,61,2750,1000,4.62995,131,8.06385,17616977951
142.653,7010,16,99,57,61,2750,1000,4.62995,131,8.06385,17717036241
141.523,7066,16,99,57,61,2750,1000,4.62995,131,8.06385,17817094962
141.723,7056,16,99,57,61,2750,1000,4.62995,131,8.06385,17917154682
141.004,7092,16.6874,99,57,62,2750,1000,4.62995,130,8.06025,18017213213
134.771,7420,16.6874,99,57,62,2750,1000,4.62995,130,8.06025,18117276194
139.704,7158,16.6874,99,57,62,2750,1000,4.62995,130,8.06025,18217337314
137.099,7294,16.6874,99,57,62,2750,1000,4.62995,130,8.06025,18317395235
137.722,7261,16.6874,99,57,62,2750,1000,4.62995,130,8.06025,18417453026
135.962,7355,15.889,99,57,61,2750,1000,4.62995,128,8.05856,18517512126
133.905,7468,15.889,99,57,61,2750,1000,4.62995,128,8.05856,18617570247
136.78,7311,15.889,99,57,61,2750,1000,4.62995,128,8.05856,18717628218
130.157,7683,15.889,99,57,61,2750,1000,4.62995,128,8.05856,18817687168
132.31,7558,15.889,99,57,61,2750,1000,4.62995,128,8.05856,18917745209
134.012,7462,16.2264,99,57,61,2750,1000,4.62995,126,8.05832,19017802430
129.786,7705,16.2264,99,57,61,2750,1000,4.62995,126,8.05832,19117861900
130.191,7681,16.2264,99,57,61,2750,1000,4.62995,126,8.05832,19217921221
131.7,7593,16.2264,99,57,61,2750,1000,4.62995,126,8.05832,19317978562
126.518,7904,16.2264,99,57,61,2750,1000,4.62995,126,8.05832,19418036502
129.651,7713,16.206,99,58,61,2750,1000,4.62995,125,8.05928,19518094623
130.141,7684,16.206,99,58,61,2750,1000,4.62995,125,8.05928,19618151924
133.69,7480,16.206,99,58,61,2750,1000,4.62995,125,8.05928,19718208924
131.182,7623,16.206,99,58,61,2750,1000,4.62995,125,8.05928,19818266635
125.329,7979,16.206,99,58,61,2750,1000,4.62995,125,8.05928,19918325266
132.626,7540,15.7895,99,58,61,2750,1000,4.62995,124,8.05927,20018382266
135.888,7359,15.7895,99,58,61,2750,1000,4.62995,124,8.05927,20118440187
135.117,7401,15.7895,99,58,61,2750,1000,4.62995,124,8.05927,20218478197
133.458,7493,15.7895,99,58,61,2750,1000,4.62995,124,8.05927,20318537608
131.044,7631,15.7895,99,58,61,2750,1000,4.62995,124,8.05927,20418595839
134.644,7427,15.875,99,58,61,2750,1000,4.62995,123,8.05952,20518656479
133.869,7470,15.875,99,58,61,2750,1000,4.62995,123,8.05952,20618714460
132.661,7538,15.875,99,58,61,2750,1000,4.62995,123,8.05952,20718777141
131.7,7593,15.875,99,58,61,2750,1000,4.62995,123,8.05952,20818834581
133.333,7500,15.875,99,58,61,2750,1000,4.62995,123,8.05952,20918892132
129.483,7723,15.5388,99,58,60,2750,1000,4.62995,123,8.05927,21018949793
129.853,7701,15.5388,99,58,60,2750,1000,4.62995,123,8.05927,21119008993
129.651,7713,15.5388,99,58,60,2750,1000,4.62995,123,8.05927,21219068194
128.139,7804,15.5388,99,58,60,2750,1000,4.62995,123,8.05927,21319125465
128.452,7785,15.5388,99,58,60,2750,1000,4.62995,123,8.05927,21419184155
129.752,7707,15.6838,99,58,61,2750,1000,4.62995,123,8.05927,21519242186
120.89,8272,15.6838,99,58,61,2750,1000,4.62995,123,8.05927,21619299517
113.314,8825,15.6838,99,58,61,2750,1000,4.62995,123,8.05927,21719358967
116.577,8578,15.6838,99,58,61,2750,1000,4.62995,123,8.05927,21819416548
118.666,8427,15.6838,99,58,61,2750,1000,4.62995,123,8.05927,21919475359
113.908,8779,15.6171,99,58,61,2750,1000,4.62995,124,8.0615,22019504649
113.714,8794,15.6171,99,58,61,2750,1000,4.62995,124,8.0615,22119563430
119.76,8350,15.6171,99,58,61,2750,1000,4.62995,124,8.0615,22219623280
142.837,7001,15.6171,99,58,61,2750,1000,4.62995,124,8.0615,22319682691
132.521,7546,15.6171,99,58,61,2750,1000,4.62995,124,8.0615,22419743412
127.081,7869,16.1857,99,58,61,2750,1000,4.62995,121,8.06174,22519807052
116.442,8588,16.1857,99,58,61,2750,1000,4.62995,121,8.06174,22619865443
131.544,7602,16.1857,99,58,61,2750,1000,4.62995,121,8.06174,22719924854
127.033,7872,16.1857,99,58,61,2750,1000,4.62995,121,8.06174,22819983064
129.634,7714,16.1857,99,58,61,2750,1000,4.62995,121,8.06174,22920042055
129.116,7745,16.25,99,58,61,2750,1000,4.62995,122,8.0564,23020099076
128.32,7793,16.25,99,58,61,2750,1000,4.62995,122,8.0564,23120158836
131.735,7591,16.25,99,58,61,2750,1000,4.62995,122,8.0564,23220219587
117.398,8518,16.25,99,58,61,2750,1000,4.62995,122,8.0564,23320279378
129.836,7702,16.25,99,58,61,2750,1000,4.62995,122,8.0564,23420340478
132.89,7525,15.5666,99,58,61,2750,1000,4.62995,123,8.05616,23520398679
134.535,7433,15.5666,99,58,61,2750,1000,4.62995,123,8.05616,23620458410
130.378,7670,15.5666,99,58,61,2750,1000,4.62995,123,8.05616,23720519090
137.193,7289,15.5666,99,58,61,2750,1000,4.62995,123,8.05616,23820578461
138.966,7196,15.5666,99,58,61,2750,1000,4.62995,123,8.05616,23920636512
134.807,7418,15.3942,99,58,61,2750,1000,4.62995,124,8.05663,24020694832
137.212,7288,15.3942,99,58,61,2750,1000,4.62995,124,8.05663,24120752793
136.5,7326,15.3942,99,58,61,2750,1000,4.62995,124,8.05663,24220811734
131.804,7587,15.3942,99,58,61,2750,1000,4.62995,124,8.05663,24320870914
140.568,7114,15.3942,99,58,61,2750,1000,4.62995,124,8.05663,24420929575
142.755,7005,15.3652,99,58,62,2750,1000,4.62995,126,8.05638,24520988345
137.382,7279,15.3652,99,58,62,2750,1000,4.62995,126,8.05638,24621048626
139.276,7180,15.3652,99,58,62,2750,1000,4.62995,126,8.05638,24721107457
139.47,7170,15.3652,99,58,62,2750,1000,4.62995,126,8.05638,24821166997
136.054,7350,15.3652,99,58,62,2750,1000,4.62995,126,8.05638,24921227588
135.777,7365,15.404,99,58,62,2750,1000,4.62995,127,8.05649,25021288639
140.135,7136,15.404,99,58,62,2750,1000,4.62995,127,8.05649,25121348389
139.801,7153,15.404,99,58,62,2750,1000,4.62995,127,8.05649,25221406800
142.98,6994,15.404,99,58,62,2750,1000,4.62995,127,8.05649,25321464851
138.677,7211,15.404,99,58,62,2750,1000,4.62995,127,8.05649,25421522731
137.817,7256,14.7685,99,58,61,2750,1000,4.62995,127,8.0567,25521536202
139.528,7167,14.7685,99,58,61,2750,1000,4.62995,127,8.0567,25621593163
141.084,7088,14.7685,99,58,61,2750,1000,4.62995,127,8.0567,25721654443
144.196,6935,14.7685,99,58,61,2750,1000,4.62995,127,8.0567,25821713504
146.284,6836,14.7685,99,58,61,2750,1000,4.62995,127,8.0567,25921773045
142.308,7027,15.2201,99,58,62,2750,1000,4.62995,127,8.05491,26021851385
140.548,7115,15.2201,99,58,62,2750,1000,4.62995,127,8.05491,26121909426
143.205,6983,15.2201,99,58,62,2750,1000,4.62995,127,8.05491,26221966497
141.103,7087,15.2201,99,58,62,2750,1000,4.62995,127,8.05491,26322024407
142.857,7000,15.2201,99,58,62,2750,1000,4.62995,127,8.05491,26422083598
149.388,6694,15.1133,99,58,62,2750,1000,4.62166,129,8.05576,26522154249
142.735,7006,15.1133,99,58,62,2750,1000,4.62166,129,8.05576,26622214919
140.115,7137,15.1133,99,58,62,2750,1000,4.62166,129,8.05576,26722274930
142.066,7039,15.1133,99,58,62,2750,1000,4.62166,129,8.05576,26822333830
148.943,6714,15.1133,99,58,62,2750,1000,4.62166,129,8.05576,26922393681
148.456,6736,15.5473,99,58,61,2750,1000,4.60986,130,8.05666,27022453222
154.202,6485,15.5473,99,58,61,2750,1000,4.60986,130,8.05666,27122512412
142.837,7001,15.5473,99,58,61,2750,1000,4.60986,130,8.05666,27222560353
150.331,6652,15.5473,99,58,61,2750,1000,4.60986,130,8.05666,27322620374
136.78,7311,15.5473,99,58,61,2750,1000,4.60986,130,8.05666,27422679624
148.17,6749,17.0823,99,58,62,2750,1000,4.85986,132,8.06775,27522738805
145.709,6863,17.0823,99,58,62,2750,1000,4.85986,132,8.06775,27622802746
148.302,6743,17.0823,99,58,62,2750,1000,4.85986,132,8.06775,27722863466
141.243,7080,17.0823,99,58,62,2750,1000,4.85986,132,8.06775,27822923917
146.843,6810,17.0823,99,58,62,2750,1000,4.85986,132,8.06775,27922984068
145.033,6895,15.7828,99,58,61,2750,1000,4.8579,134,8.06823,28023043938
150.693,6636,15.7828,99,58,61,2750,1000,4.8579,134,8.06823,28123102779
143.39,6974,15.7828,99,58,61,2750,1000,4.8579,134,8.06823,28223160700
150.466,6646,15.7828,99,58,61,2750,1000,4.8579,134,8.06823,28323217610
149.009,6711,15.7828,99,58,61,2750,1000,4.8579,134,8.06823,28423274511
153.374,6520,17,99,58,62,2750,1000,4.8579,135,8.06825,28523294742
141.323,7076,17,99,58,62,2750,1000,4.8579,135,8.06825,28623352402
150.625,6639,17,99,58,62,2750,1000,4.8579,135,8.06825,28723410733
146.327,6834,17,99,58,62,2750,1000,4.8579,135,8.06825,28823467433
156.642,6384,17,99,58,62,2750,1000,4.8579,135,8.06825,28923527074
154.847,6458,15.7697,99,58,61,2750,1000,4.8579,135,8.06595,29023577195
149.254,6700,15.7697,99,58,61,2750,1000,4.8579,135,8.06595,29123636665
152.555,6555,15.7697,99,58,61,2750,1000,4.8579,135,8.06595,29223695816
151.057,6620,15.7697,99,58,61,2750,1000,4.8579,135,8.06595,29323755457
154.631,6467,15.7697,99,58,61,2750,1000,4.8579,135,8.06595,29423817657
152.346,6564,15.3846,99,58,62,2750,1000,4.8886,136,8.06762,29523879248
141.985,7043,15.3846,99,58,62,2750,1000,4.8886,136,8.06762,29623938199
149.276,6699,15.3846,99,58,62,2750,1000,4.8886,136,8.06762,29723997289
148.743,6723,15.3846,99,58,62,2750,1000,4.8886,136,8.06762,29824059270
145.096,6892,15.3846,99,58,62,2750,1000,4.8886,136,8.06762,29924119951
143.021,6992,15.201,99,58,61,2750,1000,4.8886,137,8.06475,30024179681
145.879,6855,15.201,99,58,61,2750,1000,4.8886,137,8.06475,30124237972
150.421,6648,15.201,99,58,61,2750,1000,4.8886,137,8.06475,30224294553
148.987,6712,15.201,99,58,61,2750,1000,4.8886,137,8.06475,30324356483
148.236,6746,15.201,99,58,61,2750,1000,4.8886,137,8.06475,30424415134
160.591,6227,15.2691,99,58,63,2750,1000,4.8886,137,8.06381,30524472245
154.059,6491,15.2691,99,58,63,2750,1000,4.8886,137,8.06381,30624532415
154.321,6480,15.2691,99,58,63,2750,1000,4.8886,137,8.06381,30724594306
154.703,6464,15.2691,99,58,63,2750,1000,4.8886,137,8.06381,30824651637
154.727,6463,15.2691,99,58,63,2750,1000,4.8886,137,8.06381,30924713817
146.735,6815,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31024773118
152.999,6536,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31124831228
149.454,6691,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31224889799
150.625,6639,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31324950650
152.416,6561,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31425009530
153.704,6506,14.3396,99,58,62,2750,1000,4.8886,139,8.06445,31525067841
154.226,6484,14.3216,99,58,62,2750,1000,4.8886,141,8.06277,31625127732
157.456,6351,14.3216,99,58,62,2750,1000,4.8886,141,8.06277,31725185372
155.183,6444,14.3216,99,58,62,2750,1000,4.8886,141,8.06277,31825244733
154.44,6475,14.3216,99,58,62,2750,1000,4.8886,141,8.06277,31925303524
155.739,6421,14.3216,99,58,62,2750,1000,4.8886,141,8.06277,32025363414
152.742,6547,14.3571,99,58,62,2750,1000,4.8886,140,8.06253,32125422625
149.031,6710,14.3571,99,58,62,2750,1000,4.8886,140,8.06253,32225479506
148.082,6753,14.3571,99,58,62,2750,1000,4.8886,140,8.06253,32325540136
157.828,6336,14.3571,99,58,62,2750,1000,4.8886,140,8.06253,32425599347
156.47,6391,14.3571,99,58,62,2750,1000,4.8886,140,8.06253,32525664468
155.424,6434,14.1593,99,58,62,2750,1000,4.8886,140,8.06277,32625724258
156.152,6404,14.1593,99,58,62,2750,1000,4.8886,140,8.06277,32725783149
157.828,6336,14.1593,99,58,62,2750,1000,4.8886,140,8.06277,32825843170
170.126,5878,14.1593,99,58,62,2750,1000,4.8886,140,8.06277,32925915150
175.84,5687,14.1593,99,58,62,2750,1000,4.8886,140,8.06277,33025976671
178.987,5587,14.8802,99,59,62,2750,1000,4.8886,140,8.06392,33126036532
174.978,5715,14.8802,99,59,62,2750,1000,4.8886,140,8.06392,33226100122
172.117,5810,14.8802,99,59,62,2750,1000,4.8886,140,8.06392,33326158923
186.986,5348,14.8802,99,59,62,2750,1000,4.8886,140,8.06392,33426218474
189.861,5267,14.8802,99,59,62,2750,1000,4.8886,140,8.06392,33526278014
151.722,6591,15.756,99,59,62,2750,1000,4.8886,140,8.06318,33626337955
