os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.682,5177,17.6829,35,51,63,1360,1750,1.54624,71,5.37261,5903722373
168.665,4894,17.6829,35,51,63,1360,1750,1.54624,71,5.37261,6003779681
169.959,5884,17.6829,35,51,63,1360,1750,1.54624,71,5.37261,6103835646
165.126,5438,17.6829,35,51,63,1360,1750,1.54624,71,5.37261,6203892333
164.557,5496,17.6829,35,51,63,1360,1750,1.54624,71,5.37261,6303948809
202.431,4818,18.0368,45,51,62,1360,1750,1.55667,69,5.37332,6404008362
186.457,5067,18.0368,45,51,62,1360,1750,1.55667,69,5.37332,6504065309
192.103,4667,18.0368,45,51,62,1360,1750,1.55667,69,5.37332,6604122306
196.442,3888,18.0368,45,51,62,1360,1750,1.55667,69,5.37332,6704177480
202.413,4104,18.0368,45,51,62,1360,1750,1.55667,69,5.37332,6804237493
223.31,4209,16.1893,45,51,62,1360,1750,1.55276,69,5.37356,6904301013
201.863,5009,16.1893,45,51,62,1360,1750,1.55276,69,5.37356,7004363882
204.549,4984,16.1893,45,51,62,1360,1750,1.55276,69,5.37356,7104424876
201.822,4734,16.1893,45,51,62,1360,1750,1.55276,69,5.37356,7204487444
193.798,6358,16.1893,45,51,62,1360,1750,1.55276,69,5.37356,7304543861
162.089,6535,17.497,41,51,63,1360,1750,1.55276,66,5.3738,7404599175
168.131,4771,17.497,41,51,63,1360,1750,1.55276,66,5.3738,7504656002
168.32,6502,17.497,41,51,63,1360,1750,1.55276,66,5.3738,7604711637
168.816,7404,17.497,41,51,63,1360,1750,1.55276,66,5.3738,7704766901
171.773,4451,17.497,41,51,63,1360,1750,1.55276,66,5.3738,7804822175
176.047,6604,16.2362,35,51,63,1360,1750,1.55276,67,5.3738,7904879704
184.83,5843,16.2362,35,51,63,1360,1750,1.55276,67,5.3738,8004936601
187.757,4976,16.2362,35,51,63,1360,1750,1.55276,67,5.3738,8104997215
186.49,5190,16.2362,35,51,63,1360,1750,1.55276,67,5.3738,8205054143
189.179,4542,16.2362,35,51,63,1360,1750,1.55276,67,5.3738,8305111000
196.851,4727,15.1741,36,50,62,1360,1750,1.55276,66,5.3738,8405169620
204.452,4260,15.1741,36,50,62,1360,1750,1.55276,66,5.3738,8505228832
204.392,4813,15.1741,36,50,62,1360,1750,1.55276,66,5.3738,8605291139
201.545,4291,15.1741,36,50,62,1360,1750,1.55276,66,5.3738,8705351212
198.965,4830,15.1741,36,50,62,1360,1750,1.55276,66,5.3738,8805409592
211.663,3978,16.1963,40,51,63,1360,1750,1.55276,69,5.37392,8905458585
202.739,4404,16.1963,40,51,63,1360,1750,1.55276,69,5.37392,9005515572
198.594,4905,16.1963,40,51,63,1360,1750,1.55276,69,5.37392,9105573551
197.304,4589,16.1963,40,51,63,1360,1750,1.55276,69,5.37392,9205630659
199.361,4013,16.1963,40,51,63,1360,1750,1.55276,69,5.37392,9305687456
205.42,6383,16.8944,43,51,63,1360,1750,1.55276,72,5.37392,9405744323
202.148,4696,16.8944,43,51,63,1360,1750,1.55276,72,5.37392,9505800760
198.663,4687,16.8944,43,51,63,1360,1750,1.55276,72,5.37392,9605857407
191.419,6175,16.8944,43,51,63,1360,1750,1.55276,72,5.37392,9705913743
189.905,4709,16.8944,43,51,63,1360,1750,1.55276,72,5.37392,9805969879
213.637,4495,16.5848,43,51,62,1360,1750,1.55276,68,5.3738,9906025223
206.49,3788,16.5848,43,51,62,1360,1750,1.55276,68,5.3738,10006080026
203.351,5541,16.5848,43,51,62,1360,1750,1.55276,68,5.3738,10106136473
206.879,4038,16.5848,43,51,62,1360,1750,1.55276,68,5.3738,10206194382
207.922,4043,16.5848,43,51,62,1360,1750,1.55276,68,5.3738,10306256028
227.936,3672,16.8911,35,51,63,1360,1750,1.55276,70,5.3738,10406314869
208.047,4437,16.8911,35,51,63,1360,1750,1.55276,70,5.3738,10506370223
213.025,3906,16.8911,35,51,63,1360,1750,1.55276,70,5.3738,10606427902
214.542,3883,16.8911,35,51,63,1360,1750,1.55276,70,5.3738,10706483497
220.493,3552,16.8911,35,51,63,1360,1750,1.55276,70,5.3738,10806539001
256.725,3776,17.037,36,50,63,1360,1750,1.55276,72,5.37403,10906593795
250.382,5439,17.037,36,50,63,1360,1750,1.55276,72,5.37403,11006653116
231.157,4977,17.037,36,50,63,1360,1750,1.55276,72,5.37403,11106711587
229.436,3963,17.037,36,50,63,1360,1750,1.55276,72,5.37403,11206769846
229.629,3765,17.037,36,50,63,1360,1750,1.55276,72,5.37403,11306830661
244.474,4007,18.6131,41,50,63,1360,1750,1.55276,70,5.37402,11406887448
246.907,4256,18.6131,41,50,63,1360,1750,1.55276,70,5.37402,11506946309
234.571,3491,18.6131,41,50,63,1360,1750,1.55276,70,5.37402,11607003036
236.529,4219,18.6131,41,50,63,1360,1750,1.55276,70,5.37402,11707060775
237.192,4511,18.6131,41,50,63,1360,1750,1.55276,70,5.37402,11807120036
209.819,5758,16.4604,46,50,63,1360,1750,1.55276,72,5.37402,11907180170
240.439,4171,16.4604,46,50,63,1360,1750,1.55276,72,5.37402,12007205528
258.056,3867,16.4604,46,50,63,1360,1750,1.55276,72,5.37402,12107262756
249.975,4200,16.4604,46,50,63,1360,1750,1.55276,72,5.37402,12207321807
249.961,3999,16.4604,46,50,63,1360,1750,1.55276,72,5.37402,12307381670
250.774,3565,17.7045,51,50,63,1360,1750,1.54394,74,5.37401,12407442154
260.331,3667,17.7045,51,50,63,1360,1750,1.54394,74,5.37401,12507573971
267.604,3345,17.7045,51,50,63,1360,1750,1.54394,74,5.37401,12607631931
261.246,3599,17.7045,51,50,63,1360,1750,1.54394,74,5.37401,12707691884
262.565,3569,17.7045,51,50,63,1360,1750,1.54394,74,5.37401,12807728383
282.194,3891,17.8352,46,50,63,1360,1750,1.54394,73,5.37389,12907784979
275.053,3987,17.8352,46,50,63,1360,1750,1.54394,73,5.37389,13007841506
264.039,3531,17.8352,46,50,63,1360,1750,1.54394,73,5.37389,13107897431
258.806,3678,17.8352,46,50,63,1360,1750,1.54394,73,5.37389,13207953427
258.272,3644,17.8352,46,50,63,1360,1750,1.54394,73,5.37389,13308009462
241.755,4066,18.9951,46,50,63,1360,1750,1.54394,77,5.37397,13408065278
262.833,3618,18.9951,46,50,63,1360,1750,1.54394,77,5.37397,13508121213
269.634,3257,18.9951,46,50,63,1360,1750,1.54394,77,5.37397,13608177409
273.012,3240,18.9951,46,50,63,1360,1750,1.54394,77,5.37397,13708233715
278.461,4139,18.9951,46,50,63,1360,1750,1.54394,77,5.37397,13808288879
270.533,4158,17.9678,58,50,63,1360,1750,1.53873,76,5.37422,13908312173
285.591,3234,17.9678,58,50,63,1360,1750,1.53873,76,5.37422,14008367959
292.939,3749,17.9678,58,50,63,1360,1750,1.53873,76,5.37422,14108424876
289.824,3535,17.9678,58,50,63,1360,1750,1.53873,76,5.37422,14208482124
294.111,3245,17.9678,58,50,63,1360,1750,1.53873,76,5.37422,14308537538
326.54,3127,18.125,51,50,63,1360,1750,1.53351,79,5.37434,14408593063
303.044,3593,18.125,51,50,63,1360,1750,1.53351,79,5.37434,14508648728
298.401,3215,18.125,51,50,63,1360,1750,1.53351,79,5.37434,14608705124
297.664,3200,18.125,51,50,63,1360,1750,1.53351,79,5.37434,14708762162
295.496,3547,18.125,51,50,63,1360,1750,1.53351,79,5.37434,14808819840
257.949,3876,17.4662,56,50,63,1360,1750,1.51671,78,5.3741,14908876237
283.859,3640,17.4662,56,50,63,1360,1750,1.51671,78,5.3741,15008933615
283.588,3444,17.4662,56,50,63,1360,1750,1.51671,78,5.3741,15108990542
272.654,3922,17.4662,56,50,63,1360,1750,1.51671,78,5.3741,15209050435
259.576,4500,17.4662,56,50,63,1360,1750,1.51671,78,5.3741,15309106380
258.933,3989,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15409165792
280.319,3770,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15509222910
273.327,4481,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15609278605
264.814,4092,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15709334851
273.01,3573,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15809390225
276.251,5462,16.0848,60,50,63,1360,1750,1.50106,75,5.37434,15909447594
290.038,3805,15.9601,65,51,64,1360,1750,1.49063,79,5.3741,16009504631
284.722,3557,15.9601,65,51,64,1360,1750,1.49063,79,5.3741,16109561719
279.184,3431,15.9601,65,51,64,1360,1750,1.49063,79,5.3741,16209618866
276.918,3879,15.9601,65,51,64,1360,1750,1.49063,79,5.3741,16309673960
276.408,3410,15.9601,65,51,64,1360,1750,1.49063,79,5.3741,16409730938
272.769,3534,16.4384,55,51,63,1360,1750,1.4815,79,5.37453,16509789889
272.962,3571,16.4384,55,51,63,1360,1750,1.4815,79,5.37453,16609849381
271.194,3439,16.4384,55,51,63,1360,1750,1.4815,79,5.37453,16709905617
273.162,3453,16.4384,55,51,63,1360,1750,1.4815,79,5.37453,16809967694
272.812,3539,16.4384,55,51,63,1360,1750,1.4815,79,5.37453,16910025693
281.475,3380,17.4505,71,51,63,1360,1750,1.48019,79,5.37429,17010084895
288.97,3991,17.4505,71,51,63,1360,1750,1.48019,79,5.37429,17110145809
278.561,3771,17.4505,71,51,63,1360,1750,1.48019,79,5.37429,17210207946
263.456,6497,17.4505,71,51,63,1360,1750,1.48019,79,5.37429,17310282286
256.569,4391,17.4505,71,51,63,1360,1750,1.48019,79,5.37429,17410343402
221.379,3822,17.1642,61,52,63,1360,1750,1.47367,76,5.37453,17510401441
224.724,4397,17.1642,61,52,63,1360,1750,1.47367,76,5.37453,17610471633
227.54,3750,17.1642,61,52,63,1360,1750,1.47367,76,5.37453,17710544320
230.385,4278,17.1642,61,52,63,1360,1750,1.47367,76,5.37453,17810603752
231.506,4072,17.1642,61,52,63,1360,1750,1.47367,76,5.37453,17910662984
240.988,4772,16.75,60,52,63,1360,1750,1.47236,77,5.37441,18010722506
235.017,3759,16.75,60,52,63,1360,1750,1.47236,77,5.37441,18110782228
222.98,4705,16.75,60,52,63,1360,1750,1.47236,77,5.37441,18210850166
201.797,5400,16.75,60,52,63,1360,1750,1.47236,77,5.37441,18310910470
175.486,19371,16.75,60,52,63,1360,1750,1.47236,77,5.37441,18410976033
89.5052,18020,14.9254,56,52,63,1360,1750,1.51213,63,5.37484,18511040916
84.5877,17802,14.9254,56,52,63,1360,1750,1.51213,63,5.37484,18611104556
82.8692,11192,14.9254,56,52,63,1360,1750,1.51213,63,5.37484,18711166973
92.9391,8199,14.9254,56,52,63,1360,1750,1.51213,63,5.37484,18811236905
108,7746,14.9254,56,52,63,1360,1750,1.51213,63,5.37484,18911300284
153.223,6784,15.9402,25,52,63,1360,1750,1.58126,68,5.373,19011363513
145.097,8063,15.9402,25,52,63,1360,1750,1.58126,68,5.373,19111422775
147.438,6466,15.9402,25,52,63,1360,1750,1.58126,68,5.373,19211483309
149.795,5990,15.9402,25,52,63,1360,1750,1.58126,68,5.373,19311541509
153.602,6062,15.9402,25,52,63,1360,1750,1.58126,68,5.373,19411599648
157.888,5996,16.9576,40,52,63,1360,1750,1.54603,69,5.37063,19511662677
157.546,6093,16.9576,40,52,63,1360,1750,1.54603,69,5.37063,19611729032
154.864,7743,16.9576,40,52,63,1360,1750,1.54603,69,5.37063,19711791460
155.937,5650,16.9576,40,52,63,1360,1750,1.54603,69,5.37063,19811852445
154.823,10181,16.9576,40,52,63,1360,1750,1.54603,69,5.37063,19911915383
148.944,6655,16.3569,30,52,63,1360,1750,1.54734,66,5.37063,20011977691
151.462,4553,16.3569,30,52,63,1360,1750,1.54734,66,5.37063,20112038575
156.012,6397,16.3569,30,52,63,1360,1750,1.54734,66,5.37063,20212100402
154.529,6133,16.3569,30,52,63,1360,1750,1.54734,66,5.37063,20312173049
155.924,6106,16.3569,30,52,63,1360,1750,1.54734,66,5.37063,20412236348
154.849,5653,15.98,38,52,63,1360,1750,1.54734,67,5.37121,20512294357
160.096,7013,15.98,38,52,63,1360,1750,1.54734,67,5.37121,20612353338
157.948,6344,15.98,38,52,63,1360,1750,1.54734,67,5.37121,20712412830
159.268,5620,15.98,38,52,63,1360,1750,1.54734,67,5.37121,20812567621
161.523,6671,15.98,38,52,63,1360,1750,1.54734,67,5.37121,20912630690
159.006,6159,16.2703,41,52,63,1360,1750,1.54734,68,5.37121,21012692306
160.906,6002,16.2703,41,52,63,1360,1750,1.54734,68,5.37121,21112750275
155.83,8770,16.2703,41,52,63,1360,1750,1.54734,68,5.37121,21212806281
159.167,5072,16.2703,41,52,63,1360,1750,1.54734,68,5.37121,21312864701
163.187,5927,16.2703,41,52,63,1360,1750,1.54734,68,5.37121,21412922690
162.045,5923,16.1452,43,52,63,1360,1750,1.54734,69,5.37121,21512983525
166.827,7003,16.1452,43,52,63,1360,1750,1.54734,69,5.37121,21613040432
164.164,6562,16.1452,43,52,63,1360,1750,1.54734,69,5.37121,21713095937
166.486,5744,16.1452,43,52,63,1360,1750,1.54734,69,5.37121,21813166680
167.242,6093,16.1452,43,52,63,1360,1750,1.54734,69,5.37121,21913226533
168.526,5963,15.4329,40,52,63,1360,1750,1.53039,68,5.37121,22013282779
169.291,6240,15.4329,40,52,63,1360,1750,1.53039,68,5.37121,22113339265
162.782,6813,15.4329,40,52,63,1360,1750,1.53039,68,5.37121,22213397565
158.227,5929,15.4329,40,52,63,1360,1750,1.53039,68,5.37121,22313453461
157.169,6394,15.4329,40,52,63,1360,1750,1.53039,68,5.37121,22413515718
164.943,9349,15.8025,46,52,63,1360,1750,1.53039,67,5.37145,22513575230
180.34,4598,15.8025,46,52,63,1360,1750,1.53039,67,5.37145,22613633019
193.447,4417,15.8025,46,52,63,1360,1750,1.53039,67,5.37145,22713689485
201.397,4237,15.8025,46,52,63,1360,1750,1.53039,67,5.37145,22813745060
204.474,4388,15.8025,46,52,63,1360,1750,1.53039,67,5.37145,22913804943
224.446,3907,14.411,43,52,63,1360,1750,1.52908,66,5.37145,23013860428
220.148,6173,14.411,43,52,63,1360,1750,1.52908,66,5.37145,23113923386
216.227,3927,14.411,43,52,63,1360,1750,1.52908,66,5.37145,23213984071
222.058,3668,14.411,43,52,63,1360,1750,1.52908,66,5.37145,23314051768
224.845,3888,14.411,43,52,63,1360,1750,1.52908,66,5.37145,23414115127
236.019,4232,14.8936,55,52,63,1360,1750,1.52908,75,5.37108,23514177685
222.944,4701,14.8936,55,52,63,1360,1750,1.52908,75,5.37108,23614241586
220.652,4270,14.8936,55,52,63,1360,1750,1.52908,75,5.37108,23714303953
218.277,5123,14.8936,55,52,63,1360,1750,1.52908,75,5.37108,23814365339
216.33,4799,14.8936,55,52,63,1360,1750,1.52908,75,5.37108,23914427586
206.717,4340,17.0552,66,52,63,1360,1750,1.52908,74,5.37108,24014495594
204.643,5258,17.0552,66,52,63,1360,1750,1.52908,74,5.37108,24114559154
189.579,5730,17.0552,66,52,63,1360,1750,1.52908,74,5.37108,24214620399
183.716,5467,17.0552,66,52,63,1360,1750,1.52908,74,5.37108,24314680342
178.598,5275,17.0552,66,52,63,1360,1750,1.52908,74,5.37108,24414737029
173.993,9254,16.8911,43,52,63,1360,1750,1.52908,69,5.37145,24514793415
163.072,6504,16.8911,43,52,63,1360,1750,1.52908,69,5.37145,24614852066
152.819,7134,16.8911,43,52,63,1360,1750,1.52908,69,5.37145,24714926306
147.785,7244,16.8911,43,52,63,1360,1750,1.52908,69,5.37145,24815027055
145.131,7134,16.8911,43,52,63,1360,1750,1.52908,69,5.37145,24915084173
141.952,6978,15.1553,41,51,63,1360,1750,1.53039,67,5.37145,25015139247
139.706,7383,15.1553,41,51,63,1360,1750,1.53039,67,5.37145,25115198138
134.281,6624,15.1553,41,51,63,1360,1750,1.53039,67,5.37145,25215257730
132.824,6818,15.1553,41,51,63,1360,1750,1.53039,67,5.37145,25315314777
132.766,8835,15.1553,41,51,63,1360,1750,1.53039,67,5.37145,25415370633
135.567,7778,16.3569,31,51,63,1360,1750,1.53039,66,5.37145,25515429393
133.466,7033,16.3569,31,51,63,1360,1750,1.53039,66,5.37145,25615489086
135.803,7340,16.3569,31,51,63,1360,1750,1.53039,66,5.37145,25715548127
132.506,8074,16.3569,31,51,63,1360,1750,1.53039,66,5.37145,25815612168
132.437,8094,16.3569,31,51,63,1360,1750,1.53039,66,5.37145,25915674135
112.895,7053,15.8867,43,51,63,1360,1750,1.53951,67,5.37169,26015737744
124.609,7737,15.8867,43,51,63,1360,1750,1.53951,67,5.37169,26115801324
124.727,6992,15.8867,43,51,63,1360,1750,1.53951,67,5.37169,26215863712
127.724,7259,15.8867,43,51,63,1360,1750,1.53951,67,5.37169,26315922663
127.915,7045,15.8867,43,51,63,1360,1750,1.53951,67,5.37169,26415979199
135.44,7078,17.439,30,51,63,1360,1750,1.53951,66,5.37226,26516039673
129.47,7480,17.439,30,51,63,1360,1750,1.53951,66,5.37226,26616098214
132.982,6896,17.439,30,51,63,1360,1750,1.53951,66,5.37226,26716161834
133.954,6766,17.439,30,51,63,1360,1750,1.53951,66,5.37226,26816219753
139.594,6377,17.439,30,51,63,1360,1750,1.53951,66,5.37226,26916276410
133.045,6875,16.8109,28,51,63,1360,1750,1.5356,67,5.37238,27016338196
141.219,6050,16.8109,28,51,63,1360,1750,1.5356,67,5.37238,27116401445
132.159,9267,16.8109,28,51,63,1360,1750,1.5356,67,5.37238,27216473561
124.301,7003,16.8109,28,51,63,1360,1750,1.5356,67,5.37238,27316536519
127.925,6926,16.8109,28,51,63,1360,1750,1.5356,67,5.37238,27416597294
99.6007,14801,16.7282,41,51,63,1360,1750,1.55485,64,5.37641,27516658650
117.341,7719,16.7282,41,51,63,1360,1750,1.55485,64,5.37641,27616721298
121.622,6625,16.7282,41,51,63,1360,1750,1.55485,64,5.37641,27716778736
126.012,7458,16.7282,41,51,63,1360,1750,1.55485,64,5.37641,27816838308
128.829,6524,16.7282,41,51,63,1360,1750,1.55485,64,5.37641,27916891428
129.383,9057,16.3391,31,51,63,1360,1750,1.55485,65,5.37641,28016952804
123.106,9683,16.3391,31,51,63,1360,1750,1.55485,65,5.37641,28117028116
123.168,9375,16.3391,31,51,63,1360,1750,1.55485,65,5.37641,28217091155
130.963,6651,16.3391,31,51,63,1360,1750,1.55485,65,5.37641,28317164102
129.116,9086,16.3391,31,51,63,1360,1750,1.55485,65,5.37641,28417230086
132.864,7243,16.3975,26,51,63,1360,1750,1.55125,66,5.37432,28517303003
135.319,7232,16.3975,26,51,63,1360,1750,1.55125,66,5.37432,28617376822
121.811,8881,16.3975,26,51,63,1360,1750,1.55125,66,5.37432,28717444129
117.728,8204,16.3975,26,51,63,1360,1750,1.55125,66,5.37432,28817502058
118.901,7947,16.3975,26,51,63,1360,1750,1.55125,66,5.37432,28917559086
133.295,7477,16.1132,30,50,63,1360,1750,1.57506,63,5.37823,29017617085
137.333,7533,16.1132,30,50,63,1360,1750,1.57506,63,5.37823,29117678300
130.973,8455,16.1132,30,50,63,1360,1750,1.57506,63,5.37823,29217735168
131.555,7446,16.1132,30,50,63,1360,1750,1.57506,63,5.37823,29317793448
131.554,7974,16.1132,30,50,63,1360,1750,1.57506,63,5.37823,29417851397
115.155,8465,16.9975,31,50,63,1360,1750,1.57116,65,5.3782,29517909416
125.064,7601,16.9975,31,50,63,1360,1750,1.57116,65,5.3782,29617966654
123.009,9963,16.9975,31,50,63,1360,1750,1.57116,65,5.3782,29718022449
112.205,7854,16.9975,31,50,63,1360,1750,1.57116,65,5.3782,29818078555
116.456,8400,16.9975,31,50,63,1360,1750,1.57116,65,5.3782,29918137095
137.307,7676,15.7568,21,50,63,1360,1750,1.57636,66,5.37612,30018196016
124.853,8173,15.7568,21,50,63,1360,1750,1.57636,66,5.37612,30118257572
126.776,7624,15.7568,21,50,63,1360,1750,1.57636,66,5.37612,30218314249
131.505,6181,15.7568,21,50,63,1360,1750,1.57636,66,5.37612,30318371798
133.759,6964,15.7568,21,50,63,1360,1750,1.57636,66,5.37612,30418428835
142.876,6683,17.037,26,50,63,1360,1750,1.55256,69,5.37465,30518485111
145.352,6393,17.037,26,50,63,1360,1750,1.55256,69,5.37465,30618542579
148.465,6182,17.037,26,50,63,1360,1750,1.55256,69,5.37465,30718601360
152.987,5682,17.037,26,50,63,1360,1750,1.55256,69,5.37465,30818660532
154.718,5649,17.037,26,50,63,1360,1750,1.55256,69,5.37465,30918718491
181.796,5107,16.0692,36,50,63,1360,1750,1.55256,68,5.37429,31018778474
176.155,5561,16.0692,36,50,63,1360,1750,1.55256,68,5.37429,31118847504
173.15,5439,16.0692,36,50,63,1360,1750,1.55256,68,5.37429,31218909892
173.641,4814,16.0692,36,50,63,1360,1750,1.55256,68,5.37429,31318975375
178.827,4524,16.0692,36,50,63,1360,1750,1.55256,68,5.37429,31419037712
179.91,5558,15.4895,38,50,63,1360,1750,1.55256,71,5.37465,31519101412
200.862,5884,15.4895,38,50,63,1360,1750,1.55256,71,5.37465,31619158971
193.544,4397,15.4895,38,50,63,1360,1750,1.55256,71,5.37465,31719218383
201.781,5234,15.4895,38,50,63,1360,1750,1.55256,71,5.37465,31819278286
188.833,7078,15.4895,38,50,63,1360,1750,1.55256,71,5.37465,31919339130
148.793,6720,15.1741,46,50,63,1360,1750,1.55256,68,5.37453,32019398913
165.266,4593,15.1741,46,50,63,1360,1750,1.55256,68,5.37453,32119456762
179.923,5029,15.1741,46,50,63,1360,1750,1.55256,68,5.37453,32219518047
181.669,4930,15.1741,46,50,63,1360,1750,1.55256,68,5.37453,32319588600
179.345,5419,15.1741,46,50,63,1360,1750,1.55256,68,5.37453,32419645628
157.939,6331,16.6463,46,50,63,1360,1750,1.55256,68,5.37501,32519702525
171.467,6551,16.6463,46,50,63,1360,1750,1.55256,68,5.37501,32619736058
163.646,5201,16.6463,46,50,63,1360,1750,1.55256,68,5.37501,32719792485
165.349,6631,16.6463,46,50,63,1360,1750,1.55256,68,5.37501,32819849572
169.365,5906,16.6463,46,50,63,1360,1750,1.55256,68,5.37501,32919905849
168.911,5397,16.4216,35,50,63,1360,1750,1.55451,67,5.37525,33019969569
170.719,6066,16.4216,35,50,63,1360,1750,1.55451,67,5.37525,33120032347
172.432,6235,16.4216,35,50,63,1360,1750,1.55451,67,5.37525,33220089394
