os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.6924,21.8855,99.1909,29,96,46,450,405,0.330994,4,2.00142,598529282
54.1244,18.476,99.1909,29,96,46,450,405,0.330994,4,2.00142,617006560
56.7634,17.617,99.1909,29,96,46,450,405,0.330994,4,2.00142,634624582
56.4343,17.7197,99.1909,29,96,46,450,405,0.330994,4,2.00142,652346666
58.1884,17.1856,99.1909,29,96,46,450,405,0.330994,4,2.00142,669532650
57.7553,17.3144,99.1909,29,96,46,450,405,0.330994,4,2.00142,686853357
56.1068,17.8231,70.132,29,96,46,435,405,0.330994,5,2.00551,704675524
57.4126,17.4178,70.132,29,96,46,435,405,0.330994,5,2.00551,722094707
56.6227,17.6608,70.132,29,96,46,435,405,0.330994,5,2.00551,739756938
56.871,17.5837,70.132,29,96,46,435,405,0.330994,5,2.00551,757342483
57.88,17.2771,70.132,29,96,46,435,405,0.330994,5,2.00551,774621495
57.4222,17.4149,70.132,29,96,46,435,405,0.330994,5,2.00551,792036906
57.6201,17.3551,70.132,29,96,46,435,405,0.330994,5,2.00551,809393302
57.7945,17.3027,70.132,29,96,46,435,405,0.330994,5,2.00551,826698365
57.8225,17.2943,70.132,29,96,46,435,405,0.330994,5,2.00551,843994557
57.4771,17.3982,70.132,29,96,46,435,405,0.330994,5,2.00551,861393696
58.2402,17.1703,70.132,29,96,46,435,405,0.330994,5,2.00551,878566898
57.9437,17.2581,70.132,29,96,46,435,405,0.330994,5,2.00551,895826354
58.3337,17.1428,70.132,29,96,46,435,405,0.330994,5,2.00551,912970084
57.5962,17.3623,70.132,29,96,46,435,405,0.330994,5,2.00551,930334651
56.8182,17.6,70.132,29,96,46,435,405,0.330994,5,2.00551,947936050
45.875,21.7984,70.132,29,96,46,435,405,0.330994,5,2.00551,969735957
58.1624,17.1932,70.132,29,96,46,435,405,0.330994,5,2.00551,986932347
57.9965,17.2424,70.132,29,96,46,435,405,0.330994,5,2.00551,1004175740
57.9557,17.2546,70.132,29,96,46,435,405,0.330994,5,2.00551,1021433101
57.5515,17.3757,70.132,29,96,46,435,405,0.330994,5,2.00551,1038809820
57.5321,17.3816,70.132,29,96,46,435,405,0.330994,5,2.00551,1056192895
57.794,17.3028,70.132,29,96,46,435,405,0.330994,5,2.00551,1073497260
58.6496,17.0504,70.132,29,96,46,435,405,0.330994,5,2.00551,1090550055
57.7209,17.3248,70.132,29,96,46,435,405,0.330994,5,2.00551,1107876350
57.2482,17.4678,70.132,29,96,46,435,405,0.330994,5,2.00551,1125344561
57.6999,17.331,70.132,29,96,46,435,405,0.330994,5,2.00551,1142677491
56.9975,17.5446,70.132,29,96,46,435,405,0.330994,5,2.00551,1160224972
57.1956,17.4839,70.132,29,96,46,435,405,0.330994,5,2.00551,1177708828
57.139,17.5012,70.132,29,96,46,435,405,0.330994,5,2.00551,1195217967
57.6537,17.3449,43.4494,37,95,47,450,405,0.330994,4,2.02087,1212559207
57.6881,17.3346,43.4494,37,95,47,450,405,0.330994,4,2.02087,1229896746
56.222,17.7866,43.4494,37,95,47,450,405,0.330994,4,2.02087,1247685809
57.331,17.4426,43.4494,37,95,47,450,405,0.330994,4,2.02087,1265129785
58.0325,17.2317,43.4494,37,95,47,450,405,0.330994,4,2.02087,1282363400
58.4752,17.1013,43.4494,37,95,47,450,405,0.330994,4,2.02087,1299465644
57.6261,17.3533,43.4494,37,95,47,450,405,0.330994,4,2.02087,1316820852
57.3227,17.4451,43.4494,37,95,47,450,405,0.330994,4,2.02087,1334267274
57.4958,17.3926,43.4494,37,95,47,450,405,0.330994,4,2.02087,1351662152
57.2382,17.4709,43.4494,37,95,47,450,405,0.330994,4,2.02087,1369134414
58.3088,17.1501,43.4494,37,95,47,450,405,0.330994,4,2.02087,1386285896
58.7994,17.007,43.4494,37,95,47,450,405,0.330994,4,2.02087,1403294343
58.7965,17.0078,43.4494,37,95,47,450,405,0.330994,4,2.02087,1420304046
57.5177,17.3859,43.4494,37,95,47,450,405,0.330994,4,2.02087,1437691871
57.7467,17.317,43.4494,37,95,47,450,405,0.330994,4,2.02087,1455011251
57.511,17.388,43.4494,37,95,47,450,405,0.330994,4,2.02087,1472401939
57.9271,17.2631,43.4494,37,95,47,450,405,0.330994,4,2.02087,1489666004
58.4203,17.1173,43.4494,37,95,47,450,405,0.330994,4,2.02087,1506784800
58.1919,17.1845,43.4494,37,95,47,450,405,0.330994,4,2.02087,1523971621
58.8093,17.0041,43.4494,37,95,47,450,405,0.330994,4,2.02087,1540977135
58.7909,17.0094,43.4494,37,95,47,450,405,0.330994,4,2.02087,1557987607
57.4886,17.3947,43.4494,37,95,47,450,405,0.330994,4,2.02087,1575384231
57.2734,17.4601,43.4494,37,95,47,450,405,0.330994,4,2.02087,1592847065
58.2371,17.1712,43.4494,37,95,47,450,405,0.330994,4,2.02087,1610019290
56.5489,17.6838,43.4494,37,95,47,450,405,0.330994,4,2.02087,1627705895
57.1525,17.4971,43.4494,37,95,47,450,405,0.330994,4,2.02087,1645204907
57.2258,17.4746,43.4494,37,95,47,450,405,0.330994,4,2.02087,1662681849
56.1746,17.8016,43.4494,37,95,47,450,405,0.330994,4,2.02087,1680485089
57.3326,17.4421,43.4494,37,95,47,450,405,0.330994,4,2.02087,1697931440
57.9407,17.259,42.9519,37,94,47,465,405,0.330994,4,2.03215,1715190408
4.7633,209.938,42.9519,37,94,47,465,405,0.330994,4,2.03215,1925130777
173.613,5.75995,42.9519,37,94,47,465,405,0.330994,4,2.03215,1930892613
80.3859,12.44,42.9519,37,94,47,465,405,0.330994,4,2.03215,1943334697
59.5252,16.7996,42.9519,37,94,47,465,405,0.330994,4,2.03215,1960135715
59.9659,16.6761,42.9519,37,94,47,465,405,0.330994,4,2.03215,1976813742
59.7106,16.7474,42.9519,37,94,47,465,405,0.330994,4,2.03215,1993562659
59.0253,16.9419,42.9519,37,94,47,465,405,0.330994,4,2.03215,2010507899
57.9953,17.2428,42.9519,37,94,47,465,405,0.330994,4,2.03215,2027752200
60.6464,16.489,42.9519,37,94,47,465,405,0.330994,4,2.03215,2044243472
59.7402,16.7391,42.9519,37,94,47,465,405,0.330994,4,2.03215,2060984566
59.2155,16.8875,42.9519,37,94,47,465,405,0.330994,4,2.03215,2077874003
59.2194,16.8864,42.9519,37,94,47,465,405,0.330994,4,2.03215,2094761834
60.1597,16.6224,42.9519,37,94,47,465,405,0.330994,4,2.03215,2111385664
59.4609,16.8178,42.9519,37,94,47,465,405,0.330994,4,2.03215,2128204841
59.5101,16.8039,42.9519,37,94,47,465,405,0.330994,4,2.03215,2145011097
59.8466,16.7094,42.9519,37,94,47,465,405,0.330994,4,2.03215,2161722439
59.8992,16.6947,42.9519,37,94,47,465,405,0.330994,4,2.03215,2178418485
59.009,16.9466,42.9519,37,94,47,465,405,0.330994,4,2.03215,2195367078
59.63,16.7701,42.9519,37,94,47,465,405,0.330994,4,2.03215,2212143302
59.3987,16.8354,41.2829,33,93,47,555,405,0.330994,5,2.0781,2228975400
60.4742,16.536,41.2829,33,93,47,555,405,0.330994,5,2.0781,2245512418
59.3173,16.8585,41.2829,33,93,47,555,405,0.330994,5,2.0781,2262372382
59.924,16.6878,41.2829,33,93,47,555,405,0.330994,5,2.0781,2279061584
59.5901,16.7813,41.2829,33,93,47,555,405,0.330994,5,2.0781,2295844513
59.2025,16.8912,41.2829,33,93,47,555,405,0.330994,5,2.0781,2312736185
59.3662,16.8446,41.2829,33,93,47,555,405,0.330994,5,2.0781,2329583089
60.0542,16.6516,41.2829,33,93,47,555,405,0.330994,5,2.0781,2346237650
57.9892,17.2446,41.2829,33,93,47,555,405,0.330994,5,2.0781,2363485093
60.0401,16.6555,41.2829,33,93,47,555,405,0.330994,5,2.0781,2380142028
50.4078,19.8382,41.2829,33,93,47,555,405,0.330994,5,2.0781,2399982120
59.9604,16.6777,41.2829,33,93,47,555,405,0.330994,5,2.0781,2416662243
63.719,15.6939,41.2829,33,93,47,555,405,0.330994,5,2.0781,2432357184
58.3794,17.1293,41.2829,33,93,47,555,405,0.330994,5,2.0781,2449488342
55.3953,18.0521,41.2829,33,93,47,555,405,0.330994,5,2.0781,2467542732
58.0789,17.218,41.2829,33,93,47,555,405,0.330994,5,2.0781,2484761610
50.3798,19.8492,41.2829,33,93,47,555,405,0.330994,5,2.0781,2504613365
72.0771,13.874,41.2829,33,93,47,555,405,0.330994,5,2.0781,2518490198
59.2299,16.8834,41.2829,33,93,47,555,405,0.330994,5,2.0781,2535374537
59.5326,16.7975,41.2829,33,93,47,555,405,0.330994,5,2.0781,2552173949
60.7508,16.4607,41.2829,33,93,47,555,405,0.330994,5,2.0781,2568637913
59.7031,16.7495,41.2829,33,93,47,555,405,0.330994,5,2.0781,2585388994
58.9626,16.9599,41.2829,33,93,47,555,405,0.330994,5,2.0781,2602350298
60.3743,16.5633,41.2829,33,93,47,555,405,0.330994,5,2.0781,2618915671
59.3478,16.8498,41.2829,33,93,47,555,405,0.330994,5,2.0781,2635767813
58.2582,17.165,41.2829,33,93,47,555,405,0.330994,5,2.0781,2652935288
61.088,16.3698,41.2829,33,93,47,555,405,0.330994,5,2.0781,2669305945
60.1076,16.6368,41.2829,33,93,47,555,405,0.330994,5,2.0781,2685944093
57.9883,17.2449,41.2829,33,93,47,555,405,0.330994,5,2.0781,2703192374
60.9048,16.4191,41.2829,33,93,47,555,405,0.330994,5,2.0781,2719617576
57.0589,17.5258,58.4843,33,92,47,615,405,0.330994,5,2.09324,2737139566
61.7858,16.1849,58.4843,33,92,47,615,405,0.330994,5,2.09324,2753327308
59.8857,16.6985,58.4843,33,92,47,615,405,0.330994,5,2.09324,2770027265
59.8686,16.7032,58.4843,33,92,47,615,405,0.330994,5,2.09324,2786732461
34.2333,29.2113,58.4843,33,92,47,615,405,0.330994,5,2.09324,2815945741
1.0774,928.156,58.4843,33,92,47,615,405,0.330994,5,2.09324,3744105954
14.0896,70.9745,63.8228,34,91,47,645,810,3.08124,6,2.33196,3815079569
77.4023,12.9195,63.8228,34,91,47,645,810,3.08124,6,2.33196,3828000974
206.779,4.83609,63.8228,34,91,47,645,810,3.08124,6,2.33196,3832839508
228.966,4.36745,63.8228,34,91,47,645,810,3.08124,6,2.33196,3837209197
181.491,5.50992,63.8228,34,91,47,645,810,3.08124,6,2.33196,3842720093
174.744,5.72265,63.8228,34,91,47,645,810,3.08124,6,2.33196,3848444215
120.626,8.29009,63.8228,34,91,47,645,810,3.08124,6,2.33196,3856735702
276.45,3.61729,63.8228,34,91,47,645,810,3.08124,6,2.33196,3860355086
260.838,3.8338,63.8228,34,91,47,645,810,3.08124,6,2.33196,3864191188
250.998,3.9841,63.8228,34,91,47,645,810,3.08124,6,2.33196,3868176681
251.038,3.98347,63.8228,34,91,47,645,810,3.08124,6,2.33196,3872161196
272.411,3.67093,63.8228,34,91,47,645,810,3.08124,6,2.33196,3875834428
268.246,3.72792,63.8228,34,91,47,645,810,3.08124,6,2.33196,3879564231
249.268,4.01175,63.8228,34,91,47,645,810,3.08124,6,2.33196,3883577381
196.236,5.0959,63.8228,34,91,47,645,810,3.08124,6,2.33196,3888676772
191.425,5.22399,63.8228,34,91,47,645,810,3.08124,6,2.33196,3893901179
199.013,5.0248,63.8228,34,91,47,645,810,3.08124,6,2.33196,3898927377
123.416,8.10271,63.8228,34,91,47,645,810,3.08124,6,2.33196,3907032038
260.686,3.83603,63.8228,34,91,47,645,810,3.08124,6,2.33196,3910870934
279.636,3.57608,63.8228,34,91,47,645,810,3.08124,6,2.33196,3914447017
243.647,4.10429,63.8228,34,91,47,645,810,3.08124,6,2.33196,3918555500
83.2636,12.01,63.8228,34,91,47,645,810,3.08124,6,2.33196,3930566174
226.561,4.41383,63.8228,34,91,47,645,810,3.08124,6,2.33196,3934982378
104.355,9.58271,63.8228,34,91,47,645,810,3.08124,6,2.33196,3944565929
71.468,13.9923,63.8228,34,91,47,645,810,3.08124,6,2.33196,3958562610
148.473,6.73521,63.8228,34,91,47,645,810,3.08124,6,2.33196,3965298661
365.764,2.73401,63.8228,34,91,47,645,810,3.08124,6,2.33196,3968034135
60.4311,16.5478,63.8228,34,91,47,645,810,3.08124,6,2.33196,3984583445
100.246,9.9755,63.8228,34,91,47,645,810,3.08124,6,2.33196,3994560830
165.156,6.05489,63.8228,34,91,47,645,810,3.08124,6,2.33196,4000617605
71.6346,13.9597,63.8228,34,91,47,645,810,3.08124,6,2.33196,4014578737
196.819,5.08081,63.8228,34,91,47,645,810,3.08124,6,2.33196,4019660878
248.119,4.03033,63.8228,34,91,47,645,810,3.08124,6,2.33196,4023693583
336.756,2.96951,63.8228,34,91,47,645,810,3.08124,6,2.33196,4026664561
345.992,2.89024,63.8228,34,91,47,645,810,3.08124,6,2.33196,4029556200
236.157,4.23448,63.8228,34,91,47,645,810,3.08124,6,2.33196,4033798429
174.143,5.74242,63.8228,34,91,47,645,810,3.08124,6,2.33196,4039538753
103.729,9.64054,63.8228,34,91,47,645,810,3.08124,6,2.33196,4049181110
87.9371,11.3718,63.8228,34,91,47,645,810,3.08124,6,2.33196,4060553924
335.887,2.97719,63.8228,34,91,47,645,810,3.08124,6,2.33196,4063533912
243.618,4.10478,63.8228,34,91,47,645,810,3.08124,6,2.33196,4067640998
157.306,6.35702,63.8228,34,91,47,645,810,3.08124,6,2.33196,4073998580
259.867,3.84811,63.8228,34,91,47,645,810,3.08124,6,2.33196,4077848091
259.58,3.85238,63.8228,34,91,47,645,810,3.08124,6,2.33196,4081702492
215.921,4.63131,63.8228,34,91,47,645,810,3.08124,6,2.33196,4086340093
254.319,3.93206,63.8228,34,91,47,645,810,3.08124,6,2.33196,4090271109
244.952,4.08243,63.8228,34,91,47,645,810,3.08124,6,2.33196,4094356894
150.335,6.65182,63.8228,34,91,47,645,810,3.08124,6,2.33196,4101009066
130.536,7.66075,63.8228,34,91,47,645,810,3.08124,6,2.33196,4108673238
225.529,4.43401,63.8228,34,91,47,645,810,3.08124,6,2.33196,4113107740
284.012,3.52098,63.8228,34,91,47,645,810,3.08124,6,2.33196,4116631023
263.473,3.79545,63.8228,34,91,47,645,810,3.08124,6,2.33196,4120428852
344.983,2.89869,63.8228,34,91,47,645,810,3.08124,6,2.33196,4123327964
301.144,3.32067,63.8228,34,91,47,645,810,3.08124,6,2.33196,4126650523
275.27,3.6328,63.8228,34,91,47,645,810,3.08124,6,2.33196,4130284714
298.999,3.34449,63.8228,34,91,47,645,810,3.08124,6,2.33196,4133630600
226.762,4.40992,63.8228,34,91,47,645,810,3.08124,6,2.33196,4138042544
287.566,3.47747,63.8228,34,91,47,645,810,3.08124,6,2.33196,4141522315
282.126,3.54451,63.8228,34,91,47,645,810,3.08124,6,2.33196,4145067808
246.169,4.06225,63.8228,34,91,47,645,810,3.08124,6,2.33196,4149132920
134.804,7.41819,63.8228,34,91,47,645,810,3.08124,6,2.33196,4156552578
292.542,3.41831,63.8228,34,91,47,645,810,3.08124,6,2.33196,4159971448
254.659,3.92683,63.8228,34,91,47,645,810,3.08124,6,2.33196,4163900090
257.535,3.88297,63.8228,34,91,47,645,810,3.08124,6,2.33196,4167784592
208.01,4.80746,63.8228,34,91,47,645,810,3.08124,6,2.33196,4172594281
314.105,3.18364,63.8228,34,91,47,645,810,3.08124,6,2.33196,4175778974
283.714,3.52468,63.8228,34,91,47,645,810,3.08124,6,2.33196,4179305609
349.608,2.86035,63.8228,34,91,47,645,810,3.08124,6,2.33196,4182167356
308.988,3.23638,63.8228,34,91,47,645,810,3.08124,6,2.33196,4185408480
246.631,4.05464,63.8228,34,91,47,645,810,3.08124,6,2.33196,4189464512
302.844,3.30203,63.8228,34,91,47,645,810,3.08124,6,2.33196,4192767585
318.898,3.1358,63.8228,34,91,47,645,810,3.08124,6,2.33196,4195904786
305.82,3.2699,63.8228,34,91,47,645,810,3.08124,6,2.33196,4199176640
127.154,7.86448,63.8228,34,91,47,645,810,3.08124,6,2.33196,4207042025
278.645,3.58879,63.8228,34,91,47,645,810,3.08124,6,2.33196,4210632845
242.582,4.12231,63.8228,34,91,47,645,810,3.08124,6,2.33196,4214756064
295.659,3.38227,63.8228,34,91,47,645,810,3.08124,6,2.33196,4218139735
225.107,4.44232,63.8228,34,91,47,645,810,3.08124,6,2.33196,4222583945
248.515,4.0239,63.8228,34,91,47,645,810,3.08124,6,2.33196,4226609736
201.078,4.97319,63.8228,34,91,47,645,810,3.08124,6,2.33196,4231586206
212.657,4.70241,63.8228,34,91,47,645,810,3.08124,6,2.33196,4236289667
203.435,4.91557,63.8228,34,91,47,645,810,3.08124,6,2.33196,4241206214
252.027,3.96782,63.8228,34,91,47,645,810,3.08124,6,2.33196,4245178227
223.369,4.4769,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4249655612
138.831,7.20301,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4256859111
314.754,3.17708,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4260038705
319.952,3.12547,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4263165080
327.22,3.05604,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4266222941
231.956,4.31116,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4270537176
234.99,4.2555,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4274794561
239.37,4.17763,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4278974073
103.356,9.67532,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4288649953
63.7787,15.6792,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4304334349
49.3863,20.2485,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4324583501
176.702,5.65924,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4330243158
271.656,3.68112,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4333926238
200.557,4.98611,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4338914163
322.845,3.09746,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4342013020
285.2,3.50631,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4345520240
283.725,3.52454,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4349045618
169.703,5.89265,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4354940222
311.665,3.20858,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4358150825
324.793,3.07888,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4361231035
318.429,3.14041,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4364372845
278.439,3.59145,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4367966179
238.652,4.1902,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4372157284
343.592,2.91042,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4375069596
343.485,2.91133,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4377981907
316.655,3.15801,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4381141317
296.338,3.37452,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4384517375
260.795,3.83443,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4388352709
345.841,2.8915,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4391246023
305.227,3.27625,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4394523675
333.012,3.0029,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4397528037
151.419,6.60419,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4404134114
343.427,2.91182,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4407047403
282.946,3.53425,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4410582978
297.737,3.35867,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4413944928
136.203,7.34199,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4421288529
19.786,50.5407,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4471830008
33.7133,29.6619,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4501493904
83.5361,11.9709,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4513465747
180.334,5.54526,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4519013938
173.693,5.7573,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4524775564
179.39,5.57445,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4530348968
184.753,5.41263,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4535766765
86.5989,11.5475,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4547312856
11.4425,87.3936,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4634707483
34.7589,28.7696,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4663478947
93.4229,10.704,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4674184916
144.504,6.92022,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4681108282
132.317,7.55759,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4688669159
106.799,9.36334,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4698033408
77.3784,12.9235,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4710957886
144.987,6.89718,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4717857995
117.31,8.52441,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4726383799
175.724,5.69074,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4732077400
142.655,7.0099,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4739087718
130.508,7.66236,71.3087,13,90,48,1365,6000,3.08124,16,2.33845,4746755941
56.168,17.8037,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4764559601
105.368,9.49052,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4774050681
167.108,5.98414,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4780036777
216.189,4.62559,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4784664670
150.239,6.65608,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4791322569
212.275,4.71086,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4796035389
105.489,9.4797,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4805516133
170.939,5.85005,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4811367575
151.007,6.62221,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4817991741
121.17,8.25286,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4826245513
245.233,4.07775,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4830325501
171.229,5.84013,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4836170169
207.498,4.81933,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4840987960
259.078,3.85985,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4844849135
310.583,3.21975,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4848071402
121.436,8.23478,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4856307505
238.979,4.18447,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4860493442
234.782,4.25927,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4864754109
230.6,4.33651,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4869097887
192.773,5.18746,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4874281996
250.152,3.99758,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4878281596
245.616,4.0714,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4882354321
175.558,5.69612,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4888051832
131.396,7.6106,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4895664811
172.837,5.78579,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4901452488
109.825,9.10542,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4910559302
177.996,5.6181,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4916179290
134.528,7.43342,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4923615011
201.169,4.97095,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4928587012
140.347,7.12521,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4935716969
152.164,6.57186,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4942288754
119.135,8.3938,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4950686329
108.161,9.24545,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4959933175
80.3345,12.448,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4972382592
156.8,6.37756,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4978762593
192.713,5.18907,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,4983954454
59.9845,16.671,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5000625847
44.3268,22.5597,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5023187932
210.813,4.74355,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5027933856
186.559,5.36025,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5033295013
146.364,6.83229,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5040130239
173.082,5.77762,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5045908278
222.754,4.48926,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5050400888
101.351,9.86669,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5060268483
170.373,5.86946,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5066141645
133.1,7.51318,82.6667,13,90,49,1485,6000,3.08728,18,2.34325,5073654751
