os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301968,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.1126,13742,13.5091,100,61,75,1319,2000,7.43998,134,7.69005,2600441582
73.4201,14014,13.5091,100,61,75,1319,2000,7.43998,134,7.69005,2700447458
73.6247,13821,13.5091,100,61,75,1319,2000,7.43998,134,7.69005,2800454715
73.5545,14025,13.5091,100,61,75,1319,2000,7.43998,134,7.69005,2900464121
73.6289,13549,13.5091,100,61,75,1319,2000,7.43998,134,7.69005,3000470507
71.3388,14157,11.98,100,60,75,1336,2000,7.43998,135,7.69106,3100476293
73.0225,13972,11.98,100,60,75,1336,2000,7.43998,135,7.69106,3200483730
73.168,13760,11.98,100,60,75,1336,2000,7.43998,135,7.69106,3300490656
73.1027,13960,11.98,100,60,75,1336,2000,7.43998,135,7.69106,3400555712
73.0883,13719,11.98,100,60,75,1336,2000,7.43998,135,7.69106,3500572568
73.7272,13563,12.5,100,60,75,1321,2000,7.43998,133,7.69127,3600578385
70.4057,17211,12.5,100,60,75,1321,2000,7.43998,133,7.69127,3700584951
72.106,13680,12.5,100,60,75,1321,2000,7.43998,133,7.69127,3800594397
72.2329,13757,12.5,100,60,75,1321,2000,7.43998,133,7.69127,3900601593
72.2837,14047,12.5,100,60,75,1321,2000,7.43998,133,7.69127,4000609409
72.2514,13997,13.2013,98,60,75,1322,2000,7.43998,133,7.69151,4100616596
72.6644,13863,13.2013,98,60,75,1322,2000,7.43998,133,7.69151,4200628872
73.3654,13695,13.2013,98,60,75,1322,2000,7.43998,133,7.69151,4300636188
73.4076,13475,13.2013,98,60,75,1322,2000,7.43998,133,7.69151,4400646694
73.4076,13475,13.2013,98,60,75,1322,2000,7.43998,133,7.69151,4500660441
43.5508,13362,8.62355,100,60,70,1308,2000,7.43998,80,7.69196,4600667937
75.7415,13296,8.62355,100,60,70,1308,2000,7.43998,80,7.69196,4700675313
75.4869,13776,8.62355,100,60,70,1308,2000,7.43998,80,7.69196,4800686549
75.049,13437,8.62355,100,60,70,1308,2000,7.43998,80,7.69196,4900691206
75.0425,13399,8.62355,100,60,70,1308,2000,7.43998,80,7.69196,5000695882
75.4968,12961,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5100702318
78.1692,12710,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5200707334
76.0904,12125,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5300714010
77.4981,12442,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5400741347
78.6471,12101,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5500748013
79.3933,12448,13.5987,60,60,75,1333,2000,7.43998,135,7.69146,5600755499
82.7848,11978,14.5188,100,60,75,1320,2000,7.43998,133,7.69146,5700767865
83.1447,11968,14.5188,100,60,75,1320,2000,7.43998,133,7.69146,5800772612
55.7817,11324,14.5188,100,60,75,1320,2000,7.43998,133,7.69146,5900775918
63.7464,11812,14.5188,100,60,75,1320,2000,7.43998,133,7.69146,6000782934
67.693,11917,14.5188,100,60,75,1320,2000,7.43998,133,7.69146,6100787070
83.6765,12143,10.4235,88,60,75,1332,2000,7.43998,133,7.69146,6200790986
83.4269,12221,10.4235,88,60,75,1332,2000,7.43998,133,7.69146,6300794893
83.3253,12421,10.4235,88,60,75,1332,2000,7.43998,133,7.69146,6400798989
81.575,12252,10.4235,88,60,75,1332,2000,7.43998,133,7.69146,6500821035
81.0953,17248,10.4235,88,60,75,1332,2000,7.43998,133,7.69146,6600827821
83.1631,12185,12.7907,91,60,75,1333,2000,7.43998,134,7.69142,6700833538
82.6862,12127,12.7907,91,60,75,1333,2000,7.43998,134,7.69142,6800837634
82.3874,12133,12.7907,91,60,75,1333,2000,7.43998,134,7.69142,6900843880
81.9426,12195,12.7907,91,60,75,1333,2000,7.43998,134,7.69142,7000848346
81.41,12972,12.7907,91,60,75,1333,2000,7.43998,134,7.69142,7100854373
79.3541,12642,14.3802,96,60,76,1315,2000,7.43998,133,7.69135,7200858869
80.0243,12326,14.3802,96,60,76,1315,2000,7.43998,133,7.69135,7300863625
80.1812,12616,14.3802,96,60,76,1315,2000,7.43998,133,7.69135,7400867921
79.7536,12862,14.3802,96,60,76,1315,2000,7.43998,133,7.69135,7500872327
79.3288,12958,14.3802,96,60,76,1315,2000,7.43998,133,7.69135,7600876514
71.7153,14570,13.8796,100,60,75,1333,2000,7.43998,123,7.69135,7700883940
68.3847,16201,13.8796,100,60,75,1333,2000,7.43998,123,7.69135,7800890226
65.6917,16011,13.8796,100,60,75,1333,2000,7.43998,123,7.69135,7900894862
64.1338,14758,13.8796,100,60,75,1333,2000,7.43998,123,7.69135,8000899239
63.8726,15804,13.8796,100,60,75,1333,2000,7.43998,123,7.69135,8100906505
63.1815,15701,16,93,60,76,1319,2000,7.43998,135,7.69133,8200911341
63.196,15970,16,93,60,76,1319,2000,7.43998,135,7.69133,8300916227
63.688,15757,16,93,60,76,1319,2000,7.43998,135,7.69133,8400922433
63.3924,18760,16,93,60,76,1319,2000,7.43998,135,7.69133,8500928840
64.3609,14911,16,93,60,76,1319,2000,7.43998,135,7.69133,8600935536
66.6741,15107,16.092,98,60,76,1323,2000,7.43998,134,7.69348,8700944172
66.1876,15275,16.092,98,60,76,1323,2000,7.43998,134,7.69348,8800950048
66.4208,15127,16.092,98,60,76,1323,2000,7.43998,134,7.69348,8900956645
66.6146,15285,16.092,98,60,76,1323,2000,7.43998,134,7.69348,9000963721
66.8956,14478,16.092,98,60,76,1323,2000,7.43998,134,7.69348,9100969367
69.1515,14483,14.975,100,60,76,1320,2000,7.43998,134,7.69417,9200973703
68.6516,14854,14.975,100,60,76,1320,2000,7.43998,134,7.69417,9300979110
68.2489,15139,14.975,100,60,76,1320,2000,7.43998,134,7.69417,9400986996
67.8453,14936,14.975,100,60,76,1320,2000,7.43998,134,7.69417,9500992412
67.9848,14256,14.975,100,60,76,1320,2000,7.43998,134,7.69417,9600998448
66.8689,15251,14.3581,100,59,76,1323,2000,7.43998,134,7.69441,9701005154
67.1874,15219,14.3581,100,59,76,1323,2000,7.43998,134,7.69441,9801010901
67.2375,14746,14.3581,100,59,76,1323,2000,7.43998,134,7.69441,9901015537
67.1393,14985,14.3581,100,59,76,1323,2000,7.43998,134,7.69441,10001022293
62.9513,12766,14.3581,100,59,76,1323,2000,7.43998,134,7.69441,10101028739
69.3805,14423,13.4003,100,59,76,1347,2000,7.43998,130,7.69527,10201035956
67.9815,14833,13.4003,100,59,76,1347,2000,7.43998,130,7.69527,10301042602
67.7338,14796,13.4003,100,59,76,1347,2000,7.43998,130,7.69527,10401049298
67.4953,14411,13.4003,100,59,76,1347,2000,7.43998,130,7.69527,10501055184
72.7651,14523,13.4003,100,59,76,1347,2000,7.43998,130,7.69527,10601060731
67.0377,14890,13.3663,95,59,76,1318,2000,7.43998,133,7.69559,10701068707
65.5791,15303,13.3663,95,59,76,1318,2000,7.43998,133,7.69559,10801072563
65.7274,15039,13.3663,95,59,76,1318,2000,7.43998,133,7.69559,10901076639
65.1786,15578,13.3663,95,59,76,1318,2000,7.43998,133,7.69559,11001082755
64.716,15684,13.3663,95,59,76,1318,2000,7.43998,133,7.69559,11101088892
63.7561,15684,13.4206,100,59,76,1314,2000,7.43998,134,7.69676,11201095418
63.2718,15850,13.4206,100,59,76,1314,2000,7.43998,134,7.69676,11301101754
63.1173,15694,13.4206,100,59,76,1314,2000,7.43998,134,7.69676,11401107530
63.2901,15965,13.4206,100,59,76,1314,2000,7.43998,134,7.69676,11501111867
63.3955,15898,13.4206,100,59,76,1314,2000,7.43998,134,7.69676,11601118253
61.4746,16266,13.8889,100,59,76,1307,2000,7.43998,134,7.69699,11701124229
62.4485,16019,13.8889,100,59,76,1307,2000,7.43998,134,7.69699,11801130095
62.5342,15991,13.8889,100,59,76,1307,2000,7.43998,134,7.69699,11901134771
62.6597,15840,13.8889,100,59,76,1307,2000,7.43998,134,7.69699,12001140508
62.608,15789,13.8889,100,59,76,1307,2000,7.43998,134,7.69699,12101145214
62.5281,15920,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12201151080
62.3177,16317,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12301157386
62.6662,15670,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12401161703
62.646,16151,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12501166289
62.5876,15874,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12601172625
62.5696,15917,11.2378,100,59,76,1317,2000,7.43998,133,7.69699,12701178411
64.4283,15603,14.5675,100,59,76,1299,2000,7.43998,133,7.69746,12801181828
63.2193,16389,14.5675,100,59,76,1299,2000,7.43998,133,7.69746,12901194994
63.2926,15923,14.5675,100,59,76,1299,2000,7.43998,133,7.69746,13001202150
69.0872,10929,14.5675,100,59,76,1299,2000,7.43998,133,7.69746,13101206706
68.0643,16054,14.5675,100,59,76,1299,2000,7.43998,133,7.69746,13201211282
61.3209,16690,15.1414,100,59,76,1315,2000,7.43998,134,7.7025,13301215229
61.461,16331,15.1414,100,59,76,1315,2000,7.43998,134,7.7025,13401226815
61.6087,16102,15.1414,100,59,76,1315,2000,7.43998,134,7.7025,13501232871
61.4834,16244,15.1414,100,59,76,1315,2000,7.43998,134,7.7025,13601236967
61.5767,16151,15.1414,100,59,76,1315,2000,7.43998,134,7.7025,13701242934
62.1462,15951,13.6513,100,58,77,1323,2000,7.43998,134,7.70273,13801253240
62.4275,16318,13.6513,100,58,77,1323,2000,7.43998,134,7.70273,13901259886
62.6016,15420,13.6513,100,58,77,1323,2000,7.43998,134,7.70273,14001265812
62.5105,16028,13.6513,100,58,77,1323,2000,7.43998,134,7.70273,14101270588
62.5537,15588,13.6513,100,58,77,1323,2000,7.43998,134,7.70273,14201275955
71.1078,15807,12.1667,100,58,77,1324,2000,7.43998,134,7.70319,14301284461
65.2093,15793,12.1667,100,58,77,1324,2000,7.43998,134,7.70319,14401290297
63.8944,15687,12.1667,100,58,77,1324,2000,7.43998,134,7.70319,14501295923
63.444,15927,12.1667,100,58,77,1324,2000,7.43998,134,7.70319,14601302070
63.1614,16080,12.1667,100,58,77,1324,2000,7.43998,134,7.70319,14701307506
61.352,16022,13.4206,100,58,77,1320,2000,7.43998,134,7.70387,14801312102
61.0523,16757,13.4206,100,58,77,1320,2000,7.43998,134,7.70387,14901318988
60.6022,16806,13.4206,100,58,77,1320,2000,7.43998,134,7.70387,15001325015
60.3286,16393,13.4206,100,58,77,1320,2000,7.43998,134,7.70387,15101329411
60.338,16401,13.4206,100,58,77,1320,2000,7.43998,134,7.70387,15201333227
60.9155,16416,11.8699,100,58,77,1305,2000,7.43998,132,7.70478,15301339473
60.2197,16913,11.8699,100,58,77,1305,2000,7.43998,132,7.70478,15401343809
60.1221,16606,11.8699,100,58,77,1305,2000,7.43998,132,7.70478,15501348566
60.1626,16528,11.8699,100,58,77,1305,2000,7.43998,132,7.70478,15601353162
60.3139,16181,11.8699,100,58,77,1305,2000,7.43998,132,7.70478,15701358678
61.0443,16381,11.5447,100,58,77,1321,2000,7.43998,134,7.70501,15801363044
61.1371,10555,11.5447,100,58,77,1321,2000,7.43998,134,7.70501,15901369971
61.5388,15861,11.5447,100,58,77,1321,2000,7.43998,134,7.70501,16001375807
61.7365,16007,11.5447,100,58,77,1321,2000,7.43998,134,7.70501,16101382643
61.945,15970,11.5447,100,58,77,1321,2000,7.43998,134,7.70501,16201386579
62.0496,16294,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16301392895
63.4064,15861,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16401400022
63.3049,15873,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16501404018
63.3566,15400,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16601409174
63.5235,15831,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16701416140
63.4178,16075,12.0521,100,58,77,1310,2000,7.43998,133,7.70573,16801421397
63.8708,15579,14.975,100,58,77,1316,2000,7.43998,134,7.70712,16901427163
64.1945,15817,14.975,100,58,77,1316,2000,7.43998,134,7.70712,17001431509
64.5755,15303,14.975,100,58,77,1316,2000,7.43998,134,7.70712,17101439225
64.6496,15750,14.975,100,58,77,1316,2000,7.43998,134,7.70712,17201455262
64.7179,15404,14.975,100,58,77,1316,2000,7.43998,134,7.70712,17301461398
64.7753,15586,15.0573,100,58,77,1316,2000,7.43998,133,7.70827,17401468144
64.6983,11878,15.0573,100,58,77,1316,2000,7.43998,133,7.70827,17501475410
64.7675,15553,15.0573,100,58,77,1316,2000,7.43998,133,7.70827,17601481836
64.6979,15401,15.0573,100,58,77,1316,2000,7.43998,133,7.70827,17701488283
64.655,15225,15.0573,100,58,77,1316,2000,7.43998,133,7.70827,17801493809
64.6415,15585,15.082,100,58,77,1317,2000,7.43998,134,7.70975,17901500905
64.7627,15500,15.082,100,58,77,1317,2000,7.43998,134,7.70975,18001506351
64.813,15385,15.082,100,58,77,1317,2000,7.43998,134,7.70975,18101513248
64.8739,15533,15.082,100,58,77,1317,2000,7.43998,134,7.70975,18201517964
64.8922,15589,15.082,100,58,77,1317,2000,7.43998,134,7.70975,18301524510
65.1131,15186,15.7895,100,58,77,1320,2000,7.43998,134,7.70153,18401532276
65.5201,15179,15.7895,100,58,77,1320,2000,7.43998,134,7.70153,18501539762
65.4836,15546,15.7895,100,58,77,1320,2000,7.43998,134,7.70153,18601548809
65.4781,15391,15.7895,100,58,77,1320,2000,7.43998,134,7.70153,18701561075
65.4251,15930,15.7895,100,58,77,1320,2000,7.43998,134,7.70153,18801569091
65.8917,15314,17.6568,98,57,78,1320,2000,7.43998,134,7.69515,18901577737
65.7381,15114,17.6568,98,57,78,1320,2000,7.43998,134,7.69515,19001581704
64.9701,18285,17.6568,98,57,78,1320,2000,7.43998,134,7.69515,19101587000
65.734,15224,17.6568,98,57,78,1320,2000,7.43998,134,7.69515,19201593776
65.7961,15115,17.6568,98,57,78,1320,2000,7.43998,134,7.69515,19301601682
65.9782,15094,14.9832,100,57,77,1315,2000,7.43998,134,7.69373,19401607199
65.6864,15260,14.9832,100,57,77,1315,2000,7.43998,134,7.69373,19501613675
65.4876,14655,14.9832,100,57,77,1315,2000,7.43998,134,7.69373,19601617821
65.3667,15453,14.9832,100,57,77,1315,2000,7.43998,134,7.69373,19701623657
65.2562,15081,14.9832,100,57,77,1315,2000,7.43998,134,7.69373,19801630583
65.8313,15457,13.6895,100,57,77,1310,2000,7.43998,133,7.69173,19901635210
64.6947,16118,13.6895,100,57,77,1310,2000,7.43998,133,7.69173,20001641156
64.3948,15335,13.6895,100,57,77,1310,2000,7.43998,133,7.69173,20101647032
64.2542,15572,13.6895,100,57,77,1310,2000,7.43998,133,7.69173,20201650898
64.1669,15646,13.6895,100,57,77,1310,2000,7.43998,133,7.69173,20301656905
63.2676,15759,14.0753,98,57,77,1321,2000,7.44056,134,7.69105,20401662981
62.8139,15659,14.0753,98,57,77,1321,2000,7.44056,134,7.69105,20501666887
62.7659,16134,14.0753,98,57,77,1321,2000,7.44056,134,7.69105,20601681963
62.4744,17458,14.0753,98,57,77,1321,2000,7.44056,134,7.69105,20701688660
62.5017,16197,14.0753,98,57,77,1321,2000,7.44056,134,7.69105,20801694686
61.351,16299,13.3224,100,57,78,1316,2000,7.44056,134,7.69286,20901699582
62.282,15979,13.3224,100,57,78,1316,2000,7.44056,134,7.69286,21001705548
62.3285,15830,13.3224,100,57,78,1316,2000,7.44056,134,7.69286,21101711554
62.174,16018,13.3224,100,57,78,1316,2000,7.44056,134,7.69286,21201717081
62.1321,16028,13.3224,100,57,78,1316,2000,7.44056,134,7.69286,21301721357
62.2183,16004,14.5396,100,57,78,1321,2000,7.44056,135,7.69317,21401729623
62.6468,15427,14.5396,100,57,78,1321,2000,7.44056,135,7.69317,21501735269
62.9095,14766,14.5396,100,57,78,1321,2000,7.44056,135,7.69317,21601741776
62.9424,15921,14.5396,100,57,78,1321,2000,7.44056,135,7.69317,21701751382
56.9331,13454,14.5396,100,57,78,1321,2000,7.44056,135,7.69317,21801756338
61.6567,16058,14.5867,98,57,77,1321,2000,7.44056,134,7.69279,21901762474
62.2936,16346,14.5867,98,57,77,1321,2000,7.44056,134,7.69279,22001769510
62.3944,16082,14.5867,98,57,77,1321,2000,7.44056,134,7.69279,22101776597
62.2413,15618,14.5867,98,57,77,1321,2000,7.44056,134,7.69279,22201782803
62.1298,16088,14.5867,98,57,77,1321,2000,7.44056,134,7.69279,22301786869
61.8667,16844,11.4809,100,57,77,1308,2000,7.44068,133,7.69302,22401791995
60.0393,16943,11.4809,100,57,77,1308,2000,7.44068,133,7.69302,22501797812
60.4413,16461,11.4809,100,57,77,1308,2000,7.44068,133,7.69302,22601801898
60.7318,16168,11.4809,100,57,77,1308,2000,7.44068,133,7.69302,22701812654
60.9055,15972,11.4809,100,57,77,1308,2000,7.44068,133,7.69302,22801818360
60.9486,16311,9.85222,98,57,78,1312,2000,7.44068,134,7.693,22901821927
62.7604,15700,9.85222,98,57,78,1312,2000,7.44068,134,7.693,23001829523
63.1174,15382,9.85222,98,57,78,1312,2000,7.44068,134,7.693,23101836089
63.559,15581,9.85222,98,57,78,1312,2000,7.44068,134,7.693,23201842485
63.6385,15523,9.85222,98,57,78,1312,2000,7.44068,134,7.693,23301846781
63.8308,15053,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23401852248
64.4753,15428,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23501856824
64.2634,15158,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23601862140
64.4468,15504,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23701868016
64.71,14907,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23801872783
65.0556,15196,11.204,100,57,77,1321,2000,7.44068,134,7.69321,23901877579
65.8379,11169,10.2819,100,56,78,1315,2000,7.44068,134,7.6932,24001883505
67.3181,14685,10.2819,100,56,78,1315,2000,7.44068,134,7.6932,24101889291
67.3514,14709,10.2819,100,56,78,1315,2000,7.44068,134,7.6932,24201894017
67.5649,14605,10.2819,100,56,78,1315,2000,7.44068,134,7.6932,24301900064
67.6695,14410,10.2819,100,56,78,1315,2000,7.44068,134,7.6932,24401904720
67.8762,14562,10.3679,100,56,78,1321,2000,7.44068,135,7.6932,24501910346
67.9346,14771,10.3679,100,56,78,1321,2000,7.44068,135,7.6932,24601917412
68.0353,14369,10.3679,100,56,78,1321,2000,7.44068,135,7.6932,24701923489
68.0028,14685,10.3679,100,56,78,1321,2000,7.44068,135,7.6932,24801928835
68.1305,14676,10.3679,100,56,78,1321,2000,7.44068,135,7.6932,24901933361
68.6413,14421,9.96732,100,56,78,1312,2000,7.44068,133,7.69458,25001937767
68.0075,14520,9.96732,100,56,78,1312,2000,7.44068,133,7.69458,25101941814
68.3344,13998,9.96732,100,56,78,1312,2000,7.44068,133,7.69458,25201946760
68.8056,14018,9.96732,100,56,78,1312,2000,7.44068,133,7.69458,25301953376
69.252,13658,9.96732,100,56,78,1312,2000,7.44068,133,7.69458,25401957702
71.2222,14384,11.1296,100,56,78,1323,2000,7.44068,134,7.69458,25501961868
70.9208,14094,11.1296,100,56,78,1323,2000,7.44068,134,7.69458,25601966605
70.7517,14176,11.1296,100,56,78,1323,2000,7.44068,134,7.69458,25701985431
70.8369,13706,11.1296,100,56,78,1323,2000,7.44068,134,7.69458,25801989957
70.9307,14017,11.1296,100,56,78,1323,2000,7.44068,134,7.69458,25901994573
70.9897,14315,12.1667,100,56,78,1326,2000,7.44068,134,7.69261,26002000810
70.4055,14107,12.1667,100,56,78,1326,2000,7.44068,134,7.69261,26102005766
70.2612,13916,12.1667,100,56,78,1326,2000,7.44068,134,7.69261,26202010482
70.0732,14337,12.1667,100,56,78,1326,2000,7.44068,134,7.69261,26302014338
69.9116,14343,12.1667,100,56,78,1326,2000,7.44068,134,7.69261,26402019974
69.2526,14587,11.0357,100,56,78,1323,2000,7.44068,134,7.69285,26502033101
68.9308,14691,11.0357,100,56,78,1323,2000,7.44068,134,7.69285,26602037397
68.8983,14977,11.0357,100,56,78,1323,2000,7.44068,134,7.69285,26702041363
68.7568,14717,11.0357,100,56,78,1323,2000,7.44068,134,7.69285,26802045749
68.5996,14765,11.0357,100,56,78,1323,2000,7.44068,134,7.69285,26902052446
67.4996,14816,10.6489,100,56,78,1321,2000,7.44068,134,7.69333,27002056542
67.4467,14677,10.6489,100,56,78,1321,2000,7.44068,134,7.69333,27102060458
67.2871,14782,10.6489,100,56,78,1321,2000,7.44068,134,7.69333,27202064344
67.2789,15002,10.6489,100,56,78,1321,2000,7.44068,134,7.69333,27302068501
67.2651,14803,10.6489,100,56,78,1321,2000,7.44068,134,7.69333,27402072427
68.0454,14668,12.2483,100,56,78,1319,2000,7.44068,134,7.69333,27502076593
68.2294,14576,12.2483,100,56,78,1319,2000,7.44068,134,7.69333,27602080559
68.1498,14746,12.2483,100,56,78,1319,2000,7.44068,134,7.69333,27702084615
68.1824,14514,12.2483,100,56,78,1319,2000,7.44068,134,7.69333,27802088102
68.3014,14513,12.2483,100,56,78,1319,2000,7.44068,134,7.69333,27902094408
68.7427,14606,10.8911,100,56,78,1321,2000,7.44068,134,7.69333,28002098754
68.2633,14835,10.8911,100,56,78,1321,2000,7.44068,134,7.69333,28102103010
68.2043,14552,10.8911,100,56,78,1321,2000,7.44068,134,7.69333,28202107267
68.2768,14846,10.8911,100,56,78,1321,2000,7.44068,134,7.69333,28302111303
68.216,14413,10.8911,100,56,78,1321,2000,7.44068,134,7.69333,28402115999
67.2083,14879,12.2549,100,56,78,1322,2000,7.44068,134,7.69381,28502120335
67.2475,15164,12.2549,100,56,78,1322,2000,7.44068,134,7.69381,28602125921
66.9908,14792,12.2549,100,56,78,1322,2000,7.44068,134,7.69381,28702129828
66.8822,14923,12.2549,100,56,78,1322,2000,7.44068,134,7.69381,28802133864
66.7649,15056,12.2549,100,56,78,1322,2000,7.44068,134,7.69381,28902138120
66.6298,14941,13.0293,100,56,78,1323,2000,7.44068,135,7.69861,29002143746
65.4565,15045,13.0293,100,56,78,1323,2000,7.44068,135,7.69861,29102148113
64.7927,15457,13.0293,100,56,78,1323,2000,7.44068,135,7.69861,29202152189
64.5613,15597,13.0293,100,56,78,1323,2000,7.44068,135,7.69861,29302157585
64.3534,15625,13.0293,100,56,78,1323,2000,7.44068,135,7.69861,29402161861
64.1553,15896,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,29502165958
63.0599,15825,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,29602169814
62.7623,15623,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,29702176080
62.5453,16122,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,29802179916
62.3917,16210,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,29902183702
62.3048,15880,16.5625,100,56,78,1316,2000,7.44068,134,7.69885,30002188509
