os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.3835,41084,36.6013,100,36,60,1560,2100,4.54127,7.70945,20224709953
32.9696,26838,36.6013,100,36,60,1560,2100,4.54127,7.70945,20324809607
29.1974,77355,36.6013,100,36,60,1560,2100,4.54127,7.70945,20424928839
45.8127,21828,28.7097,57,36,60,1560,2100,4.54127,7.7048,20525011385
48.3854,35439,28.7097,57,36,60,1560,2100,4.54127,7.7048,20625123997
37.5324,38967,28.7097,57,36,60,1560,2100,4.54127,7.7048,20725216491
34.916,32174,28.7097,57,36,60,1560,2100,4.54127,7.7048,20825311426
30.7867,71317,28.7097,57,36,60,1560,2100,4.54127,7.7048,20925383031
30.2182,35439,34.3042,90,33,60,1560,2100,4.54127,7.70216,21025451237
32.1837,33356,34.3042,90,33,60,1560,2100,4.54127,7.70216,21125522665
32.6701,22412,34.3042,90,33,60,1560,2100,4.54127,7.70216,21225607801
31.072,36147,34.3042,90,33,60,1560,2100,4.54127,7.70216,21325719938
30.2128,35332,34.3042,90,33,60,1560,2100,4.54127,7.70216,21425791303
29.8721,35819,34.3042,90,33,60,1560,2100,4.54127,7.70216,21525893608
13.7686,72629,37.2483,90,33,61,1560,2100,4.54127,7.69727,21626010453
27.0608,22610,37.2483,90,33,61,1560,2100,4.54127,7.69727,21726076376
27.1969,39619,37.2483,90,33,61,1560,2100,4.54127,7.69727,21826188311
25.3109,31053,37.2483,90,33,61,1560,2100,4.54127,7.69727,21926332890
27.5325,32356,37.2483,90,33,61,1560,2100,4.54127,7.69727,22026399282
27.1699,43107,38.3117,100,33,61,1560,2100,4.54127,7.69922,22126471996
18.7728,32579,38.3117,100,33,61,1560,2100,4.54127,7.69922,22226570239
26.3267,20134,38.3117,100,33,61,1560,2100,4.54127,7.69922,22326639394
27.4854,37007,38.3117,100,33,61,1560,2100,4.54127,7.69922,22426739067
27.3503,37190,38.3117,100,33,61,1560,2100,4.54127,7.69922,22526806373
26.7845,37335,38.0328,87,33,61,1560,2100,4.54127,7.69947,22626890521
26.8138,37161,38.0328,87,33,61,1560,2100,4.54127,7.69947,22726989505
26.9296,36692,38.0328,87,33,61,1560,2100,4.54127,7.69947,22827074431
26.9376,37124,38.0328,87,33,61,1560,2100,4.54127,7.69947,22927187039
26.9931,36813,38.0328,87,33,61,1560,2100,4.54127,7.69947,23027276087
26.8723,37213,32.2368,94,33,61,1560,2100,4.54127,7.70229,23127363853
26.7996,37668,32.2368,94,33,61,1560,2100,4.54127,7.70229,23227432812
24.4679,32561,32.2368,94,33,61,1560,2100,4.54127,7.70229,23327538566
23.5689,42369,32.2368,94,33,61,1560,2100,4.54127,7.70229,23427626153
26.4855,34611,32.2368,94,33,61,1560,2100,4.54127,7.70229,23527722352
26.473,37970,32.2368,94,33,61,1560,2100,4.54127,7.70229,23627826363
51.9588,10460,34.139,95,33,61,1560,2100,4.66652,7.70192,23727936469
39.1722,38071,34.139,95,33,61,1560,2100,4.66652,7.70192,23828059552
29.0212,84171,34.139,95,33,61,1560,2100,4.66652,7.70192,23928134228
31.4124,32996,34.139,95,33,61,1560,2100,4.66652,7.70192,24028194438
30.333,41196,34.139,95,33,61,1560,2100,4.66652,7.70192,24128323473
45.0593,23697,34.5794,95,33,61,1560,2100,4.66652,7.69948,24228483035
32.9232,42457,34.5794,95,33,61,1560,2100,4.66652,7.69948,24328595575
29.8306,43227,34.5794,95,33,61,1560,2100,4.66652,7.69948,24428711466
26.2622,37656,34.5794,95,33,61,1560,2100,4.66652,7.69948,24528793426
28.621,35533,34.5794,95,33,61,1560,2100,4.66652,7.69948,24628925721
28.2414,37630,34.5794,95,33,61,1560,2100,4.66652,7.69948,24728995874
31.252,28324,33.6232,100,33,61,1560,2100,4.66652,7.68947,24829079269
33.8792,37918,33.6232,100,33,61,1560,2100,4.66652,7.68947,24929162248
30.382,40303,33.6232,100,33,61,1560,2100,4.66652,7.68947,25029218915
29.232,38679,33.6232,100,33,61,1560,2100,4.66652,7.68947,25129291796
28.6843,38455,33.6232,100,33,61,1560,2100,4.66652,7.68947,25229458018
26.154,38235,35.0158,92,33,62,1560,2100,4.66652,7.73785,25329530775
26.1981,38457,35.0158,92,33,62,1560,2100,4.66652,7.73785,25429597474
26.1827,38448,35.0158,92,33,62,1560,2100,4.66652,7.73785,25529697908
26.1483,38259,35.0158,92,33,62,1560,2100,4.66652,7.73785,25629769287
26.205,37802,35.0158,92,33,62,1560,2100,4.66652,7.73785,25729900554
26.0916,38716,35.6688,98,33,62,1560,2100,4.66652,7.74423,25830019683
13.2454,75498,35.6688,98,33,62,1560,2100,4.66652,7.74423,25930132714
20.7765,40543,35.6688,98,33,62,1560,2100,4.66652,7.74423,26030206218
23.8212,36369,35.6688,98,33,62,1560,2100,4.66652,7.74423,26130280969
24.8628,33072,35.6688,98,33,62,1560,2100,4.66652,7.74423,26230373612
25.8619,30609,45.9364,100,33,62,1560,2100,4.66652,7.74973,26330466369
28.0502,38074,45.9364,100,33,62,1560,2100,4.66652,7.74973,26430542255
27.4843,37436,45.9364,100,33,62,1560,2100,4.66652,7.74973,26530637185
23.7957,70262,45.9364,100,33,62,1560,2100,4.66652,7.74973,26630711933
23.107,46374,45.9364,100,33,62,1560,2100,4.66652,7.74973,26730788680
25.7073,16565,44.7099,100,33,62,1560,2100,4.66652,7.75336,26830852444
33.3441,37764,44.7099,100,33,62,1560,2100,4.66652,7.75336,26930923093
30.0092,36477,44.7099,100,33,62,1560,2100,4.66652,7.75336,27031014738
29.1707,37158,44.7099,100,33,62,1560,2100,4.66652,7.75336,27131090235
28.5927,36517,44.7099,100,33,62,1560,2100,4.66652,7.75336,27231215594
28.2652,35686,44.7099,100,33,62,1560,2100,4.66652,7.75336,27331287948
27.4616,36952,41.0256,98,33,63,1560,2100,4.66652,7.75383,27431380874
27.4537,36139,41.0256,98,33,63,1560,2100,4.66652,7.75383,27531461722
27.4078,36734,41.0256,98,33,63,1560,2100,4.66652,7.75383,27631546675
24.4358,40142,41.0256,98,33,63,1560,2100,4.66652,7.75383,27731621498
27.4083,31395,41.0256,98,33,63,1560,2100,4.66652,7.75383,27831710972
27.5073,36354,42.671,93,33,63,1560,2100,4.66652,7.76719,27931812162
23.5278,48563,42.671,93,33,63,1560,2100,4.66652,7.76719,28031909991
26.744,28952,42.671,93,33,63,1560,2100,4.66652,7.76719,28131973172
27.4655,36305,42.671,93,33,63,1560,2100,4.66652,7.76719,28232048132
27.2983,37662,42.671,93,33,63,1560,2100,4.66652,7.76719,28332178805
28.0552,35644,35.9322,94,33,63,1560,2100,4.66652,7.7484,28432243230
27.6297,36584,35.9322,94,33,63,1560,2100,4.66652,7.7484,28532326725
22.8965,37134,35.9322,94,33,63,1560,2100,4.66652,7.7484,28632438825
26.5073,13835,35.9322,94,33,63,1560,2100,4.66652,7.7484,28732523319
27.7007,35193,35.9322,94,33,63,1560,2100,4.66652,7.7484,28832594504
25.9832,68926,32.3899,98,33,63,1560,2100,4.66652,7.74501,28932664472
37.192,21164,32.3899,98,33,63,1560,2100,4.66652,7.74501,29032727631
33.3934,35264,32.3899,98,33,63,1560,2100,4.66652,7.74501,29132796896
31.3781,41998,32.3899,98,33,63,1560,2100,4.66652,7.74501,29232884258
29.6243,23416,32.3899,98,33,63,1560,2100,4.66652,7.74501,29332979204
30.5139,35618,32.3899,98,33,63,1560,2100,4.66652,7.74501,29433048666
28.65,34747,38.924,85,33,63,1560,2100,4.66652,7.71977,29533112399
28.5861,35394,38.924,85,33,63,1560,2100,4.66652,7.71977,29633184989
28.3112,37080,38.924,85,33,63,1560,2100,4.66652,7.71977,29733244952
28.4635,36094,38.924,85,33,63,1560,2100,4.66652,7.71977,29833315584
28.4554,35323,38.924,85,33,63,1560,2100,4.66652,7.71977,29933418427
28.2438,35406,32.8947,88,33,64,1560,2100,4.66652,7.72589,30033490464
27.5226,34511,32.8947,88,33,64,1560,2100,4.66652,7.72589,30133594293
28.0076,38424,32.8947,88,33,64,1560,2100,4.66652,7.72589,30233676472
28.3656,34910,32.8947,88,33,64,1560,2100,4.66652,7.72589,30333772053
28.3211,35605,32.8947,88,33,64,1560,2100,4.66652,7.72589,30433848512
25.974,38500,38.8704,100,33,64,1556,2100,4.66652,7.73574,30533924745
31.1645,27783,38.8704,100,33,64,1556,2100,4.66652,7.73574,30633998694
30.7629,35263,38.8704,100,33,64,1556,2100,4.66652,7.73574,30734069549
29.9143,35684,38.8704,100,33,64,1556,2100,4.66652,7.73574,30834180358
29.4772,35308,38.8704,100,33,64,1556,2100,4.66652,7.73574,30934296384
29.2272,36458,49.5177,94,33,64,1556,2100,4.66652,7.69794,31034369370
27.7331,35885,49.5177,94,33,64,1556,2100,4.66652,7.69794,31134445632
24.65,55011,49.5177,94,33,64,1556,2100,4.66652,7.69794,31234534643
26.2844,25066,49.5177,94,33,64,1556,2100,4.66652,7.69794,31334656718
27.4929,36526,49.5177,94,33,64,1556,2100,4.66652,7.69794,31434786574
27.4662,36320,42.6117,99,33,64,1559,2100,4.66652,7.70051,31534900190
27.2138,36719,42.6117,99,33,64,1559,2100,4.66652,7.70051,31634987501
27.1778,36822,42.6117,99,33,64,1559,2100,4.66652,7.70051,31735060728
27.1374,37314,42.6117,99,33,64,1559,2100,4.66652,7.70051,31835135117
24.6735,73087,42.6117,99,33,64,1559,2100,4.66652,7.70051,31935255988
27.099,25423,46.2541,97,33,64,1559,2100,4.66652,7.70409,32035328943
27.3232,36815,46.2541,97,33,64,1559,2100,4.66652,7.70409,32135484271
26.4727,43159,46.2541,97,33,64,1559,2100,4.66652,7.70409,32235598280
26.5828,30919,46.2541,97,33,64,1559,2100,4.66652,7.70409,32335716991
27.1682,37457,46.2541,97,33,64,1559,2100,4.66652,7.70409,32435793773
27.2149,37013,46.2541,97,33,64,1559,2100,4.66652,7.70409,32535905435
26.9215,36950,47.3856,94,33,64,1555,2100,4.66652,7.71157,32635983073
27.1651,32134,47.3856,94,33,64,1555,2100,4.66652,7.71157,32736058355
27.079,36961,47.3856,94,33,64,1555,2100,4.66652,7.71157,32836177479
27.0591,36977,47.3856,94,33,64,1555,2100,4.66652,7.71157,32936268046
27.0074,37596,47.3856,94,33,64,1555,2100,4.66652,7.71157,33036385663
26.571,37635,43.1818,90,33,64,1559,2100,4.66652,7.72066,33136460348
26.7851,31263,43.1818,90,33,64,1559,2100,4.66652,7.72066,33236556016
26.7454,37548,43.1818,90,33,64,1559,2100,4.66652,7.72066,33336670987
26.824,36721,43.1818,90,33,64,1559,2100,4.66652,7.72066,33436786608
26.9051,32191,43.1818,90,33,64,1559,2100,4.66652,7.72066,33536901714
25.9161,38586,42.2442,100,33,64,1560,2100,4.66652,7.71581,33637013939
28.1541,32738,42.2442,100,33,64,1560,2100,4.66652,7.71581,33737092093
27.9102,36331,42.2442,100,33,64,1560,2100,4.66652,7.71581,33837161403
27.4136,40174,42.2442,100,33,64,1560,2100,4.66652,7.71581,33937256880
24.9983,70114,42.2442,100,33,64,1560,2100,4.66652,7.71581,34037376767
25.0321,31024,44.4444,100,33,65,1560,2100,4.66652,7.70795,34137469953
28.5837,27242,44.4444,100,33,65,1560,2100,4.66652,7.70795,34237569154
32.6633,26053,44.4444,100,33,65,1560,2100,4.66652,7.70795,34337665450
