os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16295656,6.3.0-1-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
34.2677,29182,51.2195,100,52,61,1340,1750,3.00782,121,6.43895,12368653937
30.1887,33125,50.5025,100,52,61,1340,1750,2.99623,122,6.44098,12868711784
36.6757,27266,52.9976,100,52,61,1340,1750,3.00099,121,6.44133,13368776163
35.7948,27937,50.9709,100,52,60,1340,1750,2.99739,121,6.44415,13868838057
36.2911,27555,52.381,100,52,61,1340,1750,3.01301,124,6.44619,14368896064
35.9919,27784,51.1509,100,52,61,1340,1750,3.01301,122,6.44619,14868952678
37.0755,26972,50.5208,100,52,61,1340,1750,3.01301,126,6.44619,15369008982
37.6605,26553,54.5024,100,52,61,1340,1750,3.01301,128,6.44619,15869072399
33.539,29816,53.0864,100,52,61,1340,1750,3.01301,125,6.44619,16369139022
36.535,27371,53.25,100,52,61,1340,1750,3.01301,126,6.44594,16869207269
33.3011,30029,49.4898,100,52,61,1340,1750,3.01301,125,6.44609,17369270956
36.3359,27521,49.6144,100,52,61,1340,1750,3.01301,124,6.44609,17869329574
37.8903,26392,50.1253,100,52,61,1340,1750,2.97912,123,6.44609,18369387211
38.1723,26197,53.1328,100,52,61,1340,1750,2.97912,123,6.44875,18869444727
37.5446,26635,52.2277,100,52,61,1340,1750,2.97912,125,6.44898,19369504507
38.7852,25783,49.354,100,52,61,1340,1750,2.97558,126,6.44898,19869561642
39.3329,25424,51.2438,100,52,61,1340,1750,2.97357,125,6.44898,20369620481
35.1099,28482,49.2228,100,52,61,1340,1750,2.97357,124,6.44898,20869691222
37.5954,26599,51.3995,99,52,61,1340,1750,2.97357,123,6.44922,21369761111
35.5859,28101,49.4924,100,52,61,1340,1750,2.97357,125,6.44922,21869822674
36.6932,27253,49.4924,100,52,61,1340,1750,2.97357,125,6.44922,22369890921
37.886,26395,50.6297,100,52,61,1340,1750,2.97357,123,6.44943,22869951282
38.0084,26310,50.6173,100,52,61,1340,1750,2.97357,124,6.44889,23370016292
33.4035,29937,48.8127,100,52,61,1340,1750,2.97357,127,6.44918,23870073037
38.1068,26242,48.5411,100,52,61,1340,1750,2.97393,123,6.45024,24370129200
36.8895,27108,47.9893,100,52,61,1340,1750,2.97393,127,6.45015,24870189532
36.8351,27148,50.7317,100,52,61,1340,1750,2.96917,126,6.45015,25370247048
34.1939,29245,50,100,52,61,1340,1750,2.9671,127,6.45015,25870313520
40.7232,24556,48.6146,100,52,61,1340,1750,2.96507,126,6.45015,26370372369
38.8591,25734,46.5649,99,52,61,1340,1750,2.96507,127,6.4503,26870428613
35.2572,28363,50.2564,100,52,61,1340,1750,2.96507,129,6.45033,27370486039
38.7837,25784,53.0806,100,52,61,1340,1750,2.96246,129,6.45041,27870548734
36.1089,27694,52.1635,100,52,61,1340,1750,2.96246,126,6.45041,28370612332
38.7717,25792,54.2079,100,52,61,1340,1750,2.96246,128,6.45219,28870683594
39.9984,25001,53.4314,100,52,61,1340,1750,2.95985,124,6.45218,29370744536
40.7664,24530,50,100,52,61,1340,1750,2.97029,120,6.45255,29870803715
39.8327,25105,51.9704,100,52,61,1340,1750,2.97505,124,6.45255,30370861872
37.5122,26658,53.3499,100,52,61,1340,1750,2.97505,124,6.45255,30870920370
37.9291,26365,52.0681,100,52,61,1340,1750,2.97514,127,6.45255,31370983587
37.0755,26972,52.3227,100,52,61,1340,1750,2.97514,123,6.45255,31871042516
36.846,27140,49.6183,100,52,61,1340,1750,2.97288,125,6.45255,32371100563
34.0704,29351,51.6539,100,52,61,1340,1750,2.97288,124,6.45327,32871158600
35.8243,27914,53.1616,100,52,61,1340,1750,2.97288,125,6.45351,33371228399
34.9491,28613,51.2136,100,52,61,1340,1750,2.97288,124,6.45351,33871285324
36.0607,27731,50.1279,100,52,61,1340,1750,2.97288,126,6.45351,34371345535
33.7655,29616,49.6063,100,52,61,1340,1750,2.97288,127,6.45516,34871405265
37.4967,26669,49.3639,100,52,61,1340,1750,2.97549,125,6.45466,35371473902
36.8094,27167,48.4043,100,52,61,1340,1750,2.97549,127,6.45466,35871537570
36.5604,27352,51.5892,100,52,61,1340,1750,2.97027,126,6.45466,36371595777
34.3926,29076,50.6266,100,52,61,1340,1750,2.97027,128,6.45466,36871657862
33.3667,29970,50.8557,100,52,61,1340,1750,2.97613,124,6.42607,37371714446
35.9893,27786,51.0101,100,52,61,1340,1750,2.97094,125,6.4331,37871783353
31.1886,32063,52.7228,100,52,61,1340,1750,2.97094,125,6.43339,38371847782
35.21,28401,50.8816,100,52,61,1340,1750,2.97094,123,6.43363,38871921278
25.9869,38481,48.0583,100,52,60,1340,1750,2.96833,118,6.43409,39371984475
34.0704,29351,46.4373,100,52,61,1340,1750,2.96328,124,6.43443,39872042182
38.2263,26160,49.7512,100,52,61,1340,1750,2.96572,122,6.42736,40372115387
37.3469,26776,47.3822,100,52,61,1340,1750,2.96572,125,6.42736,40872176099
26.6149,37573,50.1279,0,52,60,1340,1750,2.97012,122,6.4283,41372235288
29.9356,33405,46.4752,11,52,60,1340,1750,2.97488,117,6.4283,41872295580
31.8005,31446,46.4752,11,52,60,1340,1750,2.97488,117,6.4283,42372354368
34.1647,29270,48.3791,96,52,60,1340,1750,2.98018,118,6.43191,42872418216
30.7996,32468,50.4831,100,52,60,1340,1750,2.98018,121,6.4319,43372475862
33.162,30155,47.4619,37,52,60,1340,1750,2.97761,117,6.43213,43872536915
33.3478,29987,47.6071,100,52,60,1340,1750,2.97761,124,6.43253,44372594200
36.4312,27449,50.1285,100,52,60,1340,1750,2.97761,121,6.43567,44872653640
34.7415,28784,49.8772,100,52,60,1340,1750,2.98158,120,6.43546,45372714342
35.5518,28128,50.7614,100,52,60,1340,1750,2.98586,122,6.43573,45872775004
31.8329,31414,50.2427,100,52,60,1340,1750,2.98586,120,6.43572,46372833913
33.1038,30208,53.0713,100,52,60,1340,1750,2.9902,118,6.43572,46872903051
35.0951,28494,53.2178,100,52,60,1340,1750,2.9902,123,6.43571,47372947542
33.3489,29986,50.1266,100,52,61,1340,1750,2.9902,121,6.4357,47873028342
38.9924,25646,48.6005,97,52,60,1340,1750,2.9902,114,6.43571,48373087431
39.1037,25573,59.6659,100,52,63,1340,1750,3.03963,141,6.43642,484629835
39.5148,25307,59.6659,100,52,63,1340,1750,3.03963,141,6.43642,984686870
39.6322,25232,57.7778,100,52,63,1340,1750,3.03963,142,6.4358,1484743154
39.1435,25547,57.4209,100,52,63,1340,1750,3.03963,139,6.43604,1984799428
38.4778,25989,55.5556,100,52,63,1340,1750,3.03963,141,6.43604,2484859108
39.3577,25408,56.1274,100,52,62,1340,1750,3.03963,137,6.43604,2984925290
37.5912,26602,57.5758,100,52,63,1340,1750,3.04549,135,6.42891,3484985982
36.0959,27704,55.2972,97,52,62,1340,1750,3.04549,134,6.4291,3985044620
39.0427,25613,56.8293,100,52,62,1340,1750,3.04549,136,6.42921,4485109039
36.929,27079,55.665,100,52,62,1340,1750,3.04549,135,6.42921,4985183247
37.6747,26543,55.6675,100,52,62,1340,1750,3.04549,137,6.40193,5485252675
37.6506,26560,54.5,100,52,62,1340,1750,3.04549,134,6.40671,5985312025
40.0866,24946,54.5906,96,52,62,1340,1750,3.04134,136,6.41078,6485370653
39.6385,25228,54.8387,100,52,62,1340,1750,3.04134,138,6.41069,6985429672
39.3221,25431,54.3641,100,52,63,1340,1750,3.04134,137,6.41376,7485494051
30.0879,33236,54.0541,100,52,62,1340,1750,3.04134,136,6.41374,7985551557
38.6638,25864,55.7545,100,52,62,1340,1750,3.08308,123,6.41543,8485619993
38.1272,26228,54.5455,99,52,62,1340,1750,3.09826,128,6.41337,8985680044
38.8712,25726,55.6901,96,52,62,1340,1750,3.12437,129,6.41399,9485739093
35.025,28551,55.5046,100,52,62,1340,1750,3.12437,130,6.41412,9985802330
34.9479,28614,55.1559,100,52,62,1340,1750,3.12646,129,6.41412,10485860858
36.6448,27289,53.2178,0,52,61,1340,1750,3.12689,118,6.41461,10985916250
36.8283,27153,52.4934,100,52,61,1340,1750,3.08515,125,6.41461,11485979917
37.5192,26653,53.3499,100,52,62,1340,1750,3.08857,127,6.41458,11986038676
35.9984,27779,51.005,0,52,61,1340,1750,3.08027,126,6.41458,12486103305
31.7914,31455,53.2995,1,52,61,1340,1750,3.08173,121,6.41516,12986174657
37.3246,26792,50.6297,100,52,61,1340,1750,3.08173,120,6.4156,13486234327
36.7661,27199,54.0094,100,52,61,1340,1750,3.08173,123,6.4233,13986295730
34.6993,28819,52.4272,100,52,61,1340,1750,3.08173,120,6.42318,14486357034
37.1471,26920,48.9899,100,52,61,1340,1750,3.07813,123,6.42365,14986415421
36.5751,27341,53.7349,100,52,61,1340,1750,3.07813,123,6.40778,15486473218
35.2958,28332,50.7895,100,52,61,1340,1750,3.07813,124,6.41288,15986530954
36.6542,27282,49.3404,100,52,61,1340,1750,3.07813,124,6.41342,16486561109
35.4308,28224,51.8135,100,52,61,1340,1750,3.07813,125,6.41729,16986616922
37.696,26528,51.6908,100,52,61,1340,1750,3.07813,122,6.41765,17486677373
36.0672,27726,52.518,99,52,61,1340,1750,3.07813,123,6.41751,17986750699
34.4899,28994,52.1092,100,52,61,1340,1750,3.0703,122,6.41751,18486811241
33.7189,29657,52.9703,100,52,61,1340,1750,3.02861,125,6.41739,18986852947
33.484,29865,52.657,100,52,61,1340,1750,3.02861,119,6.41739,19486915422
36.4259,27453,48.9529,100,52,61,1340,1750,3.03644,126,6.41808,19986973389
36.7363,27221,51.9324,100,52,61,1340,1750,3.03088,125,6.41808,20487031777
34.6837,28832,51.9324,100,52,61,1340,1750,3.03088,125,6.41808,20987091197
37.1181,26941,49.1228,100,52,61,1340,1750,3.03088,123,6.41832,21487146809
33.3267,30006,49.8734,100,52,62,1340,1750,3.02306,127,6.41832,21987207511
36.8704,27122,50.8685,100,52,61,1340,1750,2.96056,123,6.41832,22487280646
38.841,25746,48.8491,100,52,61,1340,1750,2.96056,126,6.41832,22987359022
38.3656,26065,48.8432,100,52,61,1340,1750,2.96056,128,6.41868,23487420064
37.8759,26402,46.4752,100,52,61,1340,1750,2.95763,127,6.41916,23987478983
36.6636,27275,51.1392,100,52,62,1340,1750,2.95763,131,6.41903,24487539745
37.9463,26353,48.6005,100,52,62,1340,1750,2.96093,131,6.41903,24987601279
39.7062,25185,50.3667,100,52,62,1340,1750,2.96093,130,6.41928,25487659596
37.3483,26775,50.9569,100,52,61,1340,1750,2.96093,129,6.41928,25987719557
31.8431,31404,49.1228,10,52,61,1340,1750,2.96093,125,6.41928,26487782653
23.4742,42600,49.6084,100,52,61,1340,1750,2.96146,125,6.42167,26987843666
35.2647,28357,46.8354,100,52,61,1340,1750,2.95682,124,6.42476,27487900350
35.3357,28300,49.3606,100,52,61,1340,1750,2.95421,125,6.42472,27987956494
38.5728,25925,45.3297,100,52,61,1340,1750,2.95421,125,6.42455,28488013249
37.2426,26851,48.329,100,52,61,1340,1750,2.95421,126,6.42455,28988076205
33.3645,29972,48.8491,100,52,61,1340,1750,2.95421,122,6.42443,29488134172
36.669,27271,49.0814,100,52,61,1340,1750,2.9516,125,6.42443,29988203780
38.8531,25738,51.7986,100,52,61,1340,1750,2.97766,126,6.42443,30488261908
35.6875,28021,52.0482,100,52,61,1340,1750,2.98036,124,6.42466,30988323321
32.2633,30995,52.6448,100,52,61,1340,1750,2.98036,122,6.4253,31488386117
37.7558,26486,52.2613,100,52,61,1340,1750,2.98558,125,6.42751,31988442441
35.2609,28360,51.7157,99,52,61,1340,1750,2.98558,124,6.42739,32488498254
31.9867,31263,51.5815,100,52,61,1340,1750,2.98332,116,6.42764,32988563484
36.203,27622,48.3957,100,52,61,1340,1750,2.98332,125,6.42753,33488635317
37.2093,26875,51,100,52,61,1340,1750,2.98332,126,6.42799,33988694085
32.4496,30817,52.5547,100,52,61,1340,1750,2.9755,125,6.42799,34488753755
35.0189,28556,52.7187,99,52,61,1340,1750,2.9755,124,6.42799,34988820228
36.4644,27424,55.8621,100,52,61,1340,1750,2.9755,127,6.42799,35488878015
34.2865,29166,53.5885,99,52,61,1340,1750,2.97811,125,6.42799,35988945430
36.4511,27434,54.6729,100,52,61,1340,1750,2.97289,126,6.42799,36489007334
37.4406,26709,51.6049,99,52,61,1340,1750,2.97289,127,6.43333,36989065341
36.2542,27583,50.7614,100,52,61,1340,1750,2.97289,126,6.43032,37489127225
36.5872,27332,50.7614,100,52,61,1340,1750,2.97289,126,6.43032,37989196193
36.7134,27238,49.2537,100,52,61,1340,1750,2.97356,125,6.43037,38489264870
36.8419,27143,52.6829,100,52,61,1340,1750,2.97356,126,6.43037,38989325902
33.7336,29644,48.9691,100,52,61,1340,1750,2.97356,124,6.43061,39489399559
34.3418,29119,50.6394,0,52,61,1340,1750,2.97095,123,6.43061,39989457225
37.9766,26332,44.186,100,52,60,1340,1750,2.96851,120,6.43061,40489517366
33.7644,29617,50.6329,100,52,61,1340,1750,2.9659,129,6.43061,40989575934
34.6741,28840,51.8428,100,52,61,1340,1750,2.9659,129,6.43062,41489639391
32.7022,30579,51.7327,100,52,61,1340,1750,2.9659,126,6.43062,41989727986
35.4585,28202,46.9697,100,52,61,1340,1750,2.9659,120,6.43062,42489788477
26.0004,38461,53.253,100,52,61,1340,1750,2.97327,125,6.4311,42989849991
28.4544,35144,51.9704,100,52,60,1340,1750,2.97339,118,6.4311,43489907417
29.28,34153,50.4854,100,52,60,1340,1750,2.97583,119,6.4311,43989965804
32.7279,30555,51.2563,22,52,60,1340,1750,2.98023,110,6.43356,44490032878
33.129,30185,49.2462,100,52,60,1340,1750,2.97669,119,6.43426,44990095384
36.5711,27344,51.7327,100,52,60,1340,1750,2.97669,122,6.4347,45490153270
33.399,29941,50.3741,100,52,61,1340,1750,2.97669,126,6.4347,45990217679
31.4396,31807,49.6203,97,52,61,1340,1750,2.98102,118,6.4347,46490275957
36.4777,27414,52.8678,100,52,60,1340,1750,2.98499,121,6.43438,46990332381
35.5556,28125,50.7317,100,52,60,1340,1750,2.98499,122,6.43556,47490402290
35.0988,28491,52.5547,100,52,61,1340,1750,2.98499,122,6.43614,47990464615
32.2633,30995,53.317,100,52,61,1340,1750,2.98499,124,6.43524,48490524526
37.4742,26685,51.9139,100,52,61,1340,1750,2.98499,126,6.43426,48990583805
39.0839,25586,55.2133,96,52,61,1340,1750,2.98499,129,6.43604,49490650599
41.1896,24278,55.1899,100,50,61,1340,1750,3.02136,140,6.36551,99876215
40.5729,24647,55.1899,100,50,61,1340,1750,3.02136,140,6.36551,599935915
39.454,25346,52.5066,100,50,61,1340,1750,3.02136,141,6.36526,1099996747
39.8835,25073,56.068,99,50,61,1340,1750,3.02136,136,6.36526,1600058291
40.7398,24546,55.3571,100,50,61,1340,1750,3.02136,141,6.36551,2100126577
37.103,26952,56.1905,96,50,61,1340,1750,3.02136,139,6.36551,2600187119
38.3098,26103,53.8071,100,50,61,1340,1750,3.02136,136,6.36611,3100246348
40.0048,24997,55.0868,100,50,61,1340,1750,3.02136,136,6.36611,3600305818
36.2529,27584,53.8847,100,50,61,1340,1750,3.02136,137,6.36647,4100372781
40.1236,24923,51.0582,97,50,61,1340,1750,3.02136,136,6.36647,4600449243
42.2262,23682,54.4578,100,50,61,1340,1750,3.02136,138,6.36671,5100510065
39.8549,25091,56.057,100,50,61,1340,1750,3.01721,138,6.36659,5600569415
41.278,24226,53.8647,100,50,61,1340,1750,3.01721,135,6.36659,6100630628
40.9433,24424,53.9216,100,50,61,1340,1750,3.01721,139,6.36659,6600702932
40.9316,24431,55.1122,100,50,61,1340,1750,3.01721,138,6.36873,7100765046
40.3193,24802,54.4794,100,50,61,1340,1750,3.01721,137,6.37033,7600824877
29.738,33627,54.2579,100,50,61,1340,1750,3.02307,132,6.36349,8100888424
33.1763,30142,53.8835,99,50,61,1340,1750,3.0309,128,6.35914,8600949216
42.416,23576,54.6512,100,50,61,1340,1750,3.0309,131,6.35947,9101012814
37.7986,26456,50.7732,98,50,61,1340,1750,3.0309,132,6.35971,9601072333
35.9479,27818,50.1266,100,50,60,1340,1750,3.0309,127,6.35983,10101129779
39.165,25533,53.5885,100,50,60,1340,1750,3.02614,127,6.35983,10601188448
38.956,25670,53.4772,100,50,61,1340,1750,3.02821,133,6.36092,11101253708
38.4556,26004,52.6316,100,50,61,1340,1750,3.03163,128,6.36226,11601313839
39.302,25444,49.6084,99,50,60,1340,1750,3.02522,127,6.36306,12101380332
35.3532,28286,52.2727,100,50,60,1340,1750,3.02522,128,6.36477,12601441906
37.1761,26899,51.3716,100,50,61,1340,1750,3.02522,130,6.36425,13101503469
39.0518,25607,51.145,99,50,61,1340,1750,3.0273,126,6.36578,13601573839
37.4476,26704,50,100,50,60,1340,1750,3.0273,128,6.36593,14101640994
36.8229,27157,48.8722,100,50,60,1340,1750,3.0273,126,6.3654,14601709831
36.8026,27172,50.4926,100,50,60,1340,1750,3.0273,129,6.36541,15101775262
38.4098,26035,51.2563,100,50,60,1340,1750,3.0237,126,6.36529,15601833639
35.3532,28286,49.2386,100,50,60,1340,1750,3.0237,121,6.36529,16101893740
32.7364,30547,49.2386,100,50,60,1340,1750,3.0237,121,6.36529,16601954072
34.4353,29040,51.5738,100,50,60,1340,1750,3.02846,122,6.36711,17102016707
34.9357,28624,48.1579,99,50,60,1340,1750,3.02846,122,6.36853,17602078972
36.2897,27556,52.1531,100,50,60,1340,1750,3.02846,123,6.37366,18102135376
36.6717,27269,50.5181,99,50,60,1340,1750,3.02846,124,6.37484,18602193103
36.7121,27239,51.3514,99,50,60,1340,1750,3.02846,124,6.3751,19102252622
37.6719,26545,48.5714,100,50,60,1340,1750,3.02846,125,6.37571,19602310008
33.5233,29830,51.7241,100,50,60,1340,1750,3.02846,123,6.37773,20102368115
41.2235,24258,50.7614,100,50,60,1340,1750,3.02846,122,6.37857,20602428276
39.3437,25417,48.1959,100,50,60,1340,1750,3.02846,124,6.37924,21102490571
36.6529,27283,51.7766,100,50,60,1340,1750,3.02846,125,6.38116,21602548809
36.4193,27458,53.0562,100,50,60,1340,1750,3.02846,124,6.3814,22102615933
38.5609,25933,49.2063,100,50,60,1340,1750,3.02846,127,6.3814,22602676595
40.5006,24691,49.7436,99,50,60,1340,1750,3.02846,127,6.38309,23102733760
35.0005,28571,52.2727,100,50,60,1340,1750,3.02063,124,6.37863,23602790605
35.1952,28413,50.86,99,51,60,1340,1750,2.99457,126,6.38042,24102853772
36.827,27154,49.6084,100,51,60,1340,1750,2.99457,120,6.38042,24602915225
36.8094,27167,50.2525,100,51,60,1340,1750,2.99457,128,6.3803,25102973032
37.1388,26926,50.8685,100,51,60,1340,1750,2.98901,127,6.3803,25603029886
37.7173,26513,50.3876,99,51,60,1340,1750,2.98901,122,6.3803,26103085168
25.1086,39827,52.7981,100,51,60,1340,1750,2.98901,125,6.3803,26603141743
36.7107,27240,49.3734,100,51,60,1340,1750,2.94214,121,6.38085,27103204999
36.0946,27705,49.0099,100,51,60,1340,1750,2.93921,125,6.38058,27603265381
36.3927,27478,50.8906,100,51,60,1340,1750,2.93921,125,6.3823,28103331052
39.6589,25215,49.7549,99,51,60,1340,1750,2.93921,127,6.38227,28603390592
36.0672,27726,50.2463,99,51,60,1340,1750,2.9425,130,6.38443,29103462064
38.2585,26138,47.5325,100,51,61,1340,1750,2.93774,130,6.38161,29603525882
37.1168,26942,47.0437,100,51,61,1340,1750,2.93774,129,6.38126,30103796158
36.6274,27302,54.9065,100,51,60,1340,1750,2.93828,122,6.38166,30603858493
38.9332,25685,46.6667,0,51,59,1340,1750,2.93364,116,6.38208,31103925367
35.0067,28566,50.3876,100,51,60,1340,1750,2.93103,124,6.38315,31603981671
36.1873,27634,50.8861,100,51,60,1340,1750,2.93103,127,6.38322,32104095042
38.2687,26131,49.1003,100,51,60,1340,1750,2.93103,123,6.38333,32604175581
36.3782,27489,48.3029,100,51,60,1340,1750,2.93103,126,6.38357,33104232856
36.495,27401,52.2059,100,51,60,1340,1750,2.92842,125,6.38326,33604290713
38.3406,26082,52.0305,97,51,59,1340,1750,2.93886,114,6.3799,34104358228
35.2659,28356,51.7766,100,51,59,1340,1750,2.94362,120,6.38041,34604420483
38.2966,26112,51.7766,100,51,59,1340,1750,2.94362,120,6.38041,35104476656
37.2675,26833,51.1392,100,51,60,1340,1750,2.94362,125,6.38041,35604534723
37.1899,26889,50.1319,100,51,60,1340,1750,2.94371,122,6.38379,36104593652
37.6932,26530,51.9901,100,51,60,1340,1750,2.94371,123,6.38398,36604689340
35.7079,28005,50.25,100,51,60,1340,1750,2.94371,121,6.38397,37104748569
34.6392,28869,50.7317,100,51,60,1340,1750,2.94145,121,6.38417,37604814691
36.7607,27203,51.8957,0,51,59,1340,1750,2.94145,119,6.38715,38104873420
34.4685,29012,49.7525,100,51,60,1340,1750,2.94145,121,6.38781,38604937608
35.5303,28145,50.9901,100,51,60,1340,1750,2.94145,122,6.3883,39104996607
34.6729,28841,51.7157,100,51,60,1340,1750,2.94145,123,6.38866,39605063350
34.9736,28593,52.1197,100,51,60,1340,1750,2.94406,124,6.38867,40105119754
37.0961,26957,52.0384,100,51,60,1340,1750,2.93884,126,6.38854,40605193992
29.5893,33796,52.2059,99,51,60,1340,1750,2.93884,128,6.3923,41105257499
23.0691,43348,51.005,100,51,60,1340,1750,2.9447,126,6.39124,41605315757
36.0399,27747,49.1525,100,51,60,1340,1750,2.9447,124,6.39112,42105372712
32.3971,30867,52.1197,97,51,60,1340,1750,2.93951,117,6.39087,42605417303
36.4166,27460,48.6076,100,51,59,1340,1750,2.93951,122,6.39131,43105477234
33.7678,29614,50.5967,6,51,60,1340,1750,2.93951,123,6.39417,43605535231
34.9418,28619,42.6357,100,51,59,1340,1750,2.9369,110,6.39637,44105593288
36.9987,27028,47.4619,99,51,60,1340,1750,2.93185,124,6.39624,44605649812
36.3848,27484,50.25,96,51,60,1340,1750,2.93185,128,6.3965,45105706817
31.6216,31624,50.1211,100,51,60,1340,1750,2.93185,128,6.39472,45605771126
29.0731,34396,46.7337,96,51,60,1340,1750,2.9343,124,6.39388,46105829864
35.7513,27971,49,97,51,59,1340,1750,2.94167,120,6.38297,46605889454
27.1835,36787,49.7512,100,51,60,1340,1750,2.94661,121,6.3828,47105947181
29.7663,33595,47.99,12,51,59,1340,1750,2.94661,116,6.38523,47606004897
29.9904,33344,47.7212,96,51,59,1340,1750,2.951,112,6.38681,48106062684
33.0961,30215,51.8072,100,51,59,1340,1750,2.94618,118,6.38862,48606136350
36.2004,27624,51.8072,100,51,59,1340,1750,2.94618,118,6.38862,49106194177
34.6153,28889,49.7475,100,51,59,1340,1750,2.94618,117,6.38774,49606254117
36.7755,27192,52.2727,100,51,59,1340,1750,2.94264,122,6.38858,50106313887
34.8857,28665,48.9362,98,51,59,1340,1750,2.95094,122,6.38972,50606373517
33.5143,29838,46.7363,96,51,59,1340,1750,2.95094,122,6.38976,51106430402
35.4912,28176,51.9324,100,51,59,1340,1750,2.95094,120,6.38976,51606489521
34.5054,28981,51.1111,100,51,59,1340,1750,2.95094,121,6.39012,52106548720
20.6949,48321,51.8428,100,51,59,1340,1750,2.95094,116,6.38723,52606614252
37.2981,26811,49.5074,100,51,58,1340,1750,2.95094,109,6.38466,53106674573
