os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
177.715,5627,27.2727,27,50,59,1885,4006,1.73047,66,7.99391,6135345173
181.291,5516,27.2727,27,50,59,1885,4006,1.73047,66,7.99391,6235401377
177.715,5627,28.0587,27,50,59,1885,4006,1.73047,65,7.99511,6335458032
183.385,5453,28.0587,27,50,59,1885,4006,1.73047,65,7.99511,6435513547
178.795,5593,28.0587,27,50,59,1885,4006,1.73047,65,7.99511,6535570112
160.772,6220,28.0587,27,50,59,1885,4006,1.73047,65,7.99511,6635627556
194.78,5134,28.0587,27,50,59,1885,4006,1.73047,65,7.99511,6735698221
190.658,5245,28.8052,28,51,59,1885,4006,1.73047,72,7.99524,6835754136
172.028,5813,28.8052,28,51,59,1885,4006,1.73047,72,7.99524,6935810131
189.179,5286,28.8052,28,51,59,1885,4006,1.73047,72,7.99524,7035866286
174.581,5728,28.8052,28,51,59,1885,4006,1.73047,72,7.99524,7135920830
175.562,5696,28.8052,28,51,59,1885,4006,1.73047,72,7.99524,7235978615
179.695,5565,27.1104,28,51,59,1885,4006,1.73047,61,7.9948,7336033330
174.551,5729,27.1104,28,51,59,1885,4006,1.73047,61,7.9948,7436090035
182.749,5472,27.1104,28,51,59,1885,4006,1.73047,61,7.9948,7536146739
182.682,5474,27.1104,28,51,59,1885,4006,1.73047,61,7.9948,7636201214
184.98,5406,27.1104,28,51,59,1885,4006,1.73047,61,7.9948,7736258839
191.388,5225,27.7419,28,51,59,1885,4006,1.73047,68,7.99498,7836317724
182.415,5482,27.7419,28,51,59,1885,4006,1.73047,68,7.99498,7936373638
193.836,5159,27.7419,28,51,59,1885,4006,1.73047,68,7.99498,8036432013
193.986,5155,27.7419,28,51,59,1885,4006,1.73047,68,7.99498,8136489608
201.329,4967,27.7419,28,51,59,1885,4006,1.73047,68,7.99498,8236547633
196.078,5100,28.5251,30,51,59,1885,4006,1.73047,68,7.98478,8336605008
187.793,5325,28.5251,30,51,59,1885,4006,1.73047,68,7.98478,8436660822
190.114,5260,28.5251,30,51,59,1885,4006,1.73047,68,7.98478,8536714867
187.582,5331,28.5251,30,51,59,1885,4006,1.73047,68,7.98478,8636770972
177.368,5638,28.5251,30,51,59,1885,4006,1.73047,68,7.98478,8736830227
189.825,5268,28.363,29,51,59,1885,4006,1.73047,70,7.98487,8836888391
170.213,5875,28.363,29,51,59,1885,4006,1.73047,70,7.98487,8936946716
179.565,5569,28.363,29,51,59,1885,4006,1.73047,70,7.98487,9037003381
171.851,5819,28.363,29,51,59,1885,4006,1.73047,70,7.98487,9137061436
172.592,5794,28.363,29,51,59,1885,4006,1.73047,70,7.98487,9237120500
175.685,5692,27.9483,28,51,59,1885,4006,1.73047,65,7.98425,9337178845
193.911,5157,27.9483,28,51,59,1885,4006,1.73047,65,7.98425,9437236870
175.439,5700,27.9483,28,51,59,1885,4006,1.73047,65,7.98425,9537295805
200.2,4995,27.9483,28,51,59,1885,4006,1.73047,65,7.98425,9637352530
187.336,5338,27.9483,28,51,59,1885,4006,1.73047,65,7.98425,9737410024
183.891,5438,29.053,28,51,59,1885,4006,1.73047,71,7.98421,9837468839
187.126,5344,29.053,28,51,59,1885,4006,1.73047,71,7.98421,9937525164
212.044,4716,29.053,28,51,59,1885,4006,1.73047,71,7.98421,10037583219
185.736,5384,29.053,28,51,59,1885,4006,1.73047,71,7.98421,10137639463
200.965,4976,29.053,28,51,59,1885,4006,1.73047,71,7.98421,10237695848
248.139,4030,28.8026,30,51,59,1885,4006,1.73047,70,7.98411,10337751483
204.457,4891,28.8026,30,51,59,1885,4006,1.73047,70,7.98411,10437806648
190.006,5263,28.8026,30,51,59,1885,4006,1.73047,70,7.98411,10537862503
201.126,4972,28.8026,30,51,59,1885,4006,1.73047,70,7.98411,10637919187
197.981,5051,28.8026,30,51,59,1885,4006,1.73047,70,7.98411,10737978032
192.16,5204,29.2208,31,51,59,1885,4006,1.73047,70,7.98458,10838034497
164.042,6096,29.2208,31,51,59,1885,4006,1.73047,70,7.98458,10938090282
189.502,5277,29.2208,31,51,59,1885,4006,1.73047,70,7.98458,11038147786
181.324,5515,29.2208,31,51,59,1885,4006,1.73047,70,7.98458,11138206221
195.198,5123,29.2208,31,51,59,1885,4006,1.73047,70,7.98458,11238261416
177.809,5624,27.2277,31,51,59,1885,4006,1.73047,72,7.9894,11338318091
195.122,5125,27.2277,31,51,59,1885,4006,1.73047,72,7.9894,11438376295
189.251,5284,27.2277,31,51,59,1885,4006,1.73047,72,7.9894,11538433350
193.986,5155,27.2277,31,51,59,1885,4006,1.73047,72,7.9894,11638489225
184.877,5409,27.2277,31,51,59,1885,4006,1.73047,72,7.9894,11738546170
192.456,5196,27.8689,33,51,60,1885,4006,1.73047,75,7.99224,11838603205
192.419,5197,27.8689,33,51,60,1885,4006,1.73047,75,7.99224,11938661419
188.608,5302,27.8689,33,51,60,1885,4006,1.73047,75,7.99224,12038721904
189.322,5282,27.8689,33,51,60,1885,4006,1.73047,75,7.99224,12138778319
181.357,5514,27.8689,33,51,60,1885,4006,1.73047,75,7.99224,12238835564
187.161,5343,28.201,31,51,60,1885,4006,1.73047,71,7.99273,12338890318
160.231,6241,28.201,31,51,60,1885,4006,1.73047,71,7.99273,12438947753
182.949,5466,28.201,31,51,60,1885,4006,1.73047,71,7.99273,12539005218
176.554,5664,28.201,31,51,60,1885,4006,1.73047,71,7.99273,12639061953
176.087,5679,28.201,31,51,60,1885,4006,1.73047,71,7.99273,12739117077
175.469,5699,26.9294,31,51,60,1885,4006,1.73047,72,7.99273,12839172742
179.308,5577,26.9294,31,51,60,1885,4006,1.73047,72,7.99273,12939228487
183.251,5457,26.9294,31,51,60,1885,4006,1.73047,72,7.99273,13039286152
190.078,5261,26.9294,31,51,60,1885,4006,1.73047,72,7.99273,13139352377
192.456,5196,26.9294,31,51,60,1885,4006,1.73047,72,7.99273,13239412041
184.196,5429,28.1553,32,51,60,1885,4006,1.73047,74,7.99297,13339470846
182.249,5487,28.1553,32,51,60,1885,4006,1.73047,74,7.99297,13439528331
179.565,5569,28.1553,32,51,60,1885,4006,1.73047,74,7.99297,13539584246
186.672,5357,28.1553,32,51,60,1885,4006,1.73047,74,7.99297,13639641040
182.715,5473,28.1553,32,51,60,1885,4006,1.73047,74,7.99297,13739699825
178.158,5613,27.4351,32,51,60,1885,4006,1.73047,74,7.99291,13839756280
177.557,5632,27.4351,32,51,60,1885,4006,1.73047,74,7.99291,13939784975
176.835,5655,27.4351,32,51,60,1885,4006,1.73047,74,7.99291,14039844929
192.864,5185,27.4351,32,51,60,1885,4006,1.73047,74,7.99291,14139903084
171.556,5829,27.4351,32,51,60,1885,4006,1.73047,74,7.99291,14239958709
167.252,5979,28.385,32,51,60,1885,4006,1.73047,74,7.98865,14340017914
169.405,5903,28.385,32,51,60,1885,4006,1.73047,74,7.98865,14440079229
175.254,5706,28.385,32,51,60,1885,4006,1.73047,74,7.98865,14540137683
163.854,6103,28.385,32,51,60,1885,4006,1.73047,74,7.98865,14640196348
180.115,5552,28.385,32,51,60,1885,4006,1.73047,74,7.98865,14740251393
188.573,5303,27.2131,31,51,60,1885,4006,1.73047,68,7.95888,14840308368
196.812,5081,27.2131,31,51,60,1885,4006,1.73047,68,7.95888,14940364372
189,5291,27.2131,31,51,60,1885,4006,1.73047,68,7.95888,15040421287
193.461,5169,27.2131,31,51,60,1885,4006,1.73047,68,7.95888,15140477262
173.37,5768,27.2131,31,51,60,1885,4006,1.73047,68,7.95888,15240532547
172.176,5808,29.0271,32,51,60,1885,4006,1.73047,62,7.95908,15340588232
167.029,5987,29.0271,32,51,60,1885,4006,1.73047,62,7.95908,15440646186
187.406,5336,29.0271,32,51,60,1885,4006,1.73047,62,7.95908,15540702421
149.835,6674,29.0271,32,51,60,1885,4006,1.73047,62,7.95908,15640735916
170.503,5865,29.0271,32,51,60,1885,4006,1.73047,62,7.95908,15740790871
192.197,5203,26.2643,28,51,59,1885,4006,1.73047,72,7.95908,15840850795
198.413,5040,26.2643,28,51,59,1885,4006,1.73047,72,7.95908,15940907630
181.357,5514,26.2643,28,51,59,1885,4006,1.73047,72,7.95908,16040965075
196.657,5085,26.2643,28,51,59,1885,4006,1.73047,72,7.95908,16141024110
192.753,5188,26.2643,28,51,59,1885,4006,1.73047,72,7.95908,16241081714
180.343,5545,27.5578,33,51,60,1885,4006,1.73047,76,7.95959,16341139729
193.573,5166,27.5578,33,51,60,1885,4006,1.73047,76,7.95959,16441196954
168.634,5930,27.5578,33,51,60,1885,4006,1.73047,76,7.95959,16541255069
191.571,5220,27.5578,33,51,60,1885,4006,1.73047,76,7.95959,16641311714
156.348,6396,27.5578,33,51,60,1885,4006,1.73047,76,7.95959,16741367028
194.363,5145,27.6144,33,51,60,1885,4006,1.73047,75,7.96069,16841423773
173.01,5780,27.6144,33,51,60,1885,4006,1.73047,75,7.96069,16941482208
195.886,5105,27.6144,33,51,60,1885,4006,1.73047,75,7.96069,17041541203
186.289,5368,27.6144,33,51,60,1885,4006,1.73047,75,7.96069,17141598907
190.803,5241,27.6144,33,51,60,1885,4006,1.73047,75,7.96069,17241654022
146.994,6803,29.2135,34,51,60,1885,4006,1.73047,77,7.96087,17341711267
183.352,5454,29.2135,34,51,60,1885,4006,1.73047,77,7.96087,17441769242
183.587,5447,29.2135,34,51,60,1885,4006,1.73047,77,7.96087,17541825036
182.448,5481,29.2135,34,51,60,1885,4006,1.73047,77,7.96087,17641880611
163.185,6128,29.2135,34,51,60,1885,4006,1.73047,77,7.96087,17741935656
179.372,5575,28.6885,31,51,60,1885,4006,1.73047,74,7.9618,17841991171
174.277,5738,28.6885,31,51,60,1885,4006,1.73047,74,7.9618,17942045826
188.218,5313,28.6885,31,51,60,1885,4006,1.73047,74,7.9618,18042107550
158.907,6293,28.6885,31,51,60,1885,4006,1.73047,74,7.9618,18142163355
177.022,5649,28.6885,31,51,60,1885,4006,1.73047,74,7.9618,18242219080
162.47,6155,27.7049,30,51,60,1885,4006,1.73047,72,7.96492,18342274175
176.616,5662,27.7049,30,51,60,1885,4006,1.73047,72,7.96492,18442329899
179.856,5560,27.7049,30,51,60,1885,4006,1.73047,72,7.96492,18542385264
167.112,5984,27.7049,30,51,60,1885,4006,1.73047,72,7.96492,18642441979
167.504,5970,27.7049,30,51,60,1885,4006,1.73047,72,7.96492,18742500384
166.472,6007,29.6236,30,51,60,1885,4006,1.73047,71,7.96714,18842555869
166.833,5994,29.6236,30,51,60,1885,4006,1.73047,71,7.96714,18942612183
170.969,5849,29.6236,30,51,60,1885,4006,1.73047,71,7.96714,19042667278
168.35,5940,29.6236,30,51,60,1885,4006,1.73047,71,7.96714,19142725433
98.9218,10109,29.6236,30,51,60,1885,4006,1.73047,71,7.96714,19242745088
165.975,6025,27.9146,28,51,59,1885,4006,1.73047,73,7.96955,19342753332
171.703,5824,27.9146,28,51,59,1885,4006,1.73047,73,7.96955,19442809697
167.926,5955,27.9146,28,51,59,1885,4006,1.73047,73,7.96955,19542864822
168.039,5951,27.9146,28,51,59,1885,4006,1.73047,73,7.96955,19642921057
170.387,5869,27.9146,28,51,59,1885,4006,1.73047,73,7.96955,19742980391
163.747,6107,28.0844,30,51,60,1885,4006,1.73047,73,7.96955,19843037796
174.064,5745,28.0844,30,51,60,1885,4006,1.73047,73,7.96955,19943095211
176.243,5674,28.0844,30,51,60,1885,4006,1.73047,73,7.96955,20043150526
166.085,6021,28.0844,30,51,60,1885,4006,1.73047,73,7.96955,20143206641
171.703,5824,28.0844,30,51,60,1885,4006,1.73047,73,7.96955,20243265555
176.523,5665,28.3142,32,51,60,1885,4006,1.73047,75,7.97086,20343323130
157.159,6363,28.3142,32,51,60,1885,4006,1.73047,75,7.97086,20443378505
171.116,5844,28.3142,32,51,60,1885,4006,1.73047,75,7.97086,20543446300
150.105,6662,28.3142,32,51,60,1885,4006,1.73047,75,7.97086,20643501924
153.822,6501,28.3142,32,51,60,1885,4006,1.73047,75,7.97086,20743561489
154.943,6454,28.5479,28,51,60,1885,4006,1.73047,73,7.97104,20843619254
161.97,6174,28.5479,28,51,60,1885,4006,1.73047,73,7.97104,20943677259
137.836,7255,28.5479,28,51,60,1885,4006,1.73047,73,7.97104,21043733843
163.079,6132,28.5479,28,51,60,1885,4006,1.73047,73,7.97104,21143789658
162.232,6164,28.5479,28,51,60,1885,4006,1.73047,73,7.97104,21243845183
155.521,6430,28.0992,30,51,60,1885,4006,1.73145,70,7.97112,21343901028
150.921,6626,28.0992,30,51,60,1885,4006,1.73145,70,7.97112,21443956423
154.991,6452,28.0992,30,51,60,1885,4006,1.73145,70,7.97112,21544014307
171.969,5815,28.0992,30,51,60,1885,4006,1.73145,70,7.97112,21644069602
168.919,5920,28.0992,30,51,60,1885,4006,1.73145,70,7.97112,21744127807
139.587,7164,31.2399,31,51,60,1885,4006,1.73145,64,7.97328,21844183652
163.132,6130,31.2399,31,51,60,1885,4006,1.73145,64,7.97328,21944238356
154.991,6452,31.2399,31,51,60,1885,4006,1.73145,64,7.97328,22044295381
151.953,6581,31.2399,31,51,60,1885,4006,1.73145,64,7.97328,22144350536
139.082,7190,31.2399,31,51,60,1885,4006,1.73145,64,7.97328,22244406621
154.536,6471,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22344463755
159.566,6267,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22444520730
159.033,6288,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22544579105
165.153,6055,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22644635030
152.952,6538,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22744691895
166.889,5992,30.0971,30,51,60,1885,4006,1.73145,71,7.97439,22844747459
157.53,6348,28.0265,32,51,60,1885,4006,1.73145,77,7.97732,22944811464
165.098,6057,28.0265,32,51,60,1885,4006,1.73145,77,7.97732,23044867009
146.929,6806,28.0265,32,51,60,1885,4006,1.73145,77,7.97732,23144922674
157.208,6361,28.0265,32,51,60,1885,4006,1.73145,77,7.97732,23244981388
155.159,6445,28.0265,32,51,60,1885,4006,1.73145,77,7.97732,23345039873
158.781,6298,29.9674,32,51,60,1885,4006,1.73145,72,7.97692,23445097818
116.85,8558,29.9674,32,51,60,1885,4006,1.73145,72,7.97692,23545154453
128.057,7809,29.9674,32,51,60,1885,4006,1.73145,72,7.97692,23645210718
132.873,7526,29.9674,32,51,60,1885,4006,1.73145,72,7.97692,23745267162
116.7,8569,29.9674,32,51,60,1885,4006,1.73145,72,7.97692,23845322547
135.999,7353,33.0565,27,51,59,1885,4006,1.73145,70,7.97469,23945379712
129.383,7729,33.0565,27,51,59,1885,4006,1.73145,70,7.97469,24045438387
137.988,7247,33.0565,27,51,59,1885,4006,1.73145,70,7.97469,24145496731
132.485,7548,33.0565,27,51,59,1885,4006,1.73145,70,7.97469,24245555546
136.724,7314,33.0565,27,51,59,1885,4006,1.73145,70,7.97469,24345614101
146.284,6836,34.5576,27,51,59,1885,4006,1.73145,74,7.97401,24445670286
147.907,6761,34.5576,27,51,59,1885,4006,1.73145,74,7.97401,24545724890
132.328,7557,34.5576,27,51,59,1885,4006,1.73145,74,7.97401,24645782555
145.391,6878,34.5576,27,51,59,1885,4006,1.73145,74,7.97401,24745838880
152.393,6562,34.5576,27,51,59,1885,4006,1.73145,74,7.97401,24845894205
146.391,6831,30.1483,30,51,59,1885,4006,1.73145,70,7.97568,24945951410
139.179,7185,30.1483,30,51,59,1885,4006,1.73145,70,7.97568,25046009554
146.994,6803,30.1483,30,51,59,1885,4006,1.73145,70,7.97568,25146065849
144.613,6915,30.1483,30,51,59,1885,4006,1.73145,70,7.97568,25246124524
152.929,6539,30.1483,30,51,59,1885,4006,1.73145,70,7.97568,25346180359
140.528,7116,28.5714,30,51,60,1885,4006,1.73145,75,7.97708,25446235763
149.254,6700,28.5714,30,51,60,1885,4006,1.73145,75,7.97708,25546294518
150.739,6634,28.5714,30,51,60,1885,4006,1.73145,75,7.97708,25646350533
139.392,7174,28.5714,30,51,60,1885,4006,1.73145,75,7.97708,25746408668
128.932,7756,28.5714,30,51,60,1885,4006,1.73145,75,7.97708,25846464632
130.48,7664,31.2195,30,51,60,1885,4006,1.73145,68,7.98012,25946537757
112.867,8860,31.2195,30,51,60,1885,4006,1.73145,68,7.98012,26046593982
157.58,6346,31.2195,30,51,60,1885,4006,1.73145,68,7.98012,26146651097
116.741,8566,31.2195,30,51,60,1885,4006,1.73145,68,7.98012,26246706232
148.832,6719,31.2195,30,51,60,1885,4006,1.73145,68,7.98012,26346766816
146.349,6833,32.0405,32,51,60,1885,4006,1.73145,73,7.98586,26446821661
143.493,6969,32.0405,32,51,60,1885,4006,1.73145,73,7.98586,26546876756
154.512,6472,32.0405,32,51,60,1885,4006,1.73145,73,7.98586,26646931891
151.538,6599,32.0405,32,51,60,1885,4006,1.73145,73,7.98586,26746989485
166.611,6002,32.0405,32,51,60,1885,4006,1.73145,73,7.98586,26847045130
147.754,6768,30.2288,34,51,60,1885,4006,1.73145,76,7.98669,26947102295
128.667,7772,30.2288,34,51,60,1885,4006,1.73145,76,7.98669,27047158180
147.016,6802,30.2288,34,51,60,1885,4006,1.73145,76,7.98669,27147214225
136.463,7328,30.2288,34,51,60,1885,4006,1.73145,76,7.98669,27247272149
150.852,6629,30.2288,34,51,60,1885,4006,1.73145,76,7.98669,27347328264
131.874,7583,31.4662,33,51,60,1885,4006,1.73145,75,7.99213,27447383949
145.858,6856,31.4662,33,51,60,1885,4006,1.73145,75,7.99213,27547440784
144.718,6910,31.4662,33,51,60,1885,4006,1.73145,75,7.99213,27647501398
152.253,6568,31.4662,33,51,60,1885,4006,1.73145,75,7.99213,27747559283
163.666,6110,31.4662,33,51,60,1885,4006,1.73145,75,7.99213,27847619108
155.569,6428,29.8507,36,51,60,1885,4006,1.73145,78,7.99328,27947675863
138.408,7225,29.8507,36,51,60,1885,4006,1.73145,78,7.99328,28047732647
141.243,7080,29.8507,36,51,60,1885,4006,1.73145,78,7.99328,28147787272
142.939,6996,29.8507,36,51,60,1885,4006,1.73145,78,7.99328,28247843967
133.636,7483,29.8507,36,51,60,1885,4006,1.73145,78,7.99328,28347901302
132.732,7534,30.1639,32,51,60,1885,4006,1.73145,78,7.99547,28447960247
139.997,7143,30.1639,32,51,60,1885,4006,1.73145,78,7.99547,28548017901
148.743,6723,30.1639,32,51,60,1885,4006,1.73145,78,7.99547,28648075116
150.399,6649,30.1639,32,51,60,1885,4006,1.73145,78,7.99547,28748130361
154.416,6476,30.1639,32,51,60,1885,4006,1.73145,78,7.99547,28848187776
142.248,7030,29.2359,32,51,60,1885,4006,1.73145,74,7.99738,28948243480
145.497,6873,29.2359,32,51,60,1885,4006,1.73145,74,7.99738,29048300295
139.743,7156,29.2359,32,51,60,1885,4006,1.73145,74,7.99738,29148356390
136.017,7352,29.2359,32,51,60,1885,4006,1.73145,74,7.99738,29248411515
143.596,6964,29.2359,32,51,60,1885,4006,1.73145,74,7.99738,29348468489
133.209,7507,30.2135,32,51,60,1885,4006,1.73145,76,7.99744,29448525584
140.489,7118,30.2135,32,51,60,1885,4006,1.73145,76,7.99744,29548582439
141.583,7063,30.2135,32,51,60,1885,4006,1.73145,76,7.99744,29648641004
130.412,7668,30.2135,32,51,60,1885,4006,1.73145,76,7.99744,29748698759
138.466,7222,30.2135,32,51,60,1885,4006,1.73145,76,7.99744,29848756103
134.535,7433,33.1158,32,51,60,1885,4006,1.73145,74,8.0022,29948777138
140.905,7097,33.1158,32,51,60,1885,4006,1.73145,74,8.0022,30048831773
148.17,6749,33.1158,32,51,60,1885,4006,1.73145,74,8.0022,30148886808
151.355,6607,33.1158,32,51,60,1885,4006,1.73145,74,8.0022,30248943832
145.264,6884,33.1158,32,51,60,1885,4006,1.73145,74,8.0022,30349000747
132.591,7542,29.6482,32,51,60,1885,4006,1.73145,75,7.99881,30449055872
135.759,7366,29.6482,32,51,60,1885,4006,1.73145,75,7.99881,30549113547
156.617,6385,29.6482,32,51,60,1885,4006,1.73145,75,7.99881,30649169111
140.726,7106,29.6482,32,51,60,1885,4006,1.73145,75,7.99881,30749225876
147.016,6802,29.6482,32,51,60,1885,4006,1.73145,75,7.99881,30849293921
145.433,6876,31.5876,33,51,60,1885,4006,1.73145,65,7.99854,30949351296
155.618,6426,31.5876,33,51,60,1885,4006,1.73145,65,7.99854,31049406801
154.012,6493,31.5876,33,51,60,1885,4006,1.73145,65,7.99854,31149464345
145.285,6883,31.5876,33,51,60,1885,4006,1.73145,65,7.99854,31249521140
144.03,6943,31.5876,33,51,60,1885,4006,1.73145,65,7.99854,31349579445
157.629,6344,31.9672,35,51,60,1885,4006,1.73145,77,7.99964,31449634080
