os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,,32883172,5.12.13-arch1-2,4.6 Mesa 21.1.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.504,10162,8.88704,99,64,70,1906,875,2.98308,210,14.4218,8222614565
103.661,8521,8.88704,99,64,70,1906,875,2.98308,210,14.4218,8322674368
103.833,9595,8.88704,99,64,70,1906,875,2.98308,210,14.4218,8422730905
105.403,9597,9.24856,99,63,69,1879,875,2.98308,197,14.4217,8522789506
105.457,9670,9.24856,99,63,69,1879,875,2.98308,197,14.4217,8622851914
105.673,9562,9.24856,99,63,69,1879,875,2.98308,197,14.4217,8722900286
105.992,9260,9.24856,99,63,69,1879,875,2.98308,197,14.4217,8822960009
105.963,9649,9.24856,99,63,69,1879,875,2.98308,197,14.4217,8923022808
103.879,9869,7.86137,99,63,70,1886,875,2.99191,200,14.4257,9023081799
103.126,9755,7.86137,99,63,70,1886,875,2.99191,200,14.4257,9123140220
103.094,9672,7.86137,99,63,70,1886,875,2.99191,200,14.4257,9223199502
103.039,9600,7.86137,99,63,70,1886,875,2.99191,200,14.4257,9323258724
103.079,9512,7.86137,99,63,70,1886,875,2.99191,200,14.4257,9423319770
63.2732,18462,9.06068,99,62,70,1887,875,2.99191,194,14.4267,9523381637
78.8928,8328,9.06068,99,62,70,1887,875,2.99191,194,14.4267,9623439546
89.8673,10324,9.06068,99,62,70,1887,875,2.99191,194,14.4267,9723455287
93.3573,11764,9.06068,99,62,70,1887,875,2.99191,194,14.4267,9823513888
95.663,10139,9.06068,99,62,70,1887,875,2.99191,194,14.4267,9923573421
103.599,9810,21.7463,99,71,70,1894,875,3.06811,200,14.4276,10023634196
101.34,10348,21.7463,99,71,70,1894,875,3.06811,200,14.4276,10123691184
101.307,10376,21.7463,99,71,70,1894,875,3.06811,200,14.4276,10223748202
101.248,10957,21.7463,99,71,70,1894,875,3.06811,200,14.4276,10323781034
100.612,10616,21.7463,99,71,70,1894,875,3.06811,200,14.4276,10423837361
105.897,10268,8.39506,99,70,70,1889,875,3.01671,211,14.4296,10523893597
96.1977,11307,8.39506,99,70,70,1889,875,3.01671,211,14.4296,10623951547
97.3392,10779,8.39506,99,70,70,1889,875,3.01671,211,14.4296,10724008645
98.0567,10403,8.39506,99,70,70,1889,875,3.01671,211,14.4296,10824065914
98.3306,10112,8.39506,99,70,70,1889,875,3.01671,211,14.4296,10924125326
99.9193,9326,8.13953,99,69,70,1890,875,3.00787,217,14.4289,11024182144
98.3184,11268,8.13953,99,69,70,1890,875,3.00787,217,14.4289,11124238130
99.1857,10186,8.13953,99,69,70,1890,875,3.00787,217,14.4289,11224294496
99.2003,9866,8.13953,99,69,70,1890,875,3.00787,217,14.4289,11324350502
99.5497,9703,8.13953,99,69,70,1890,875,3.00787,217,14.4289,11424408382
100.033,10349,9.21927,99,68,70,1944,875,3.00787,193,14.4433,11524465580
95.4518,10111,9.21927,99,68,70,1944,875,3.00787,193,14.4433,11624523049
97.1317,10073,9.21927,99,68,70,1944,875,3.00787,193,14.4433,11724529502
97.5553,9675,9.21927,99,68,70,1944,875,3.00787,193,14.4433,11824587863
98.0264,10142,9.21927,99,68,70,1944,875,3.00787,193,14.4433,11924644610
101.457,9856,8.2713,99,68,69,1882,875,3.00787,201,14.444,12024700747
77.7384,16881,8.2713,99,68,69,1882,875,3.00787,201,14.444,12124761612
88.0961,11272,8.2713,99,68,69,1882,875,3.00787,201,14.444,12224772333
91.2356,9951,8.2713,99,68,69,1882,875,3.00787,201,14.444,12324831525
92.6328,10077,8.2713,99,68,69,1882,875,3.00787,201,14.444,12424888693
94.761,10552,8.2713,99,68,69,1882,875,3.00787,201,14.444,12524947514
99.3033,10168,21.9614,99,67,70,1885,875,3.12014,194,14.4446,12625007408
98.1868,10387,21.9614,99,67,70,1885,875,3.12014,194,14.4446,12725065548
98.5183,10063,21.9614,99,67,70,1885,875,3.12014,194,14.4446,12825124560
98.164,10356,21.9614,99,67,70,1885,875,3.12014,194,14.4446,12925188501
98.6909,10132,21.9614,99,67,70,1885,875,3.12014,194,14.4446,13025247132
98.8213,9877,8.35422,99,66,70,1886,875,3.0334,200,14.4416,13125305963
99.8939,10078,8.35422,99,66,70,1886,875,3.0334,200,14.4416,13225365596
100.19,10341,8.35422,99,66,70,1886,875,3.0334,200,14.4416,13325425028
99.9554,10061,8.35422,99,66,70,1886,875,3.0334,200,14.4416,13425453212
97.1635,10291,8.35422,99,66,70,1886,875,3.0334,200,14.4416,13525515520
98.6614,10450,7.89253,99,65,70,1880,875,3.0334,198,14.4397,13625574702
96.2963,10331,7.89253,99,65,70,1880,875,3.0334,198,14.4397,13725633283
97.9557,9357,7.89253,99,65,70,1880,875,3.0334,198,14.4397,13825693086
98.2292,10102,7.89253,99,65,70,1880,875,3.0334,198,14.4397,13925751397
100.382,9961,7.89253,99,65,70,1880,875,3.0334,198,14.4397,14025815688
101.157,9911,9.97547,99,65,70,1883,875,3.0334,193,14.4402,14125873087
101.226,9922,9.97547,99,65,70,1883,875,3.0334,193,14.4402,14225930896
101.211,10012,9.97547,99,65,70,1883,875,3.0334,193,14.4402,14325988575
94.0539,19815,9.97547,99,65,70,1883,875,3.0334,193,14.4402,14426049741
95.7916,9425,9.97547,99,65,70,1883,875,3.0334,193,14.4402,14526107541
101.093,9305,23.913,99,73,70,1963,875,3.16087,182,14.4264,14626164929
101.272,9519,23.913,99,73,70,1963,875,3.16087,182,14.4264,14726221867
100.084,9507,23.913,99,73,70,1963,875,3.16087,182,14.4264,14826278164
100.218,10497,23.913,99,73,70,1963,875,3.16087,182,14.4264,14926335813
100.503,9958,23.913,99,73,70,1963,875,3.16087,182,14.4264,15026393171
102.132,9561,8.44371,99,72,70,1933,875,3.06253,183,14.4259,15126449969
102.325,9843,8.44371,99,72,70,1933,875,3.06253,183,14.4259,15226507528
101.877,10110,8.44371,99,72,70,1933,875,3.06253,183,14.4259,15326564877
101.574,10406,8.44371,99,72,70,1933,875,3.06253,183,14.4259,15426622175
101.127,10931,8.44371,99,72,70,1933,875,3.06253,183,14.4259,15526679023
101.614,10790,9.23331,99,72,69,1893,875,3.06253,196,14.426,15626736331
101.376,10223,9.23331,99,72,69,1893,875,3.06253,196,14.426,15726793760
99.6998,11023,9.23331,99,72,69,1893,875,3.06253,196,14.426,15826850838
99.9511,9757,9.23331,99,72,69,1893,875,3.06253,196,14.426,15926909669
99.8454,10955,9.23331,99,72,69,1893,875,3.06253,196,14.426,16026967078
102.473,10119,7.67285,99,71,70,1917,875,3.06253,184,14.4251,16127024447
101.696,10100,7.67285,99,71,70,1917,875,3.06253,184,14.4251,16227081976
101.351,10653,7.67285,99,71,70,1917,875,3.06253,184,14.4251,16327138743
101.412,9743,7.67285,99,71,70,1917,875,3.06253,184,14.4251,16427197885
101.521,9698,7.67285,99,71,70,1917,875,3.06253,184,14.4251,16527255574
89.1056,20882,8.67769,99,70,70,1877,875,3.06253,196,14.4246,16627315418
90.5817,9974,8.67769,99,70,70,1877,875,3.06253,196,14.4246,16727374700
94.1478,9746,8.67769,99,70,70,1877,875,3.06253,196,14.4246,16827432740
94.6076,9868,8.67769,99,70,70,1877,875,3.06253,196,14.4246,16927489247
95.9611,10436,8.67769,99,70,70,1877,875,3.06253,196,14.4246,17027547798
106.519,9963,22.1477,99,69,70,1961,875,3.25035,186,14.4243,17127605086
104.913,9580,22.1477,99,69,70,1961,875,3.25035,186,14.4243,17227662675
103.937,10180,22.1477,99,69,70,1961,875,3.25035,186,14.4243,17327721867
103.205,9963,22.1477,99,69,70,1961,875,3.25035,186,14.4243,17427779085
102.864,9775,22.1477,99,69,70,1961,875,3.25035,186,14.4243,17527800897
101.865,9638,9.56664,99,69,70,1916,875,3.09455,201,14.4279,17627858476
102.58,9689,9.56664,99,69,70,1916,875,3.09455,201,14.4279,17727914893
102.792,10120,9.56664,99,69,70,1916,875,3.09455,201,14.4279,17827962684
101.845,10187,9.56664,99,69,70,1916,875,3.09455,201,14.4279,17927989846
102.104,8242,9.56664,99,69,70,1916,875,3.09455,201,14.4279,18028050521
101.912,10345,8.53859,99,68,70,1922,875,3.09455,189,14.4304,18128107048
102.377,9477,8.53859,99,68,70,1922,875,3.09455,189,14.4304,18228164176
103.552,9400,8.53859,99,68,70,1922,875,3.09455,189,14.4304,18328221154
104.373,9559,8.53859,99,68,70,1922,875,3.09455,189,14.4304,18428256681
104.349,9317,8.53859,99,68,70,1922,875,3.09455,189,14.4304,18528314030
99.9109,9833,8.69565,99,67,70,1883,875,3.09444,209,14.4313,18628371379
102.048,9641,8.69565,99,67,70,1883,875,3.09444,209,14.4313,18728422205
102.519,9350,8.69565,99,67,70,1883,875,3.09444,209,14.4313,18828478301
98.5622,13224,8.69565,99,67,70,1883,875,3.09444,209,14.4313,18928540319
96.2773,7865,8.69565,99,67,70,1883,875,3.09444,209,14.4313,19028602596
101.941,9887,24.0361,99,67,69,1948,875,3.23162,196,14.4311,19128662730
100.554,9770,24.0361,99,67,69,1948,875,3.23162,196,14.4311,19228722012
100.177,10662,24.0361,99,67,69,1948,875,3.23162,196,14.4311,19328781044
100.399,9886,24.0361,99,67,69,1948,875,3.23162,196,14.4311,19428844524
100.83,10140,24.0361,99,67,69,1948,875,3.23162,196,14.4311,19528904257
99.5173,10110,9.01639,99,66,70,1956,875,3.02081,190,14.4308,19628964241
99.6621,10030,9.01639,99,66,70,1956,875,3.02081,190,14.4308,19729022762
100.142,9598,9.01639,99,66,70,1956,875,3.02081,190,14.4308,19829079419
100.352,9929,9.01639,99,66,70,1956,875,3.02081,190,14.4308,19929136988
99.7567,10025,9.01639,99,66,70,1956,875,3.02081,190,14.4308,20029194226
99.6585,10908,8.09007,99,65,70,1891,875,3.02081,204,14.4314,20129238310
100.092,6936,8.09007,99,65,70,1891,875,3.02081,204,14.4314,20229299385
100.189,10226,8.09007,99,65,70,1891,875,3.02081,204,14.4314,20329360962
100.224,9720,8.09007,99,65,70,1891,875,3.02081,204,14.4314,20429420134
100.276,9927,8.09007,99,65,70,1891,875,3.02081,204,14.4314,20529479126
111.66,9430,8.69212,99,64,70,1891,875,3.02081,217,14.4314,20629538097
104.231,9908,8.69212,99,64,70,1891,875,3.02081,217,14.4314,20729596849
102.859,10435,8.69212,99,64,70,1891,875,3.02081,217,14.4314,20829656101
102.181,10155,8.69212,99,64,70,1891,875,3.02081,217,14.4314,20929718719
101.852,10063,8.69212,99,64,70,1891,875,3.02081,217,14.4314,21029782530
107.475,9736,8.40336,99,63,70,1918,875,3.02081,184,14.4314,21129844537
102.152,9894,8.40336,99,63,70,1918,875,3.02081,184,14.4314,21229904260
96.3174,20849,8.40336,99,63,70,1918,875,3.02081,184,14.4314,21329965797
93.8157,7703,8.40336,99,63,70,1918,875,3.02081,184,14.4314,21430022905
95.254,12093,8.40336,99,63,70,1918,875,3.02081,184,14.4314,21530081566
96.9954,10594,20.5662,99,63,70,1877,875,3.22409,200,14.4277,21630140177
99.0874,10376,20.5662,99,63,70,1877,875,3.22409,200,14.4277,21730197806
99.5198,9969,20.5662,99,63,70,1877,875,3.22409,200,14.4277,21830254042
99.2939,11778,20.5662,99,63,70,1877,875,3.22409,200,14.4277,21930307373
100.322,9839,20.5662,99,63,70,1877,875,3.22409,200,14.4277,22030363840
102.114,10184,8.27815,99,62,70,1973,875,3.03475,222,14.4254,22130421209
99.3843,10537,8.27815,99,62,70,1973,875,3.03475,222,14.4254,22230479259
99.2549,10192,8.27815,99,62,70,1973,875,3.03475,222,14.4254,22330538110
99.6175,9703,8.27815,99,62,70,1973,875,3.03475,222,14.4254,22430595499
99.719,10379,8.27815,99,62,70,1973,875,3.03475,222,14.4254,22530652617
108.576,10075,7.56303,99,61,70,1888,875,3.03475,200,14.4253,22630715957
101.775,9799,7.56303,99,61,70,1888,875,3.03475,200,14.4253,22730778645
101.179,10037,7.56303,99,61,70,1888,875,3.03475,200,14.4253,22830838098
100.692,10434,7.56303,99,61,70,1888,875,3.03475,200,14.4253,22930855021
100.322,9489,7.56303,99,61,70,1888,875,3.03475,200,14.4253,23030914894
94.3048,10603,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23130975980
92.046,10252,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23231033789
96.2306,10163,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23331093723
99.0872,9485,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23431153616
100.364,10516,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23531213279
99.0504,7780,9.29095,99,61,70,1898,875,3.03475,193,14.4254,23631274304
87.7545,9508,9.59933,99,60,69,2019,875,3.0448,220,14.4262,23731332064
95.7375,9148,9.59933,99,60,69,2019,875,3.0448,220,14.4262,23831392739
98.2312,10096,9.59933,99,60,69,2019,875,3.0448,220,14.4262,23931450338
99.3465,8640,9.59933,99,60,69,2019,875,3.0448,220,14.4262,24031513116
100.191,9860,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24131572298
100.471,9884,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24231631831
101.531,10184,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24331689610
101.802,10309,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24431728825
101.569,11572,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24531781294
102.189,9494,20.6388,99,68,70,1921,875,3.06416,214,14.4256,24631839735
104.232,9705,8.63896,99,68,70,1884,875,3.05802,193,14.4255,24731896503
101.78,11187,8.63896,99,68,70,1884,875,3.05802,193,14.4255,24831954062
101.96,9526,8.63896,99,68,70,1884,875,3.05802,193,14.4255,24932011641
101.925,12365,8.63896,99,68,70,1884,875,3.05802,193,14.4255,25032069180
102.06,11777,8.63896,99,68,70,1884,875,3.05802,193,14.4255,25132131648
102.802,9408,8.59504,99,67,70,1912,875,3.05802,184,14.4253,25232190790
100.776,9943,8.59504,99,67,70,1912,875,3.05802,184,14.4253,25332248629
101.338,9811,8.59504,99,67,70,1912,875,3.05802,184,14.4253,25432307310
101.28,11660,8.59504,99,67,70,1912,875,3.05802,184,14.4253,25532363577
101.906,9933,8.59504,99,67,70,1912,875,3.05802,184,14.4253,25632421086
101.073,10661,8.80399,99,66,70,1927,875,3.05802,216,14.4255,25732478354
101.339,10747,8.80399,99,66,70,1927,875,3.05802,216,14.4255,25832534781
101.638,10737,8.80399,99,66,70,1927,875,3.05802,216,14.4255,25932591679
101.58,10356,8.80399,99,66,70,1927,875,3.05802,216,14.4255,26032638928
98.3,7855,8.80399,99,66,70,1927,875,3.05802,216,14.4255,26132699433
93.1801,8206,15.9054,99,65,69,1919,875,3.11779,200,14.4252,26232756741
95.0941,11886,15.9054,99,65,69,1919,875,3.11779,200,14.4252,26332814390
97.1776,11664,15.9054,99,65,69,1919,875,3.11779,200,14.4252,26432872130
98.039,10703,15.9054,99,65,69,1919,875,3.11779,200,14.4252,26532930350
98.5871,12044,15.9054,99,65,69,1919,875,3.11779,200,14.4252,26632989712
101.183,9726,17.33,99,65,70,1905,875,3.10058,204,14.4257,26733048714
100.421,9740,17.33,99,65,70,1905,875,3.10058,204,14.4257,26833106043
100.369,9724,17.33,99,65,70,1905,875,3.10058,204,14.4257,26933163431
99.9875,12005,17.33,99,65,70,1905,875,3.10058,204,14.4257,27033220930
100.702,9746,17.33,99,65,70,1905,875,3.10058,204,14.4257,27133277988
102.569,10204,9.61695,99,64,70,1928,875,3.07962,197,14.4254,27233336369
101.36,9718,9.61695,99,64,70,1928,875,3.07962,197,14.4254,27333395110
98.4479,9978,9.61695,99,64,70,1928,875,3.07962,197,14.4254,27433453330
99.3736,10003,9.61695,99,64,70,1928,875,3.07962,197,14.4254,27533510719
100.028,11211,9.61695,99,64,70,1928,875,3.07962,197,14.4254,27633568508
102.504,10291,9.48487,99,63,70,1926,875,3.07079,181,14.4257,27733627309
103.944,9543,9.48487,99,63,70,1926,875,3.07079,181,14.4257,27833687453
103.698,9880,9.48487,99,63,70,1926,875,3.07079,181,14.4257,27933753107
102.747,12986,9.48487,99,63,70,1926,875,3.07079,181,14.4257,28033812109
103.981,9416,9.48487,99,63,70,1926,875,3.07079,181,14.4257,28133873606
102.792,11881,8.97651,99,63,70,1907,875,3.07079,223,14.4281,28233931736
105.832,9588,8.97651,99,63,70,1907,875,3.07079,223,14.4281,28333992641
103.755,10850,8.97651,99,63,70,1907,875,3.07079,223,14.4281,28434039189
105.174,9346,8.97651,99,63,70,1907,875,3.07079,223,14.4281,28534095856
104.413,11099,8.97651,99,63,70,1907,875,3.07079,223,14.4281,28634154227
100.83,11759,7.92079,99,62,70,1873,875,3.10554,214,14.4279,28734210674
100.71,12441,7.92079,99,62,70,1873,875,3.10554,214,14.4279,28834235201
100.712,7974,7.92079,99,62,70,1873,875,3.10554,214,14.4279,28934296357
94.4813,10411,7.92079,99,62,70,1873,875,3.10554,214,14.4279,29034353545
95.9346,12116,7.92079,99,62,70,1873,875,3.10554,214,14.4279,29134413398
90.4869,14084,25.3102,99,71,70,1899,875,3.14936,208,14.4294,29234472290
96.8053,13031,25.3102,99,71,70,1899,875,3.14936,208,14.4294,29334532053
98.7833,10644,25.3102,99,71,70,1899,875,3.14936,208,14.4294,29434593499
96.6459,10141,25.3102,99,71,70,1899,875,3.14936,208,14.4294,29534654595
96.3795,13340,25.3102,99,71,70,1899,875,3.14936,208,14.4294,29634713326
98.0898,10107,8.8723,99,70,70,1906,875,3.09319,206,14.4295,29734776425
97.8361,10015,8.8723,99,70,70,1906,875,3.09319,206,14.4295,29834834255
98.063,9992,8.8723,99,70,70,1906,875,3.09319,206,14.4295,29934891132
98.19,9987,8.8723,99,70,70,1906,875,3.09319,206,14.4295,30034949373
96.878,14247,8.8723,99,70,70,1906,875,3.09319,206,14.4295,30135008394
97.5864,10521,9.34657,99,69,70,1872,875,3.09319,213,14.4295,30235053330
97.6607,10264,9.34657,99,69,70,1872,875,3.09319,213,14.4295,30335112171
96.8179,13269,9.34657,99,69,70,1872,875,3.09319,213,14.4295,30435172706
95.9025,11049,9.34657,99,69,70,1872,875,3.09319,213,14.4295,30535208864
95.7272,13225,9.34657,99,69,70,1872,875,3.09319,213,14.4295,30635265822
89.6437,12668,8.42279,99,68,70,1925,875,3.09319,187,14.4298,30735323832
99.1373,10720,8.42279,99,68,70,1925,875,3.09319,187,14.4298,30835381952
98.3876,11349,8.42279,99,68,70,1925,875,3.09319,187,14.4298,30935440773
98.5866,10143,8.42279,99,68,70,1925,875,3.09319,187,14.4298,31035498663
98.8825,9679,8.42279,99,68,70,1925,875,3.09319,187,14.4298,31135515937
100.768,9697,8.69925,99,67,70,1900,875,3.09319,200,14.43,31235574177
101.655,9936,8.69925,99,67,70,1900,875,3.09319,200,14.43,31335632327
100.751,13428,8.69925,99,67,70,1900,875,3.09319,200,14.43,31435689305
103.299,9732,8.69925,99,67,70,1900,875,3.09319,200,14.43,31535747785
102.653,11109,8.69925,99,67,70,1900,875,3.09319,200,14.43,31635805124
90.0586,12054,8.65945,99,67,69,1954,875,3.09319,188,14.4315,31735861421
97.6414,12960,8.65945,99,67,69,1954,875,3.09319,188,14.4315,31835917497
100.736,9068,8.65945,99,67,69,1954,875,3.09319,188,14.4315,31935975186
100.988,9522,8.65945,99,67,69,1954,875,3.09319,188,14.4315,32036032414
100.971,9998,8.65945,99,67,69,1954,875,3.09319,188,14.4315,32136091306
95.0245,12154,8.96266,99,66,70,1920,875,3.09123,193,14.4274,32236147713
103.963,9439,8.96266,99,66,70,1920,875,3.09123,193,14.4274,32336204881
99.0196,10097,8.96266,99,66,70,1920,875,3.09123,193,14.4274,32436265145
94.8392,7129,8.96266,99,66,70,1920,875,3.09123,193,14.4274,32536322704
96.425,10182,8.96266,99,66,70,1920,875,3.09123,193,14.4274,32636383589
92.081,12168,22.9549,99,65,70,1904,875,3.18554,209,14.4281,32736444705
100.894,9824,22.9549,99,65,70,1904,875,3.18554,209,14.4281,32836506251
99.3579,12334,22.9549,99,65,70,1904,875,3.18554,209,14.4281,32936566325
99.3795,13204,22.9549,99,65,70,1904,875,3.18554,209,14.4281,33036626519
99.4989,13581,22.9549,99,65,70,1904,875,3.18554,209,14.4281,33136686192
76.3201,13102,22.9549,99,65,70,1904,875,3.18554,209,14.4281,33236746506
99.7714,9984,11.6653,99,65,70,1880,875,3.10753,206,14.4283,33336805718
98.3798,10362,11.6653,99,65,70,1880,875,3.10753,206,14.4283,33436867956
97.169,13521,11.6653,99,65,70,1880,875,3.10753,206,14.4283,33536931506
97.7705,10986,11.6653,99,65,70,1880,875,3.10753,206,14.4283,33636994856
95.5869,15623,11.6653,99,65,70,1880,875,3.10753,206,14.4283,33737055200
100.005,13000,9.06863,99,64,70,1908,875,3.11637,203,14.4323,33837117708
