os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
285.831,3.49857,18.3673,10,48,54,2602,1000,2.68409,44,9.26332,1.27759,0,2909525149
269.27,3.71374,18.3673,10,48,54,2602,1000,2.68409,44,9.26332,1.27759,0,3009663144
313.333,3.19149,18.3673,10,48,54,2602,1000,2.68409,44,9.26332,1.27759,0,3109766509
269.674,3.70818,19.7436,18,48,54,2605,1000,2.68409,43,9.26355,1.27759,0,3209873423
262.769,3.80562,19.7436,18,48,54,2605,1000,2.68409,43,9.26355,1.27759,0,3309962198
263.405,3.79644,19.7436,18,48,54,2605,1000,2.68409,43,9.26355,1.27759,0,3410089053
244.851,4.08412,19.7436,18,48,54,2605,1000,2.68409,43,9.26355,1.27759,0,3510195328
250.874,3.98606,19.7436,18,48,54,2605,1000,2.68409,43,9.26355,1.27759,0,3610302173
268.254,3.72781,18.0077,24,48,54,2604,1000,2.68409,45,9.26704,1.27759,0,3710400597
273.447,3.65702,18.0077,24,48,54,2604,1000,2.68409,45,9.26704,1.27759,0,3810506372
282.68,3.53757,18.0077,24,48,54,2604,1000,2.68409,45,9.26704,1.27759,0,3910610247
281.23,3.55581,18.0077,24,48,54,2604,1000,2.68409,45,9.26704,1.27759,0,4010715582
258.73,3.86504,18.0077,24,48,54,2604,1000,2.68409,45,9.26704,1.27759,0,4110825206
252.702,3.95723,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4210936691
238.227,4.19768,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4311029346
256.285,3.90191,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4411132801
251.582,3.97484,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4511242405
169.393,5.90342,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4611349490
246.508,4.05666,18.9017,22,48,54,2603,1000,2.68557,43,9.27817,1.27759,0,4711456715
250.497,3.99206,22.8025,23,48,54,2603,1000,2.68557,43,9.27663,1.27759,0,4811579490
208.065,4.80619,22.8025,23,48,54,2603,1000,2.68557,43,9.27663,1.27759,0,4911688485
262.894,3.80382,22.8025,23,48,54,2603,1000,2.68557,43,9.27663,1.27759,0,5011791189
249.204,4.01277,22.8025,23,48,54,2603,1000,2.68557,43,9.27663,1.27759,0,5111893004
277.606,3.60223,20.1011,21,48,54,2606,1000,2.68557,43,9.27652,1.27759,0,5211997529
305.442,3.27394,20.1011,21,48,54,2606,1000,2.68557,43,9.27652,1.27759,0,5312111154
267.664,3.73603,20.1011,21,48,54,2606,1000,2.68557,43,9.27652,1.27759,0,5412243058
330.487,3.02584,20.1011,21,48,54,2606,1000,2.68557,43,9.27652,1.27759,0,5512358063
293.214,3.41048,20.1011,21,48,54,2606,1000,2.68557,43,9.27652,1.27759,0,5612480438
314.015,3.18456,17.4968,27,48,55,2597,1000,2.68557,47,9.27262,1.27759,0,5712595693
307.13,3.25595,17.4968,27,48,55,2597,1000,2.68557,47,9.27262,1.27759,0,5812715438
316.283,3.16173,17.4968,27,48,55,2597,1000,2.68557,47,9.27262,1.27759,0,5912826472
252.414,3.96175,17.4968,27,48,55,2597,1000,2.68557,47,9.27262,1.27759,0,6012937187
310.336,3.22231,17.4968,27,48,55,2597,1000,2.68557,47,9.27262,1.27759,0,6113038462
281.528,3.55204,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6213141367
248.945,4.01695,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6313256901
261.768,3.82018,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6413372486
267.051,3.7446,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6513480191
276.452,3.61726,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6613603196
236.423,4.22971,18.1013,26,48,55,2606,1000,2.68557,49,9.27043,1.27759,0,6713720301
301.331,3.31861,18.4949,22,48,54,2607,1000,2.68557,43,9.27034,1.27759,0,6813831535
278.635,3.58893,18.4949,22,48,54,2607,1000,2.68557,43,9.27034,1.27759,0,6913955740
263.312,3.79778,18.4949,22,48,54,2607,1000,2.68557,43,9.27034,1.27759,0,7014046895
193.178,5.17657,18.4949,22,48,54,2607,1000,2.68557,43,9.27034,1.27759,0,7114159090
246.932,4.0497,19.4409,24,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7214264464
269.613,3.70902,19.4409,24,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7314375629
297.619,3.36,19.4409,24,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7414483814
264.479,3.78102,19.4409,24,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7514589239
293.431,3.40796,19.4409,24,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7614697223
297.105,3.36581,17.5416,23,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7714809768
287.424,3.47918,17.5416,23,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7814918943
270.682,3.69437,17.5416,23,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,7915024868
170.935,5.85019,17.5416,23,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,8015138673
309.908,3.22676,17.5416,23,48,54,2603,1000,2.68557,45,9.26852,1.27759,0,8115247477
242.35,4.12626,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8215353662
309.936,3.22647,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8315466217
312.258,3.20248,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8415566982
322.952,3.09644,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8515669236
208.083,4.80577,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8615770411
255.214,3.91828,17.2589,23,48,53,2605,1000,2.68557,44,9.26852,1.27759,0,8715873586
267.696,3.73558,17.2194,23,48,54,2602,1000,2.68557,44,9.26852,1.27759,0,8815978301
244.849,4.08415,17.2194,23,48,54,2602,1000,2.68557,44,9.26852,1.27759,0,8916065586
293.657,3.40533,17.2194,23,48,54,2602,1000,2.68557,44,9.26852,1.27759,0,9016171780
223.931,4.46567,17.2194,23,48,54,2602,1000,2.68557,44,9.26852,1.27759,0,9116273535
280.935,3.55954,20.5656,22,48,54,2604,1000,2.68557,45,9.26994,1.27759,0,9216374900
205.572,4.86448,20.5656,22,48,54,2604,1000,2.68557,45,9.26994,1.27759,0,9316478975
228.033,4.38533,20.5656,22,48,54,2604,1000,2.68557,45,9.26994,1.27759,0,9416580349
260.329,3.84129,20.5656,22,48,54,2604,1000,2.68557,45,9.26994,1.27759,0,9516683694
301.397,3.31788,20.5656,22,48,54,2604,1000,2.68557,45,9.26994,1.27759,0,9616788249
270.755,3.69338,19.6701,24,48,54,2602,1000,2.68559,44,9.27032,1.27759,0,9716893454
249.612,4.00622,19.6701,24,48,54,2602,1000,2.68559,44,9.27032,1.27759,0,9817030118
310.299,3.2227,19.6701,24,48,54,2602,1000,2.68559,44,9.27032,1.27759,0,9917149403
221.95,4.50551,19.6701,24,48,54,2602,1000,2.68559,44,9.27032,1.27759,0,10017253378
248.644,4.02181,19.6701,24,48,54,2602,1000,2.68559,44,9.27032,1.27759,0,10117351023
301.249,3.31951,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10217452528
314.763,3.17699,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10317572122
295.111,3.38855,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10417685397
273.338,3.65848,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10517789812
309.628,3.22968,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10617892907
265.724,3.76331,16.3683,20,48,54,2608,1000,2.68559,43,9.26997,1.27759,0,10717993621
285.408,3.50375,16.8153,21,48,54,2601,1000,2.68559,44,9.2672,1.27759,0,10818074696
284.824,3.51094,16.8153,21,48,54,2601,1000,2.68559,44,9.2672,1.27759,0,10918186641
295.877,3.37978,16.8153,21,48,54,2601,1000,2.68559,44,9.2672,1.27759,0,11018294926
265.42,3.76762,16.8153,21,48,54,2601,1000,2.68559,44,9.2672,1.27759,0,11118400711
292.276,3.42142,19.898,24,48,55,2606,1000,2.68559,45,9.26695,1.27759,0,11218513215
306.553,3.26208,19.898,24,48,55,2606,1000,2.68559,45,9.26695,1.27759,0,11318618100
290.128,3.44676,19.898,24,48,55,2606,1000,2.68559,45,9.26695,1.27759,0,11418720275
317.732,3.14731,19.898,24,48,55,2606,1000,2.68559,45,9.26695,1.27759,0,11518823720
357.15,2.79994,19.898,24,48,55,2606,1000,2.68559,45,9.26695,1.27759,0,11618928814
321.444,3.11096,20.5096,22,48,55,2598,1000,2.68559,46,9.28185,1.27759,0,11719036479
334.248,2.99179,20.5096,22,48,55,2598,1000,2.68559,46,9.28185,1.27759,0,11819152264
321.392,3.11147,20.5096,22,48,55,2598,1000,2.68559,46,9.28185,1.27759,0,11919263779
330.569,3.02509,20.5096,22,48,55,2598,1000,2.68559,46,9.28185,1.27759,0,12019367474
308.982,3.23643,20.5096,22,48,55,2598,1000,2.68559,46,9.28185,1.27759,0,12119470698
356.6,2.80426,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12219579413
317.194,3.15264,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12319687588
372.655,2.68345,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12419791203
386.435,2.58776,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12519905257
347.222,2.88,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12620008842
363.194,2.75335,18.7894,23,48,55,2596,1000,2.68559,47,9.27896,1.27759,0,12720112887
369.162,2.70884,17.3522,25,48,54,2602,1000,2.68559,48,9.27896,1.27759,0,12820215992
366.082,2.73163,17.3522,25,48,54,2602,1000,2.68559,48,9.27896,1.27759,0,12920317716
346.571,2.88541,17.3522,25,48,54,2602,1000,2.68559,48,9.27896,1.27759,0,13020439691
309.152,3.23466,17.3522,25,48,54,2602,1000,2.68559,48,9.27896,1.27759,0,13120542836
332.256,3.00973,20.2532,25,48,55,2602,1000,2.68559,48,9.27869,1.27759,0,13220652241
325.848,3.06892,20.2532,25,48,55,2602,1000,2.68559,48,9.27869,1.27759,0,13320758726
331.972,3.0123,20.2532,25,48,55,2602,1000,2.68559,48,9.27869,1.27759,0,13420868470
333.11,3.00201,20.2532,25,48,55,2602,1000,2.68559,48,9.27869,1.27759,0,13520973255
335.153,2.98371,20.2532,25,48,55,2602,1000,2.68559,48,9.27869,1.27759,0,13621092220
298.733,3.34747,17.5349,24,48,54,2601,1000,2.68559,48,9.27869,1.27759,0,13721201535
360.892,2.77091,17.5349,24,48,54,2601,1000,2.68559,48,9.27869,1.27759,0,13821305739
336.53,2.9715,17.5349,24,48,54,2601,1000,2.68559,48,9.27869,1.27759,0,13921427404
288.096,3.47107,17.5349,24,48,54,2601,1000,2.68559,48,9.27869,1.27759,0,14021537379
315.282,3.17176,17.5349,24,48,54,2601,1000,2.68559,48,9.27869,1.27759,0,14121644664
308.994,3.23631,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14221752699
322.594,3.09987,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14321852963
314.111,3.18359,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14421961348
330.258,3.02794,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14522065673
315.547,3.1691,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14622175938
231.412,4.32129,19.2893,23,48,54,2597,1000,2.68559,48,9.28916,1.27759,0,14722290592
317.461,3.14999,19.5431,23,48,55,2596,1000,2.68559,48,9.3057,1.27759,0,14822393757
313.484,3.18996,19.5431,23,48,55,2596,1000,2.68559,48,9.3057,1.27759,0,14922501892
311.167,3.21371,19.5431,23,48,55,2596,1000,2.68559,48,9.3057,1.27759,0,15022615197
315.111,3.17348,19.5431,23,48,55,2596,1000,2.68559,48,9.3057,1.27759,0,15122717281
318.564,3.13909,24.4333,23,48,55,2598,1000,2.68559,48,9.28554,1.27759,0,15222819406
313.23,3.19254,24.4333,23,48,55,2598,1000,2.68559,48,9.28554,1.27759,0,15322924011
333.839,2.99546,24.4333,23,48,55,2598,1000,2.68559,48,9.28554,1.27759,0,15423022146
309.899,3.22686,24.4333,23,48,55,2598,1000,2.68559,48,9.28554,1.27759,0,15523102651
311.863,3.20654,24.4333,23,48,55,2598,1000,2.68559,48,9.28554,1.27759,0,15623202995
302.776,3.30277,18.9155,29,48,55,2604,1000,2.68559,53,9.29011,1.27759,0,15723305730
293.877,3.40278,18.9155,29,48,55,2604,1000,2.68559,53,9.29011,1.27759,0,15823407565
288.402,3.46738,18.9155,29,48,55,2604,1000,2.68559,53,9.29011,1.27759,0,15923507070
274.309,3.64553,18.9155,29,48,55,2604,1000,2.68559,53,9.29011,1.27759,0,16023610734
308.719,3.23919,18.9155,29,48,55,2604,1000,2.68559,53,9.29011,1.27759,0,16123716259
285.688,3.50032,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16223823904
283.176,3.53137,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16323929689
306.031,3.26764,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16424034654
313.455,3.19025,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16524110388
316.969,3.15488,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16624220903
254.76,3.92526,18.4576,21,48,54,2605,1000,2.68559,48,9.28774,1.27759,0,16724335798
283.946,3.52179,18.8608,20,48,54,2606,1000,2.68559,45,9.28437,1.27759,0,16824442673
318.976,3.13503,18.8608,20,48,54,2606,1000,2.68559,45,9.28437,1.27759,0,16924546987
296.499,3.37269,18.8608,20,48,54,2606,1000,2.68559,45,9.28437,1.27759,0,17024651892
306.504,3.2626,18.8608,20,48,54,2606,1000,2.68559,45,9.28437,1.27759,0,17124761927
279.654,3.57585,18.9744,20,48,55,2604,1000,2.68559,45,9.27926,1.27759,0,17224870252
273.967,3.65008,18.9744,20,48,55,2604,1000,2.68559,45,9.27926,1.27759,0,17324978567
277.433,3.60448,18.9744,20,48,55,2604,1000,2.68559,45,9.27926,1.27759,0,17425077021
302.577,3.30494,18.9744,20,48,55,2604,1000,2.68559,45,9.27926,1.27759,0,17525183826
310.869,3.21679,18.9744,20,48,55,2604,1000,2.68559,45,9.27926,1.27759,0,17625308631
297.103,3.36583,18.9086,19,48,54,2601,1000,2.68559,44,9.27926,1.27759,0,17725412686
303.489,3.29501,18.9086,19,48,54,2601,1000,2.68559,44,9.27926,1.27759,0,17825530620
297.724,3.35882,18.9086,19,48,54,2601,1000,2.68559,44,9.27926,1.27759,0,17925634975
284.898,3.51003,18.9086,19,48,54,2601,1000,2.68559,44,9.27926,1.27759,0,18025737580
297.481,3.36156,18.9086,19,48,54,2601,1000,2.68559,44,9.27926,1.27759,0,18125844865
250.061,3.99902,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18225951099
279.061,3.58345,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18326056804
289.628,3.4527,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18426163069
294.195,3.39911,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18526265944
314.008,3.18463,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18626366699
270.28,3.69986,18.2519,19,48,55,2605,1000,2.68559,45,9.27957,1.27759,0,18726472433
267.876,3.73307,18.7023,19,48,54,2607,1000,2.68559,44,9.28329,1.27759,0,18826583188
272.299,3.67244,18.7023,19,48,54,2607,1000,2.68559,44,9.28329,1.27759,0,18926686563
267.098,3.74394,18.7023,19,48,54,2607,1000,2.68559,44,9.28329,1.27759,0,19026789478
301.77,3.31378,18.7023,19,48,54,2607,1000,2.68559,44,9.28329,1.27759,0,19126895162
303.642,3.29335,21.8112,19,48,55,2606,1000,2.68559,44,9.29074,1.27759,0,19226997757
269.689,3.70798,21.8112,19,48,55,2606,1000,2.68559,44,9.29074,1.27759,0,19327103752
281.203,3.55615,21.8112,19,48,55,2606,1000,2.68559,44,9.29074,1.27759,0,19427220097
277.815,3.59952,21.8112,19,48,55,2606,1000,2.68559,44,9.29074,1.27759,0,19527323972
284.697,3.51251,21.8112,19,48,55,2606,1000,2.68559,44,9.29074,1.27759,0,19627431956
264.346,3.78292,19.6474,18,48,55,2608,1000,2.68559,43,9.29192,1.27759,0,19727530541
294.243,3.39855,19.6474,18,48,55,2608,1000,2.68559,43,9.29192,1.27759,0,19827631886
271.107,3.68858,19.6474,18,48,55,2608,1000,2.68559,43,9.29192,1.27759,0,19927746891
283.382,3.5288,19.6474,18,48,55,2608,1000,2.68559,43,9.29192,1.27759,0,20027857115
269.979,3.70399,19.6474,18,48,55,2608,1000,2.68559,43,9.29192,1.27759,0,20127959980
242.124,4.13012,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20228060035
291.907,3.42575,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20328133910
300.183,3.3313,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20428237184
293.909,3.40241,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20528339959
279.52,3.57756,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20628442304
266.799,3.74814,17.8344,18,48,54,562,1000,2.68559,44,9.29115,1.27759,0,20728544699
262.213,3.81369,19.3182,17,48,55,2608,1000,2.68559,44,9.28789,1.27759,0,20828663554
267.649,3.73623,19.3182,17,48,55,2608,1000,2.68559,44,9.28789,1.27759,0,20928780648
281.035,3.55828,19.3182,17,48,55,2608,1000,2.68559,44,9.28789,1.27759,0,21028898883
229.951,4.34875,19.3182,17,48,55,2608,1000,2.68559,44,9.28789,1.27759,0,21129037708
260.031,3.84569,19.9234,17,48,54,603,1000,2.68559,44,9.28702,1.27759,0,21229150233
294.083,3.4004,19.9234,17,48,54,603,1000,2.68559,44,9.28702,1.27759,0,21329272667
282.681,3.53756,19.9234,17,48,54,603,1000,2.68559,44,9.28702,1.27759,0,21429394862
289.393,3.45551,19.9234,17,48,54,603,1000,2.68559,44,9.28702,1.27759,0,21529514977
304.191,3.28741,19.9234,17,48,54,603,1000,2.68559,44,9.28702,1.27759,0,21629639562
293.871,3.40285,18.0432,16,48,55,528,1000,2.68559,42,9.28702,1.27759,0,21729765977
281.267,3.55534,18.0432,16,48,55,528,1000,2.68559,42,9.28702,1.27759,0,21829890461
246.396,4.0585,18.0432,16,48,55,528,1000,2.68559,42,9.28702,1.27759,0,21930015226
247.327,4.04323,18.0432,16,48,55,528,1000,2.68559,42,9.28702,1.27759,0,22030142511
248.379,4.02611,18.0432,16,48,55,528,1000,2.68559,42,9.28702,1.27759,0,22130254596
224.43,4.45573,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22230359610
231.142,4.32635,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22330464445
224.591,4.45254,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22430583430
289.393,3.45551,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22530690515
266.435,3.75326,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22630800230
230.893,4.33102,18.0203,16,48,54,525,1000,2.68559,43,9.28553,1.27759,0,22730910414
208.028,4.80704,17.6101,14,48,54,2605,1000,2.68559,42,9.28553,1.27759,0,22831035989
232.555,4.30006,17.6101,14,48,54,2605,1000,2.68559,42,9.28553,1.27759,0,22931151854
255.053,3.92075,17.6101,14,48,54,2605,1000,2.68559,42,9.28553,1.27759,0,23031262129
281.459,3.55291,17.6101,14,48,54,2605,1000,2.68559,42,9.28553,1.27759,0,23131429793
299.666,3.33705,20,15,48,54,2606,1000,2.68559,42,9.28553,1.27759,0,23231551938
201.357,4.96631,20,15,48,54,2606,1000,2.68559,42,9.28553,1.27759,0,23331678363
294.611,3.3943,20,15,48,54,2606,1000,2.68559,42,9.28553,1.27759,0,23431795538
303.493,3.29497,20,15,48,54,2606,1000,2.68559,42,9.28553,1.27759,0,23531916062
294.549,3.39502,20,15,48,54,2606,1000,2.68559,42,9.28553,1.27759,0,23632034177
272.058,3.67569,17.5796,16,48,54,2604,1000,2.68559,43,9.28553,1.27759,0,23732155142
279.678,3.57554,17.5796,16,48,54,2604,1000,2.68559,43,9.28553,1.27759,0,23832264217
286.158,3.49457,17.5796,16,48,54,2604,1000,2.68559,43,9.28553,1.27759,0,23932369262
267.743,3.73493,17.5796,16,48,54,2604,1000,2.68559,43,9.28553,1.27759,0,24032475536
251.778,3.97175,17.5796,16,48,54,2604,1000,2.68559,43,9.28553,1.27759,0,24132599501
293.265,3.40989,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24232717966
285.138,3.50707,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24332843581
230.061,4.34668,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24432964145
266.528,3.75195,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24533105470
268.441,3.72522,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24633238785
274.644,3.64108,19.7733,17,48,54,2607,1000,2.68559,45,9.29164,1.27759,0,24733353440
268.527,3.72402,18.9394,18,48,54,2602,1000,2.68559,47,9.2921,1.27759,0,24833472175
272.445,3.67046,18.9394,18,48,54,2602,1000,2.68559,47,9.2921,1.27759,0,24933584369
268.415,3.72557,18.9394,18,48,54,2602,1000,2.68559,47,9.2921,1.27759,0,25033702044
257.05,3.89029,18.9394,18,48,54,2602,1000,2.68559,47,9.2921,1.27759,0,25133822009
257.941,3.87686,20.1531,17,48,54,608,1000,2.68559,46,9.30168,1.27759,0,25233928654
259.715,3.85037,20.1531,17,48,54,608,1000,2.68559,46,9.30168,1.27759,0,25334040318
259.875,3.848,20.1531,17,48,54,608,1000,2.68559,46,9.30168,1.27759,0,25434165423
267.582,3.73717,20.1531,17,48,54,608,1000,2.68559,46,9.30168,1.27759,0,25534273838
252.592,3.95896,20.1531,17,48,54,608,1000,2.68559,46,9.30168,1.27759,0,25634381263
264.299,3.78359,20.8122,16,48,55,2605,1000,2.68559,46,9.29687,1.27759,0,25734482538
178.134,5.61376,20.8122,16,48,55,2605,1000,2.68559,46,9.29687,1.27759,0,25834605972
245.204,4.07823,20.8122,16,48,55,2605,1000,2.68559,46,9.29687,1.27759,0,25934715857
296.832,3.36891,20.8122,16,48,55,2605,1000,2.68559,46,9.29687,1.27759,0,26034835632
287.848,3.47405,20.8122,16,48,55,2605,1000,2.68559,46,9.29687,1.27759,0,26134958617
259.161,3.85861,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26235073571
248.743,4.02022,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26335180836
266.537,3.75182,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26435292731
280.34,3.5671,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26535399936
256.974,3.89144,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26635503670
214.091,4.67092,17.7749,17,48,55,639,1000,2.68559,46,9.29408,1.27759,0,26735624175
248.295,4.02747,18.8608,16,48,54,2603,1000,2.68559,45,9.29468,1.27759,0,26835734170
234.864,4.25778,18.8608,16,48,54,2603,1000,2.68559,45,9.29468,1.27759,0,26935845985
235.145,4.25269,18.8608,16,48,54,2603,1000,2.68559,45,9.29468,1.27759,0,27035967250
225.213,4.44024,18.8608,16,48,54,2603,1000,2.68559,45,9.29468,1.27759,0,27136080334
253.607,3.94311,17.9618,15,48,54,566,1000,2.68559,46,9.29027,1.27759,0,27236189409
269.708,3.70771,17.9618,15,48,54,566,1000,2.68559,46,9.29027,1.27759,0,27336294524
254.211,3.93374,17.9618,15,48,54,566,1000,2.68559,46,9.29027,1.27759,0,27436397799
