os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806048,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
304.458,2927,66.3399,45,53,50,1980,7000,1.8349,6.33841,2404218421
306.658,3152,66.3399,45,53,50,1980,7000,1.8349,6.33841,2504272995
307.929,3334,66.3399,45,53,50,1980,7000,1.8349,6.33841,2604327933
308.857,2952,66.3399,45,53,50,1980,7000,1.8349,6.33841,2704382403
301.498,3098,66.2207,45,53,50,1980,7000,1.8349,6.33919,2804437009
298.584,2227,66.2207,45,53,50,1980,7000,1.8349,6.33919,2904491242
301.399,3831,66.2207,45,53,50,1980,7000,1.8349,6.33919,3004546332
302.067,3179,66.2207,45,53,50,1980,7000,1.8349,6.33919,3104601629
299.307,3255,66.2207,45,53,50,1980,7000,1.8349,6.33919,3204656513
304.871,3693,66.6667,47,55,49,1980,7000,1.8349,6.33895,3304718910
295.274,3696,66.6667,47,55,49,1980,7000,1.8349,6.33895,3404773525
287.728,3638,66.6667,47,55,49,1980,7000,1.8349,6.33895,3504828290
282.311,2616,66.6667,47,55,49,1980,7000,1.8349,6.33895,3604903667
283.926,3132,66.6667,47,55,49,1980,7000,1.8349,6.33895,3704957756
288.969,3737,66.5574,47,55,50,1980,7000,1.8349,6.34138,3805013129
288.598,3539,66.5574,47,55,50,1980,7000,1.8349,6.34138,3905067643
291.858,3538,66.5574,47,55,50,1980,7000,1.8349,6.34138,4005123098
290.731,3101,66.5574,47,55,50,1980,7000,1.8349,6.34138,4105177749
290.801,1786,66.5574,47,55,50,1980,7000,1.8349,6.34138,4205241819
289.641,3397,67.1053,45,54,50,1980,7000,1.8349,6.34163,4305320796
289.471,3331,67.1053,45,54,50,1980,7000,1.8349,6.34163,4405400065
288.81,3752,67.1053,45,54,50,1980,7000,1.8349,6.34163,4505454569
290.226,3642,67.1053,45,54,50,1980,7000,1.8349,6.34163,4605510418
290.203,3345,67.1053,45,54,50,1980,7000,1.8349,6.34163,4705590347
299.076,3231,67.8808,45,54,50,1980,7000,1.8349,6.34331,4805644668
294.033,3282,67.8808,45,54,50,1980,7000,1.8349,6.34331,4905724571
291.625,3781,67.8808,45,54,50,1980,7000,1.8349,6.34331,5005778347
290.468,1869,67.8808,45,54,50,1980,7000,1.8349,6.34331,5105833399
291.82,3323,67.8808,45,54,50,1980,7000,1.8349,6.34331,5205902703
287.169,3663,66.3333,44,56,50,1980,7000,1.8349,6.3432,5305960456
285.806,3669,66.3333,44,56,50,1980,7000,1.8349,6.3432,5406016623
287.536,3403,66.3333,44,56,50,1980,7000,1.8349,6.3432,5506097611
283.987,3306,66.3333,44,56,50,1980,7000,1.8349,6.3432,5606151946
286.453,3104,66.3333,44,56,50,1980,7000,1.8349,6.3432,5706207697
285.433,3665,66.8874,44,56,50,1980,7000,1.8349,6.34327,5806218998
280.248,3221,66.8874,44,56,50,1980,7000,1.8349,6.34327,5906297804
282.9,3246,66.8874,44,56,50,1980,7000,1.8349,6.34327,6006352896
284.812,3594,66.8874,44,56,50,1980,7000,1.8349,6.34327,6106407395
285.113,3471,66.8874,44,56,50,1980,7000,1.8349,6.34327,6206485486
273.748,3289,66.6667,42,56,50,1980,7000,1.8349,6.34297,6306564719
274.572,3188,66.6667,42,56,50,1980,7000,1.8349,6.34297,6406619351
284.386,3459,66.6667,42,56,50,1980,7000,1.8349,6.34297,6506684220
281.927,4298,66.6667,42,56,50,1980,7000,1.8349,6.34297,6606739135
284.858,3636,66.6667,42,56,50,1980,7000,1.8349,6.34297,6706820343
286.771,2143,66.8831,42,54,50,1965,7000,1.8349,6.34248,6806876094
284.917,3695,66.8831,42,54,50,1965,7000,1.8349,6.34248,6906930999
288.071,3649,66.8831,42,54,50,1965,7000,1.8349,6.34248,7006985965
287.416,3444,66.8831,42,54,50,1965,7000,1.8349,6.34248,7107042880
288.838,3174,66.8831,42,54,50,1965,7000,1.8349,6.34248,7207098320
277.516,3709,67.6471,45,54,50,1965,7000,1.8349,6.34464,7307152413
293.535,3217,67.6471,45,54,50,1965,7000,1.8349,6.34464,7407207501
295.637,3011,67.6471,45,54,50,1965,7000,1.8349,6.34464,7507219104
292.821,3217,67.6471,45,54,50,1965,7000,1.8349,6.34464,7607297214
294.51,2933,67.6471,45,54,50,1965,7000,1.8349,6.34464,7707352186
319.238,2949,64.6865,45,56,50,1965,7000,1.8349,6.3457,7807407048
312.814,3137,64.6865,45,56,50,1965,7000,1.8349,6.3457,7907487031
315.175,2963,64.6865,45,56,50,1965,7000,1.8349,6.3457,8007541467
315.963,3140,64.6865,45,56,50,1965,7000,1.8349,6.3457,8107596408
314.194,3693,64.6865,45,56,50,1965,7000,1.8349,6.3457,8207675992
305.232,2795,64.784,43,56,50,1965,7000,1.8349,6.3457,8307731061
301.116,3115,64.784,43,56,50,1965,7000,1.8349,6.3457,8407812724
300.937,3070,64.784,43,56,50,1965,7000,1.8349,6.3457,8507867689
290.155,4026,64.784,43,56,50,1965,7000,1.8349,6.3457,8607922803
294.788,3078,64.784,43,56,50,1965,7000,1.8349,6.3457,8707977828
300.517,3151,67.7632,43,56,50,1965,7000,1.8349,6.34702,8808033491
288.743,4151,67.7632,43,56,50,1965,7000,1.8349,6.34702,8908129823
273.119,4066,67.7632,43,56,50,1965,7000,1.8349,6.34702,9008184275
272.542,3420,67.7632,43,56,50,1965,7000,1.8349,6.34702,9108224441
274.608,3406,67.7632,43,56,50,1965,7000,1.8349,6.34702,9208279633
287.09,3743,67.3267,44,57,50,1965,7000,1.8349,6.35144,9308334654
290.504,3543,67.3267,44,57,50,1965,7000,1.8349,6.35144,9408389881
293.38,3203,67.3267,44,57,50,1965,7000,1.8349,6.35144,9508444996
293.253,3144,67.3267,44,57,50,1965,7000,1.8349,6.35144,9608500045
294.971,3877,67.3267,44,57,50,1965,7000,1.8349,6.35144,9708554480
277.344,5961,68.8742,44,57,51,1965,7000,1.8349,6.35175,9808632736
267.788,3242,68.8742,44,57,51,1965,7000,1.8349,6.35175,9908687489
265.627,3364,68.8742,44,57,51,1965,7000,1.8349,6.35175,10008741654
269.363,3796,68.8742,44,57,51,1965,7000,1.8349,6.35175,10108797324
269.156,3496,68.8742,44,57,51,1965,7000,1.8349,6.35175,10208852458
291.918,3269,68.6667,46,55,51,1965,7000,1.8349,6.35343,10308907312
280.965,3784,68.6667,46,55,51,1965,7000,1.8349,6.35343,10408961779
283.905,3831,68.6667,46,55,51,1965,7000,1.8349,6.35343,10509016926
286.611,4158,68.6667,46,55,51,1965,7000,1.8349,6.35343,10609072330
289.325,2956,68.6667,46,55,51,1965,7000,1.8349,6.35343,10709152715
311.44,3192,67.5585,46,55,51,1965,7000,1.8349,6.35397,10809206994
302.208,3896,67.5585,46,55,51,1965,7000,1.8349,6.35397,10909219103
299.709,3203,67.5585,46,55,51,1965,7000,1.8349,6.35397,11009242118
298.913,3065,67.5585,46,55,51,1965,7000,1.8349,6.35397,11109296868
299.475,3143,67.5585,46,55,51,1965,7000,1.8349,6.35397,11209375212
303.042,3639,67.5497,45,53,51,1965,7000,1.8349,6.35366,11309430350
297.295,3418,67.5497,45,53,51,1965,7000,1.8349,6.35366,11409484074
291.004,3501,67.5497,45,53,51,1965,7000,1.8349,6.35366,11509538792
292.351,3172,67.5497,45,53,51,1965,7000,1.8349,6.35366,11609592631
295.267,4191,67.5497,45,53,51,1965,7000,1.8349,6.35366,11709646955
283.217,3209,66.2207,45,53,51,1965,7000,1.8349,6.35384,11809701083
295.435,3006,66.2207,45,53,51,1965,7000,1.8349,6.35384,11909767810
295.652,3040,66.2207,45,53,51,1965,7000,1.8349,6.35384,12009822657
294.76,3666,66.2207,45,53,51,1965,7000,1.8349,6.35384,12109877646
295.203,3089,66.2207,45,53,51,1965,7000,1.8349,6.35384,12209932153
290.563,2878,67.541,46,55,51,1965,7000,1.8349,6.35384,12310006957
301.151,2936,67.541,46,55,51,1965,7000,1.8349,6.35384,12410061206
304.174,3659,67.541,46,55,51,1965,7000,1.8349,6.35384,12510116709
302.484,3638,67.541,46,55,51,1965,7000,1.8349,6.35384,12610170992
300.661,3639,67.541,46,55,51,1965,7000,1.8349,6.35384,12710220187
279.564,3073,69.637,46,55,51,1965,7000,1.8349,6.3539,12810273994
281.788,3869,69.637,46,55,51,1965,7000,1.8349,6.3539,12910337792
285.006,4274,69.637,46,55,51,1965,7000,1.8349,6.3539,13010392475
285.588,3255,69.637,46,55,51,1965,7000,1.8349,6.3539,13110447547
287.214,3229,69.637,46,55,51,1965,7000,1.8349,6.3539,13210501690
307.251,3524,67.9868,47,57,51,1965,7000,1.8349,6.3565,13310556536
291.929,3745,67.9868,47,57,51,1965,7000,1.8349,6.3565,13410615082
289.222,3161,67.9868,47,57,51,1965,7000,1.8349,6.3565,13510670419
289.17,3271,67.9868,47,57,51,1965,7000,1.8349,6.3565,13610724976
288.266,2854,67.9868,47,57,51,1965,7000,1.8349,6.3565,13710779540
289.503,3189,69.1803,47,57,51,1965,7000,1.8349,6.3556,13810835089
297.598,3404,69.1803,47,57,51,1965,7000,1.8349,6.3556,13910890151
294.83,3292,69.1803,47,57,51,1965,7000,1.8349,6.3556,14010949724
286.887,4150,69.1803,47,57,51,1965,7000,1.8349,6.3556,14111004858
279.084,3492,69.1803,47,57,51,1965,7000,1.8349,6.3556,14211059330
232.18,5064,68.932,45,56,51,1965,7000,1.8349,6.35629,14311136684
265.098,3385,68.932,45,56,51,1965,7000,1.8349,6.35629,14411191207
268.63,4314,68.932,45,56,51,1965,7000,1.8349,6.35629,14511220099
266.685,3668,68.932,45,56,51,1965,7000,1.8349,6.35629,14611274794
268.147,3253,68.932,45,56,51,1965,7000,1.8349,6.35629,14711330306
335.158,3443,69.5082,45,56,51,1965,7000,1.8349,6.3587,14811384080
274.358,4268,69.5082,45,56,51,1965,7000,1.8349,6.3587,14911438288
271.301,3415,69.5082,45,56,51,1965,7000,1.8349,6.3587,15011494221
272.228,3354,69.5082,45,56,51,1965,7000,1.8349,6.3587,15111568479
267.89,5616,69.5082,45,56,51,1965,7000,1.8349,6.3587,15211623183
271.616,3316,67.6667,44,58,51,1965,7000,1.8349,6.35741,15311681389
262.605,3472,67.6667,44,58,51,1965,7000,1.8349,6.35741,15411737207
266.492,3738,67.6667,44,58,51,1965,7000,1.8349,6.35741,15511791796
266.663,3748,67.6667,44,58,51,1965,7000,1.8349,6.35741,15611846354
263.975,4219,67.6667,44,58,51,1965,7000,1.8349,6.35741,15711901165
270.673,3628,67.7632,44,58,51,1965,7000,1.8349,6.35932,15811996188
279.593,4935,67.7632,44,58,51,1965,7000,1.8349,6.35932,15912051066
281.008,4003,67.7632,44,58,51,1965,7000,1.8349,6.35932,16012127299
280.801,4210,67.7632,44,58,51,1965,7000,1.8349,6.35932,16112181988
278.794,2106,67.7632,44,58,51,1965,7000,1.8349,6.35932,16212222663
167.056,5986,67,42,57,51,1965,7000,1.8349,6.35923,16312284443
268.519,3871,67,42,57,51,1965,7000,1.8349,6.35923,16412342566
266.478,5280,67,42,57,51,1965,7000,1.8349,6.35923,16512399106
265.944,3022,67,42,57,51,1965,7000,1.8349,6.35923,16612453667
264.815,3547,67,42,57,51,1965,7000,1.8349,6.35923,16712507814
306.279,3265,67.3267,42,57,51,1965,7000,1.8349,6.36018,16812561789
259.753,3543,67.3267,42,57,51,1965,7000,1.8349,6.36018,16912615764
262.649,3547,67.3267,42,57,51,1965,7000,1.8349,6.36018,17012673208
257.478,3473,67.3267,42,57,51,1965,7000,1.8349,6.36018,17112728439
257.554,4045,67.3267,42,57,51,1965,7000,1.8349,6.36018,17212783109
275.71,3627,68.4211,42,53,51,1965,7000,1.8349,6.35925,17312842250
268.248,2920,68.4211,42,53,51,1965,7000,1.8349,6.35925,17412898514
270.296,3171,68.4211,42,53,51,1965,7000,1.8349,6.35925,17512954187
271.6,3657,68.4211,42,53,51,1965,7000,1.8349,6.35925,17613009238
267.821,2096,68.4211,42,53,51,1965,7000,1.8349,6.35925,17713065119
268.929,3526,68.4211,42,53,51,1965,7000,1.8349,6.35925,17813121086
260.67,3973,67.4342,42,53,52,1965,7000,1.8349,6.35856,17913176119
263.505,3972,67.4342,42,53,52,1965,7000,1.8349,6.35856,18013225009
262.927,1922,67.4342,42,53,52,1965,7000,1.8349,6.35856,18113279993
258.046,3529,67.4342,42,53,52,1965,7000,1.8349,6.35856,18213372144
259.539,4411,67.4342,42,53,52,1965,7000,1.8349,6.35856,18313426978
254.749,3238,66.7774,44,53,52,1965,7000,1.8349,6.3588,18413505456
260.113,3610,66.7774,44,53,52,1965,7000,1.8349,6.3588,18513567250
260.602,3840,66.7774,44,53,52,1965,7000,1.8349,6.3588,18613622521
264.29,3031,66.7774,44,53,52,1965,7000,1.8349,6.3588,18713677101
263.406,3861,66.7774,44,53,52,1965,7000,1.8349,6.3588,18813731367
265.498,3937,66.6667,44,53,52,1965,7000,1.8349,6.35898,18913785520
269.725,2635,66.6667,44,53,52,1965,7000,1.8349,6.35898,19013839562
273.04,3672,66.6667,44,53,52,1965,7000,1.8349,6.35898,19113894069
274.312,3272,66.6667,44,53,52,1965,7000,1.8349,6.35898,19213948368
267.742,3371,66.6667,44,53,52,1965,7000,1.8349,6.35898,19314002460
275.992,3676,66.6667,45,56,52,1965,7000,1.8349,6.35892,19414057022
272.112,3365,66.6667,45,56,52,1965,7000,1.8349,6.35892,19514111495
275.564,3580,66.6667,45,56,52,1965,7000,1.8349,6.35892,19614166329
272.082,3519,66.6667,45,56,52,1965,7000,1.8349,6.35892,19714219216
271.466,2254,66.6667,45,56,52,1965,7000,1.8349,6.35892,19814277925
243.319,3406,68.5065,45,56,52,1965,7000,1.8349,6.36438,19914333586
241.075,5136,68.5065,45,56,52,1965,7000,1.8349,6.36438,20014389905
250.273,3279,68.5065,45,56,52,1965,7000,1.8349,6.36438,20114445820
256.122,3453,68.5065,45,56,52,1965,7000,1.8349,6.36438,20214501497
258.81,3769,68.5065,45,56,52,1965,7000,1.8349,6.36438,20314555915
278.669,4072,71.7105,44,55,52,1965,7000,1.83563,6.3782,20414641996
278.729,3569,71.7105,44,55,52,1965,7000,1.83563,6.3782,20514696882
275.988,3108,71.7105,44,55,52,1965,7000,1.83563,6.3782,20614777856
270.044,1786,71.7105,44,55,52,1965,7000,1.83563,6.3782,20714832537
269.866,4089,71.7105,44,55,52,1965,7000,1.83563,6.3782,20814908070
262.126,3572,67.1053,44,55,52,1965,7000,1.83563,6.37691,20914962730
259.295,3615,67.1053,44,55,52,1965,7000,1.83563,6.37691,21015017480
263.75,3454,67.1053,44,55,52,1965,7000,1.83563,6.37691,21115073142
264.73,4326,67.1053,44,55,52,1965,7000,1.83563,6.37691,21215152985
267.915,3380,67.1053,44,55,52,1965,7000,1.83563,6.37691,21315208094
284.798,3142,64.4013,46,54,52,1965,7000,1.83563,6.377,21415219950
284.016,3881,64.4013,46,54,52,1965,7000,1.83563,6.377,21515274640
281.206,3915,64.4013,46,54,52,1965,7000,1.83563,6.377,21615355206
280.937,3560,64.4013,46,54,52,1965,7000,1.83563,6.377,21715438031
281.248,3236,64.4013,46,54,52,1965,7000,1.83563,6.377,21815493213
283.468,6199,64.6667,46,54,52,1965,7000,1.83563,6.37677,21915547537
284.843,3963,64.6667,46,54,52,1965,7000,1.83563,6.37677,22016913258
286.987,3539,64.6667,46,54,52,1965,7000,1.83563,6.37677,22116967867
288.601,3469,64.6667,46,54,52,1965,7000,1.83563,6.37677,22217023798
288.92,3196,64.6667,46,54,52,1965,7000,1.83563,6.37677,22317083795
295.842,4003,63.2107,48,57,52,1965,7000,1.83563,6.37894,22417140540
290.005,3400,63.2107,48,57,52,1965,7000,1.83563,6.37894,22517194806
290.177,3679,63.2107,48,57,52,1965,7000,1.83563,6.37894,22617219626
289.769,4033,63.2107,48,57,52,1965,7000,1.83563,6.37894,22717277863
289.071,4113,63.2107,48,57,52,1965,7000,1.83563,6.37894,22817332855
277.769,3276,63.8158,48,57,52,1965,7000,1.83563,6.37862,22917387413
276.82,3232,63.8158,48,57,52,1965,7000,1.83563,6.37862,23017467791
279.625,3120,63.8158,48,57,52,1965,7000,1.83563,6.37862,23117522063
278.637,3436,63.8158,48,57,52,1965,7000,1.83563,6.37862,23217578252
278.91,3418,63.8158,48,57,52,1965,7000,1.83563,6.37862,23317634383
286.454,3370,64.1936,46,56,53,1965,7000,1.83563,6.3794,23417689788
283.576,3985,64.1936,46,56,53,1965,7000,1.83563,6.3794,23517745095
281.635,3925,64.1936,46,56,53,1965,7000,1.83563,6.3794,23617799814
284.292,3414,64.1936,46,56,53,1965,7000,1.83563,6.3794,23717853908
286.447,2823,64.1936,46,56,53,1965,7000,1.83563,6.3794,23817932647
320.072,3533,64.4951,46,56,52,1965,7000,1.83563,6.37897,23917988142
311.346,3299,64.4951,46,56,52,1965,7000,1.83563,6.37897,24018042338
302.654,3252,64.4951,46,56,52,1965,7000,1.83563,6.37897,24118097012
297.214,3857,64.4951,46,56,52,1965,7000,1.83563,6.37897,24218173169
294.717,4373,64.4951,46,56,52,1965,7000,1.83563,6.37897,24318300255
277.102,3479,62.5407,46,55,52,1965,7000,1.83563,6.37967,24418354633
276.318,3425,62.5407,46,55,52,1965,7000,1.83563,6.37967,24518409926
280.407,3336,62.5407,46,55,52,1965,7000,1.83563,6.37967,24618464432
278.999,3714,62.5407,46,55,52,1965,7000,1.83563,6.37967,24718520814
278.326,4101,62.5407,46,55,52,1965,7000,1.83563,6.37967,24818578358
271.139,3185,66.9935,46,55,53,1965,7000,1.83563,6.37979,24918634226
280.335,3290,66.9935,46,55,53,1965,7000,1.83563,6.37979,25018689208
283.765,3668,66.9935,46,55,53,1965,7000,1.83563,6.37979,25118744487
282.651,3641,66.9935,46,55,53,1965,7000,1.83563,6.37979,25218799966
284.794,4622,66.9935,46,55,53,1965,7000,1.83563,6.37979,25318854382
294.385,3257,67,44,56,53,1965,7000,1.83563,6.37939,25418972215
292.451,3643,67,44,56,53,1965,7000,1.83563,6.37939,25519027010
294.567,3012,67,44,56,53,1965,7000,1.83563,6.37939,25619083115
296.344,3356,67,44,56,53,1965,7000,1.83563,6.37939,25719148278
293.572,3338,67,44,56,53,1965,7000,1.83563,6.37939,25819203734
289.366,3702,65.1163,44,56,53,1965,7000,1.83563,6.38052,25919220524
299.27,3296,65.1163,44,56,53,1965,7000,1.83563,6.38052,26019274938
301.194,2922,65.1163,44,56,53,1965,7000,1.83563,6.38052,26119329168
295.198,2981,65.1163,44,56,53,1965,7000,1.83563,6.38052,26219383651
294.539,3770,65.1163,44,56,53,1965,7000,1.83563,6.38052,26319438412
315.748,2890,63.0719,46,57,53,1965,7000,1.83563,6.37215,26419493133
319.639,3073,63.0719,46,57,53,1965,7000,1.83563,6.37215,26519547236
317.123,3005,63.0719,46,57,53,1965,7000,1.83563,6.37215,26619601957
315.83,3319,63.0719,46,57,53,1965,7000,1.83563,6.37215,26719656230
316.508,1395,63.0719,46,57,53,1965,7000,1.83563,6.37215,26819735308
313.992,3097,62.701,46,57,53,1965,7000,1.83563,6.37193,26919790416
308.471,2815,62.701,46,57,53,1965,7000,1.83563,6.37193,27019857071
312.312,3479,62.701,46,57,53,1965,7000,1.83563,6.37193,27119911463
315.03,2719,62.701,46,57,53,1965,7000,1.83563,6.37193,27219969797
318.155,2917,62.701,46,57,53,1965,7000,1.83563,6.37193,27320024269
325.919,2843,61.3636,45,52,53,1965,7000,1.83563,6.37184,27420079398
316.287,3660,61.3636,45,52,53,1965,7000,1.83563,6.37184,27520134561
304.906,2718,61.3636,45,52,53,1965,7000,1.83563,6.37184,27620214088
308.783,3252,61.3636,45,52,53,1965,7000,1.83563,6.37184,27720271047
312.263,2903,61.3636,45,52,53,1965,7000,1.83563,6.37184,27820325260
314.298,4085,67.6568,45,52,53,1965,7000,1.83563,6.37574,27920379685
317.993,2879,67.6568,45,52,53,1965,7000,1.83563,6.37574,28020433731
318.03,3264,67.6568,45,52,53,1965,7000,1.83563,6.37574,28120488113
317.494,2837,67.6568,45,52,53,1965,7000,1.83563,6.37574,28220549270
316.937,3688,67.6568,45,52,53,1965,7000,1.83563,6.37574,28320604909
302.803,2959,63.961,44,54,53,1965,7000,1.83563,6.37479,28420658760
309.728,4005,63.961,44,54,53,1965,7000,1.83563,6.37479,28520713861
295.655,3074,63.961,44,54,53,1965,7000,1.83563,6.37479,28620767851
299.242,3437,63.961,44,54,53,1965,7000,1.83563,6.37479,28720822060
303.831,3239,63.961,44,54,53,1965,7000,1.83563,6.37479,28820910835
311.699,2819,67.6568,44,54,53,1965,7000,1.83563,6.37463,28920966698
308.131,3057,67.6568,44,54,53,1965,7000,1.83563,6.37463,29021022032
305.054,5454,67.6568,44,54,53,1965,7000,1.83563,6.37463,29121077991
308.636,3065,67.6568,44,54,53,1965,7000,1.83563,6.37463,29221133655
307.801,3083,67.6568,44,54,53,1965,7000,1.83563,6.37463,29321188508
317.014,3899,64.6865,45,55,53,1965,7000,1.83563,6.37425,29421220365
305.422,3580,64.6865,45,55,53,1965,7000,1.83563,6.37425,29521274150
301.66,3345,64.6865,45,55,53,1965,7000,1.83563,6.37425,29621330744
299.516,3410,64.6865,45,55,53,1965,7000,1.83563,6.37425,29721385127
292.656,3160,64.6865,45,55,53,1965,7000,1.83563,6.37425,29821439329
282.438,3222,63.2787,45,55,53,1965,7000,1.83563,6.37404,29921494286
291.185,3364,63.2787,45,55,53,1965,7000,1.83563,6.37404,30021548977
293.75,3237,63.2787,45,55,53,1965,7000,1.83563,6.37404,30121627322
295.306,3060,63.2787,45,55,53,1965,7000,1.83563,6.37404,30221706148
295.57,3639,63.2787,45,55,53,1965,7000,1.83563,6.37404,30321763452
282.046,3235,65.5629,44,56,53,1965,7000,1.83563,6.37449,30421819346
288.21,3243,65.5629,44,56,53,1965,7000,1.83563,6.37449,30521892800
294.159,3825,65.5629,44,56,53,1965,7000,1.83563,6.37449,30621967832
296.249,3221,65.5629,44,56,53,1965,7000,1.83563,6.37449,30722023203
294.352,2984,65.5629,44,56,53,1965,7000,1.83563,6.37449,30822077771
302.659,3023,65.7718,44,56,53,1965,7000,1.83563,6.3746,30922133013
297.225,4050,65.7718,44,56,53,1965,7000,1.83563,6.3746,31022187387
299.903,4080,65.7718,44,56,53,1965,7000,1.83563,6.3746,31122219470
300.879,3204,65.7718,44,56,53,1965,7000,1.83563,6.3746,31222273829
301.062,4600,65.7718,44,56,53,1965,7000,1.83563,6.3746,31322328104
306.424,3715,66.0131,46,57,53,1965,7000,1.83563,6.3733,31422382826
305.788,4084,66.0131,46,57,53,1965,7000,1.83563,6.3733,31522437988
307.816,2949,66.0131,46,57,53,1965,7000,1.83563,6.3733,31622498509
310.379,1791,66.0131,46,57,53,1965,7000,1.83563,6.3733,31722579357
310.981,3556,66.0131,46,57,53,1965,7000,1.83563,6.3733,31822642944
310.434,2961,64.6667,46,57,53,1965,7000,1.83563,6.37391,31922700114
313.158,2059,64.6667,46,57,53,1965,7000,1.83563,6.37391,32022755937
311.555,2911,64.6667,46,57,53,1965,7000,1.83563,6.37391,32122810675
309.894,3326,64.6667,46,57,53,1965,7000,1.83563,6.37391,32222868534
307.822,4195,64.6667,46,57,53,1965,7000,1.83563,6.37391,32322952124
311.307,3594,64.9351,45,57,53,1965,7000,1.83563,6.37619,32423008648
308.646,2985,64.9351,45,57,53,1965,7000,1.83563,6.37619,32523064690
306.278,3792,64.9351,45,57,53,1965,7000,1.83563,6.37619,32623119402
304.855,3099,64.9351,45,57,53,1965,7000,1.83563,6.37619,32723174634
305.026,3103,64.9351,45,57,53,1965,7000,1.83563,6.37619,32823220680
315.279,3039,64.8829,45,57,53,1965,7000,1.83563,6.37619,32923275515
305.07,3380,64.8829,45,57,53,1965,7000,1.83563,6.37619,33023330645
305.945,2985,64.8829,45,57,53,1965,7000,1.83563,6.37619,33123386049
304.193,2636,64.8829,45,57,53,1965,7000,1.83563,6.37619,33223468224
303.759,2650,64.8829,45,57,53,1965,7000,1.83563,6.37619,33323522737
298.221,3859,66.6667,44,53,53,1965,7000,1.83563,6.37619,33423576597
305.37,2864,66.6667,44,53,53,1965,7000,1.83563,6.37619,33523630148
287.759,3095,66.6667,44,53,53,1965,7000,1.83563,6.37619,33623684317
289.64,3508,66.6667,44,53,53,1965,7000,1.83563,6.37619,33723762327
290.805,3660,66.6667,44,53,53,1965,7000,1.83563,6.37619,33823816302
281.485,3092,69.637,44,53,54,1965,7000,1.83563,6.3694,33923893773
284.978,3518,69.637,44,53,54,1965,7000,1.83563,6.3694,34024183458
283.849,3370,69.637,44,53,54,1965,7000,1.83563,6.3694,34124220061
283.359,3981,69.637,44,53,54,1965,7000,1.83563,6.3694,34224274842
282.31,4056,69.637,44,53,54,1965,7000,1.83563,6.3694,34324330205
272.012,3465,70.6271,44,53,54,1965,7000,1.83563,6.36858,34424384373
272.346,2483,70.6271,44,53,54,1965,7000,1.83563,6.36858,34524469986
275.815,3821,70.6271,44,53,54,1965,7000,1.83563,6.36858,34624545082
274.479,3399,70.6271,44,53,54,1965,7000,1.83563,6.36858,34724598773
275.431,3553,70.6271,44,53,54,1965,7000,1.83563,6.36858,34824653750
271.104,2118,70.7641,44,55,54,1965,7000,1.83563,6.3687,34924709278
280.196,4069,70.7641,44,55,54,1965,7000,1.83563,6.3687,35024764459
