os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
362.769,2.75657,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,249252074
383.688,2.60629,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,251858594
384.227,2.60263,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,254462087
324.044,3.086,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,257547495
371.093,2.69474,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,260242649
385.941,2.59107,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,262834444
334.559,2.98901,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,265823031
377.237,2.65085,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,268474712
324.303,3.08353,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,271557457
349.246,2.86332,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,274421037
337.761,2.96068,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,277381739
409.98,2.43914,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,279820869
428.7,2.33263,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,282153587
374.35,2.67129,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,284824987
273.645,3.65437,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,288479628
313.908,3.18565,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,291665275
391.381,2.55505,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,294220793
414.524,2.41241,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,296633434
439.96,2.27293,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,298905888
364.184,2.74587,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,301651905
322.913,3.09681,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,304751090
365.099,2.73898,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,307490382
380.023,2.63142,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,310121263
379.04,2.63824,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,312759239
369.34,2.70753,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,315466921
368.444,2.71411,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,318182221
330.143,3.02899,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,321210267
355.571,2.81238,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,324022743
375.229,2.66504,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,326687835
359.101,2.78473,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,329472701
363.462,2.75132,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,332228874
346.833,2.88323,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,335107598
347.721,2.87587,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,337983685
323.833,3.08801,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,341071838
404.204,2.474,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,343546536
386.569,2.58686,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,346133102
339.241,2.94776,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,349081154
370.742,2.69729,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,351778094
304.605,3.28294,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,355061409
360.142,2.77668,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,357838648
380.005,2.63154,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,360470151
402.549,2.48417,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,362954256
366.931,2.72531,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,365679316
282.222,3.54331,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,369223032
351.021,2.84883,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,372071710
338.418,2.95492,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,375026739
435.308,2.29722,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,377324088
342.902,2.91628,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,380240538
418.13,2.3916,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,382633174
281.617,3.55092,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,386183300
325.921,3.06823,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,389252553
398.846,2.50723,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,391759141
395.465,2.52867,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,394288145
398.725,2.50799,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,396796303
419.306,2.3849,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,399181032
312.22,3.20287,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,402384165
370.813,2.69678,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,405080835
377.061,2.65209,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,407733369
366.027,2.73204,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,410465989
373.978,2.67395,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,413139372
438.454,2.28074,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,415420273
287.573,3.47737,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,418897864
345.401,2.89518,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,421794084
416.379,2.40166,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,424194996
380.864,2.62561,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,426820548
362.345,2.7598,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,429580801
431.098,2.31966,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,431900528
264.134,3.78596,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,435686601
338.299,2.95596,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,438642954
406.879,2.45774,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,441100491
356.458,2.80538,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,443906236
365.142,2.73866,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,446645123
350.999,2.84901,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,449494241
358.916,2.78617,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,452281130
404.655,2.47124,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,454752059
367.026,2.7246,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,457477330
361.784,2.76408,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,460240749
407.024,2.45686,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,462698059
336.974,2.96759,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,465665411
358.028,2.79308,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,468458881
357.987,2.7934,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,471253925
415.712,2.40551,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,473658058
394.254,2.53643,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,476194695
365.501,2.73597,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,478931035
270.398,3.69826,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,482629213
378.382,2.64283,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,485272022
353.473,2.82907,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,488101907
433.434,2.30716,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,490408482
373.702,2.67593,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,493084465
366.518,2.72838,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,495813019
296.699,3.37042,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,499184451
373.6,2.67666,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,501860856
378.697,2.64064,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,504501006
388.436,2.57443,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,507075937
354.363,2.82196,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,509897754
411.646,2.42927,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,512327547
305.362,3.2748,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,515602556
368.565,2.71322,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,518315316
374.362,2.67121,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,520987296
405.676,2.46502,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,523451746
386.097,2.59002,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,526041951
303.774,3.29193,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,529334332
375.289,2.66462,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,531998893
400.666,2.49585,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,534494690
374.366,2.67118,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,537166300
368.574,2.71316,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,539879222
369.063,2.70957,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,542588919
281.91,3.54723,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,546136250
356.731,2.80323,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,548939938
417.077,2.39764,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,551337416
398.041,2.5123,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,553849877
375.61,2.66234,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,556512598
401.11,2.49308,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,559005677
241.382,4.14282,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,563148644
350.547,2.85269,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,566001401
431.777,2.31601,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,568317566
384.381,2.60159,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,570919869
355.917,2.80964,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,573729102
372.274,2.68619,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,576415369
304.759,3.28128,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,579696610
362.019,2.76229,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,582459144
352.528,2.83666,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,585295741
395.268,2.52993,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,587826698
374.1,2.67308,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,590498958
313.784,3.18691,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,593686291
357.175,2.79975,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,596485900
377.234,2.65088,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,599137077
388.715,2.57258,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,601709740
381.221,2.62315,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,604333763
309.476,3.23127,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,607564386
289.311,3.45648,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,611021161
344.703,2.90105,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,613923017
396.532,2.52186,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,616444808
404.67,2.47115,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,618915430
382.745,2.61271,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,621528429
345.867,2.89129,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,624419706
322.769,3.09819,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,627517953
304.719,3.28171,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,630800517
388.389,2.57474,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,633374844
397.585,2.51519,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,635890042
378.6,2.64131,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,638531696
314.671,3.17792,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,641709787
359.236,2.78368,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,644494306
330.254,3.02798,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,647522511
303.541,3.29445,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,650816150
363.451,2.7514,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,653567632
330.06,3.02975,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,656597462
251.326,3.97889,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,660576416
373.774,2.67541,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,663252139
355.208,2.81525,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,666067307
378.008,2.64544,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,668712891
361.218,2.76841,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,671481375
267.165,3.743,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,675224410
377.043,2.65222,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,677876957
381.516,2.62112,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,680498245
378.717,2.64049,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,683139031
392.661,2.54672,23.7458,79,36,40,2596,979,3.47076,135,6.73714,0.00537109,0,685687716
364.727,2.74178,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,688427780
288.124,3.47073,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,691898743
374.914,2.66728,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,694566590
393.973,2.53825,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,697104502
395.544,2.52817,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,699632603
378.082,2.64493,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,702277665
302.276,3.30824,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,705586185
370.514,2.69895,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,708286171
352.941,2.83333,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,711119374
387.975,2.57748,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,713696494
384.297,2.60215,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,716298744
391.471,2.55447,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,718853299
276.251,3.6199,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,722473161
341.982,2.92413,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,725397388
441.446,2.26529,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,727663476
413.772,2.41679,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,730080045
317.966,3.14499,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,733224922
368.626,2.71278,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,735938475
265.323,3.76899,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,739707560
365.577,2.7354,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,742442834
455.987,2.19305,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,744635773
408.511,2.44791,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,747084062
392.085,2.55047,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,749634463
385.705,2.59265,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,752227646
290.518,3.44213,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,755669668
367.639,2.72006,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,758390264
389.377,2.56821,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,760958198
372.482,2.6847,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,763643008
391.13,2.55669,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,766199760
310.908,3.21639,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,769416473
360.502,2.77391,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,772190849
461.202,2.16825,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,774358829
400.575,2.49641,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,776863197
372.91,2.68161,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,779537277
383.687,2.60629,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,782143266
304.584,3.28316,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,785427509
390.444,2.56118,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,787988743
431.838,2.31568,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,790303786
402.884,2.48211,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,792785821
397.873,2.51337,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,795299791
384.851,2.59841,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,797897841
279.644,3.57598,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,801474144
363.075,2.75426,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,804228259
379.632,2.63413,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,806863738
406.034,2.46285,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,809325497
385.201,2.59605,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,811921592
401.467,2.49086,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,814412494
278.663,3.58857,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,818001455
317.873,3.14591,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,821147777
433.946,2.30443,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,823452744
407.606,2.45335,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,825905185
378.162,2.64437,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,828549759
374.205,2.67233,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,831222143
305.072,3.27791,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,834500289
353.869,2.82591,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,837326851
396.887,2.51961,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,839845856
376.548,2.6557,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,842501784
390.296,2.56216,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,845063942
413.203,2.42012,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,847484387
296.067,3.37762,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,850861996
380.409,2.62875,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,853490788
390.885,2.55829,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,856049228
355.444,2.81338,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,858862847
379.121,2.63768,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,861500358
379.365,2.63598,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,864136827
291.729,3.42784,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,867564489
380.882,2.62549,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,870190031
356.666,2.80374,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,872994322
414.891,2.41027,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,875404335
373.545,2.67705,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,878081554
300.354,3.3294,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,881411553
358.594,2.78867,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,884199925
444.593,2.24925,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,886449190
243.08,4.11386,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,890563444
336.417,2.9725,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,893535835
386.017,2.59056,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,896126369
223.544,4.4734,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,900600226
351.225,2.84717,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,903447187
354.05,2.82446,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,906271822
355.542,2.8126,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,909084558
353.123,2.83187,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,911916372
264.679,3.77816,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,915694835
383.65,2.60654,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,918301361
367.811,2.71879,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,921020271
374.421,2.67079,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,923691020
350.77,2.85087,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,926541952
273.851,3.65162,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,930193797
343.597,2.91038,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,933104392
419.314,2.38485,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,935489324
395.735,2.52695,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,938016279
396.605,2.5214,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,940538139
389.444,2.56776,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,943105660
291.944,3.42532,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,946531378
368.557,2.71329,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,949245187
374.055,2.67341,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,951917888
369.791,2.70423,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,954622367
326.411,3.06362,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,957685924
439.29,2.2764,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,959962625
293.597,3.40603,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,963368891
346.092,2.8894,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,966258371
242.329,4.12662,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,970385619
362.997,2.75484,24.376,80,36,40,2578,979,3.47076,136,6.74281,0.00537109,0,973141195
