os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,131823016,5.18.15-201.fsync.fc36.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.493,9570,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8405626740
111.334,8982,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8505689645
95.0119,10525,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8605745959
103.05,9704,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8705804074
102.438,9762,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8805866249
105.141,9511,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,8905927054
94.4733,10585,34.2821,99,80,82,2401,1000,7.00975,233,11.7173,9005984169
50.1052,19958,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9106040524
101.204,9881,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9206099419
104.145,9602,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9306157063
101.461,9856,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9406214588
102.944,9714,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9506269743
105.574,9472,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9606324378
96.5904,10353,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9706388313
92.4129,10821,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9806426928
97.9528,10209,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,9906489243
93.6768,10675,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10006551338
101.926,9811,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10106610502
98.6875,10133,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10206667087
97.5419,10252,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10306729332
106.895,9355,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10406816137
100.523,9948,35.2071,98,80,82,2403,1000,6.99762,222,11.7179,10506877762
91.2242,10962,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,10606940577
103.423,9669,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,10707004532
100.918,9909,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,10807120577
101.225,9879,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,10907229941
104.004,9615,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11007290676
103.488,9663,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11107351551
98.9511,10106,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11207399826
102.249,9780,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11307455301
102.48,9758,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11407515876
112.322,8903,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11507573261
104.504,9569,35.6458,98,79,82,2401,1000,6.99736,218,11.7175,11607640136
99.0982,10091,35.514,96,80,81,2375,1000,7.01141,213,11.7283,11707703550
102.512,9755,35.514,96,80,81,2375,1000,7.01141,213,11.7283,11807764625
94.3841,10595,35.514,96,80,81,2375,1000,7.01141,213,11.7283,11907826510
110.988,9010,35.514,96,80,81,2375,1000,7.01141,213,11.7283,12007888375
98.8924,10112,35.514,96,80,81,2375,1000,7.01141,213,11.7283,12107944070
105.363,9491,35.0855,96,79,82,2365,1000,7.00398,210,11.7276,12207999915
110.084,9084,35.0855,96,79,82,2365,1000,7.00398,210,11.7276,12308060150
101.01,9900,35.0855,96,79,82,2365,1000,7.00398,210,11.7276,12408118844
93.4929,10696,35.0855,96,79,82,2365,1000,7.00398,210,11.7276,12508185649
98.3865,10164,35.0855,96,79,82,2365,1000,7.00398,210,11.7276,12608258544
105.876,9445,34.7415,94,79,81,2329,1000,7.00349,205,11.7286,12708319769
103.67,9646,34.7415,94,79,81,2329,1000,7.00349,205,11.7286,12808374034
103.199,9690,34.7415,94,79,81,2329,1000,7.00349,205,11.7286,12908448269
99.0099,10100,34.7415,94,79,81,2329,1000,7.00349,205,11.7286,13008510274
105.274,9499,34.7415,94,79,81,2329,1000,7.00349,205,11.7286,13108565909
102.849,9723,34.3236,93,79,82,2320,1000,7.00868,202,11.7291,13208631793
115.835,8633,34.3236,93,79,82,2320,1000,7.00868,202,11.7291,13308694638
95.3471,10488,34.3236,93,79,82,2320,1000,7.00868,202,11.7291,13408758403
100.2,9980,34.3236,93,79,82,2320,1000,7.00868,202,11.7291,13508815218
103.972,9618,34.3236,93,79,82,2320,1000,7.00868,202,11.7291,13608923113
98.9022,10111,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,13708991678
99.681,10032,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,13809048443
100.867,9914,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,13909112398
98.5513,10147,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14009171622
98.0008,10204,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14109230837
90.1957,11087,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14209286422
93.4056,10706,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14309345577
97.4184,10265,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14409400552
108.237,9239,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14509454987
100.735,9927,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14609522002
114.943,8700,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14709577237
101.906,9813,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14809632321
105.641,9466,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,14909688606
111.272,8987,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15009747871
117.178,8534,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15109807826
98.3284,10170,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15209867411
102.323,9773,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15309923586
113.417,8817,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15409984831
106.53,9387,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15510039595
117.22,8531,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15610103030
108.202,9242,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15710159235
99.0295,10098,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15810220630
111.161,8996,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,15910275705
109.493,9133,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,16010311350
123.747,8081,34.0304,98,79,82,2396,1000,7.00965,216,11.7279,16110372005
104.254,9592,33.5778,99,79,82,2404,1000,7.01284,224,11.7283,16210432000
118.751,8421,33.5778,99,79,82,2404,1000,7.01284,224,11.7283,16310487064
115.154,8684,33.5778,99,79,82,2404,1000,7.01284,224,11.7283,16410554679
121.403,8237,33.5778,99,79,82,2404,1000,7.01284,224,11.7283,16510614174
118.596,8432,33.5778,99,79,82,2404,1000,7.01284,224,11.7283,16610669739
110.742,9030,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,16710736624
113.135,8839,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,16810799329
118.54,8436,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,16910867444
105.263,9500,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17010932568
118.371,8448,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17110991153
111.669,8955,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17211051118
124.595,8026,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17311108573
118.991,8404,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17411162868
103.466,9665,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17511220313
113.973,8774,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17611284648
113.404,8818,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17711343833
126.807,7886,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17811369927
117.869,8484,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,17911428262
127.049,7871,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18011489157
96.3763,10376,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18111543982
108.178,9244,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18211602267
128.617,7775,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18311658782
114.377,8743,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18411713337
115.687,8644,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18511784552
109.349,9145,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18611847146
116.577,8578,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18711907821
124.363,8041,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18811966746
123.655,8087,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,18912021831
122.895,8137,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,19012078266
118.259,8456,35.7008,99,79,83,2404,1000,7.01284,222,11.7298,19112142281
129.483,7723,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19212196796
130.548,7660,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19312261230
122.639,8154,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19412316315
110.485,9051,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19512377700
125.818,7948,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19612439775
128.107,7806,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19712499470
122.76,8146,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19812560095
121.743,8214,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,19912617100
120.831,8276,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20012671875
127.535,7841,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20112737039
122.594,8157,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20212797084
133.298,7502,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20312868879
115.929,8626,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20412925944
117.123,8538,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20512980769
138.831,7203,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20613041084
130.822,7644,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20713098299
111.645,8957,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20813155583
124.938,8004,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,20913216998
125.016,7999,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21013244443
138.37,7227,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21113304388
125.016,7999,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21213362053
120.7,8285,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21313419578
123.153,8120,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21413478453
151.791,6588,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21513535658
122.895,8137,34.4275,99,79,83,2403,1000,7.01687,228,11.7338,21613597112
123.062,8126,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,21713658897
124.595,8026,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,21813721712
122.339,8174,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,21913780587
124.906,8006,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22013840972
112.994,8850,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22113897777
138.735,7208,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22213954692
108.992,9175,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22314014077
106.769,9366,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22414075631
102.229,9782,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22514140306
138.466,7222,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22614206281
107.643,9290,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22714308796
119.947,8337,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22814376021
120.715,8284,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,22914444996
124.008,8064,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,23014503391
116.632,8574,34.6246,99,79,83,2403,1000,7.00631,230,11.7352,23114569036
128.551,7779,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23214631770
125.66,7958,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23314687395
122.085,8191,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23414743450
138.293,7231,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23514805215
117.192,8533,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23614862450
156.519,6389,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23714917965
131.648,7596,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23814974840
129.333,7732,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,23915033244
120.034,8331,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24015094029
120.671,8287,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24115150094
116.36,8594,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24215178729
149.903,6671,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24315237534
127.681,7832,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24415293079
133.994,7463,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24515350614
138.523,7219,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24615407989
128.568,7778,34.4273,98,79,83,2403,1000,7.00631,229,11.7422,24715473043
132.066,7572,34.1453,99,80,84,2402,1000,6.98727,229,11.666,24815537378
132.591,7542,34.1453,99,80,84,2402,1000,6.98727,229,11.666,24915602253
124.44,8036,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25015667458
134.916,7412,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25115723143
130.548,7660,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25215779428
131.441,7608,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25315847373
125.565,7964,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25415908427
144.113,6939,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25515967442
133.049,7516,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25616031217
156.25,6400,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25716105782
149.656,6682,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25816159427
141.945,7045,34.1453,99,80,84,2402,1000,6.98727,229,11.666,25916219342
121.507,8230,34.1453,99,80,84,2402,1000,6.98727,229,11.666,26016274507
152.277,6567,34.1453,99,80,84,2402,1000,6.98727,229,11.666,26116336192
145.879,6855,34.1453,99,80,84,2402,1000,6.98727,229,11.666,26216399166
167.364,5975,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26316463421
179.824,5561,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26416524896
169.319,5906,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26516580911
170.59,5862,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26616645856
163.8,6105,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26716711071
128.535,7780,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26816771956
164.718,6071,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,26916837021
161.057,6209,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27016894705
153.163,6529,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27116953010
134.084,7458,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27217018175
116.986,8548,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27317079030
156.274,6399,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27417123905
142.45,7020,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27517188720
139.489,7169,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27617251025
140.607,7112,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27717311949
143.988,6945,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27817398684
158.755,6299,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,27917460009
153.304,6523,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28017522334
162.417,6157,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28117578119
168.237,5944,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28217634924
155.521,6430,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28317689799
134.409,7440,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28417745444
134.807,7418,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28517804778
129.735,7708,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28617864403
107.124,9335,35.3202,98,79,83,2403,1000,7.01039,230,11.6657,28717919168
123.381,8105,36.6258,98,80,83,2402,1000,6.9938,234,11.6666,28817986493
130.446,7666,36.6258,98,80,83,2402,1000,6.9938,234,11.6666,28918047468
187.899,5322,36.6258,98,80,83,2402,1000,6.9938,234,11.6666,29018096093
130.327,7673,36.6258,98,80,83,2402,1000,6.9938,234,11.6666,29118159598
219.587,4554,36.6258,98,80,83,2402,1000,6.9938,234,11.6666,29218217563
147.863,6763,37.452,95,80,83,2355,1000,6.99331,232,11.6676,29318272227
177.651,5629,37.452,95,80,83,2355,1000,6.99331,232,11.6676,29418330582
184.027,5434,37.452,95,80,83,2355,1000,6.99331,232,11.6676,29518385937
178.19,5612,37.452,95,80,83,2355,1000,6.99331,232,11.6676,29618441342
161.525,6191,37.452,95,80,83,2355,1000,6.99331,232,11.6676,29718503167
137.855,7254,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,29818564342
137.608,7267,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,29918629487
155.836,6417,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30018684491
134.318,7445,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30118745936
132.345,7556,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30218810191
194.818,5133,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30318869846
132.328,7557,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30418927241
184.945,5407,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30518982516
170.474,5866,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30619048601
147.798,6766,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30719072106
157.679,6342,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30819133070
146.735,6815,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,30919193895
165.618,6038,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,31019250140
153.775,6503,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,31119304645
135.575,7376,36.6731,96,80,83,2367,1000,6.99453,233,11.6681,31219364220
155.812,6418,35.3928,98,80,84,2400,1000,6.97958,241,11.6665,31319420665
185.357,5395,35.3928,98,80,84,2400,1000,6.97958,241,11.6665,31419478380
177.999,5618,35.3928,98,80,84,2400,1000,6.97958,241,11.6665,31519534204
121.788,8211,35.3928,98,80,84,2400,1000,6.97958,241,11.6665,31619591449
159.795,6258,35.3928,98,80,84,2400,1000,6.97958,241,11.6665,31719656224
155.448,6433,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,31819715889
159.084,6286,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,31919773734
161.057,6209,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32019833239
117.633,8501,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32119891924
129.853,7701,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32219948069
142.106,7037,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32320008723
125.849,7946,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32420039698
129.567,7718,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32520095033
118.343,8450,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32620151098
142.106,7037,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32720215213
153.681,6507,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32820271518
111.173,8995,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,32920331913
167.168,5982,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33020388497
125.471,7970,36.3463,98,80,84,2385,1000,6.97958,241,11.6666,33120443962
