os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722124,6.0.2-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
297.089,3366,15.0327,14,68,52,480,6000,6.10248,37,8.63924,14290688130
262.812,3805,15.0327,14,68,52,480,6000,6.10248,37,8.63924,14390749311
266.17,3757,15.0327,14,68,52,480,6000,6.10248,37,8.63924,14490804416
266.525,3752,15.0327,14,68,52,480,6000,6.10248,37,8.63924,14590835845
261.233,3828,15.0327,14,68,52,480,6000,6.10248,37,8.63924,14690898213
266.17,3757,18.3117,14,69,51,390,6000,6.20111,27,8.69641,14790960372
271.592,3682,18.3117,14,69,51,390,6000,6.20111,27,8.69641,14891020854
263.992,3788,18.3117,14,69,51,390,6000,6.20111,27,8.69641,14991083292
272.702,3667,18.3117,14,69,51,390,6000,6.20111,27,8.69641,15091143775
270.856,3692,18.3117,14,69,51,390,6000,6.20111,27,8.69641,15191184003
260.078,3845,15.942,19,70,51,360,6000,6.26361,22,8.72952,15291223953
268.168,3729,15.942,19,70,51,360,6000,6.26361,22,8.72952,15391288207
257.467,3884,15.942,19,70,51,360,6000,6.26361,22,8.72952,15491355883
264.201,3785,15.942,19,70,51,360,6000,6.26361,22,8.72952,15591419508
269.251,3714,15.942,19,70,51,360,6000,6.26361,22,8.72952,15691435153
260.146,3844,13.5678,17,69,50,315,6000,6.26361,21,8.73494,15791501432
267.953,3732,13.5678,17,69,50,315,6000,6.26361,21,8.73494,15891565686
272.405,3671,13.5678,17,69,50,315,6000,6.26361,21,8.73494,15991604378
260.281,3842,13.5678,17,69,50,315,6000,6.26361,21,8.73494,16091667235
265.816,3762,13.5678,17,69,50,315,6000,6.26361,21,8.73494,16191730581
271.665,3681,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16291768645
262.881,3804,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16391830803
267.809,3734,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16491891286
266.88,3747,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16591953235
25.9101,38595,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16691981800
37.2912,26816,10.4922,18,69,50,285,6000,6.27924,21,8.73548,16792046822
38.2102,26171,10.219,63,68,51,420,6000,6.27924,25,8.74297,16892112054
121.492,8231,10.219,63,68,51,420,6000,6.27924,25,8.74297,16992175400
111.383,8978,10.219,63,68,51,420,6000,6.27924,25,8.74297,17092239235
122.76,8146,10.219,63,68,51,420,6000,6.27924,25,8.74297,17192302372
117,8547,10.219,63,68,51,420,6000,6.27924,25,8.74297,17292366137
122.926,8135,13.4615,96,68,55,1560,7000,6.27924,59,8.7481,17392407972
96.4134,10372,13.4615,96,68,55,1560,7000,6.27924,59,8.7481,17492469432
108.085,9252,13.4615,96,68,55,1560,7000,6.27924,59,8.7481,17592494016
103.231,9687,13.4615,96,68,55,1560,7000,6.27924,59,8.7481,17692556873
121.242,8248,13.4615,96,68,55,1560,7000,6.27924,59,8.7481,17792620708
112.435,8894,16.6234,96,68,56,1470,7000,6.27924,100,8.74833,17892685451
116.986,8548,16.6234,96,68,56,1470,7000,6.27924,100,8.74833,17992749495
109.842,9104,16.6234,96,68,56,1470,7000,6.27924,100,8.74833,18092810886
88.7233,11271,16.6234,96,68,56,1470,7000,6.27924,100,8.74833,18192874721
113.34,8823,16.6234,96,68,56,1470,7000,6.27924,100,8.74833,18292937578
123.778,8079,17.9648,96,68,56,1545,7000,6.27924,114,8.74903,18393002600
118.092,8468,17.9648,96,68,56,1545,7000,6.27924,114,8.74903,18493064549
123.87,8073,17.9648,96,68,56,1545,7000,6.27924,114,8.74903,18593127476
122.011,8196,17.9648,96,68,56,1545,7000,6.27924,114,8.74903,18693191241
122.459,8166,17.9648,96,68,56,1545,7000,6.27924,114,8.74903,18793254378
115.902,8628,18.0556,96,68,56,1515,7000,6.27924,114,8.74903,18893319121
118.652,8428,18.0556,96,68,56,1515,7000,6.27924,114,8.74903,18993385819
120.992,8265,18.0556,96,68,56,1515,7000,6.27924,114,8.74903,19093412987
136.036,7351,18.0556,96,68,56,1515,7000,6.27924,114,8.74903,19193478429
125.408,7974,18.0556,96,68,56,1515,7000,6.27924,114,8.74903,19293540867
123.442,8101,15.9588,96,67,57,1530,7000,6.27924,114,8.74927,19393605121
111.284,8986,15.9588,96,67,57,1530,7000,6.27924,114,8.74927,19493669445
118.526,8437,15.9588,96,67,57,1530,7000,6.27924,114,8.74927,19593733978
109.866,9102,15.9588,96,67,57,1530,7000,6.27924,114,8.74927,19693796905
112.435,8894,15.9588,96,67,57,1530,7000,6.27924,114,8.74927,19793860251
119.832,8345,17.4079,96,67,57,1515,7000,6.29486,114,8.75363,19893923108
108.814,9190,17.4079,96,67,57,1515,7000,6.29486,114,8.75363,19993985756
107.492,9303,17.4079,96,67,57,1515,7000,6.29486,114,8.75363,20094048333
106.168,9419,17.4079,96,67,57,1515,7000,6.29486,114,8.75363,20194110283
105.175,9508,17.4079,96,67,57,1515,7000,6.29486,114,8.75363,20294178867
108.131,9248,16.8164,95,67,57,1560,7000,6.29486,114,8.7537,20394241514
106.998,9346,16.8164,95,67,57,1560,7000,6.29486,114,8.7537,20494308422
95.8589,10432,16.8164,95,67,57,1560,7000,6.29486,114,8.7537,20594371768
91.3159,10951,16.8164,95,67,57,1560,7000,6.29486,114,8.7537,20694435603
95.9969,10417,16.8164,95,67,57,1560,7000,6.29486,114,8.7537,20794458791
109.302,9149,17.4242,96,67,57,1500,7000,6.29486,114,8.76271,20894521927
102.965,9712,17.4242,96,67,57,1500,7000,6.29486,114,8.76271,20994583806
100.837,9917,17.4242,96,67,57,1500,7000,6.29486,114,8.76271,21094647152
102.627,9744,17.4242,96,67,57,1500,7000,6.29486,114,8.76271,21194710079
100.381,9962,17.4242,96,67,57,1500,7000,6.29486,114,8.76271,21294773146
106.838,9360,18.0203,96,67,58,1530,7000,6.29486,114,8.76319,21394835095
105.887,9444,18.0203,96,67,58,1530,7000,6.29486,114,8.76319,21494898441
113.02,8848,18.0203,96,67,58,1530,7000,6.29486,114,8.76319,21594960879
110.84,9022,18.0203,96,67,58,1530,7000,6.29486,114,8.76319,21694984416
105.208,9505,18.0203,96,67,58,1530,7000,6.29486,114,8.76319,21795046365
117,8547,20.5772,95,67,58,1515,7000,6.29486,114,8.76343,21895079330
94.1265,10624,20.5772,95,67,58,1515,7000,6.29486,114,8.76343,21995140092
97.0685,10302,20.5772,95,67,58,1515,7000,6.29486,114,8.76343,22095208048
104.493,9570,20.5772,95,67,58,1515,7000,6.29486,114,8.76343,22195271394
96.0061,10416,20.5772,95,67,58,1515,7000,6.29486,114,8.76343,22295332295
103.477,9664,17.3001,96,67,58,1545,7000,6.31049,114,8.7705,22395360790
103.928,9622,17.3001,96,67,58,1545,7000,6.31049,114,8.7705,22495425813
102.712,9736,17.3001,96,67,58,1545,7000,6.31049,114,8.7705,22595490625
97.7135,10234,17.3001,96,67,58,1545,7000,6.31049,114,8.7705,22695553971
95.0751,10518,17.3001,96,67,58,1545,7000,6.31049,114,8.7705,22795615362
106.44,9395,16.4721,95,67,58,1515,7000,6.31049,114,8.77049,22895676543
111.396,8977,16.4721,95,67,58,1515,7000,6.31049,114,8.77049,22995716562
103.53,9659,16.4721,95,67,58,1515,7000,6.31049,114,8.77049,23095780397
88.968,11240,16.4721,95,67,58,1515,7000,6.31049,114,8.77049,23195844232
105.977,9436,16.4721,95,67,58,1515,7000,6.31049,114,8.77049,23295910232
105.664,9464,19.3182,96,67,58,1530,7000,6.31049,114,8.77439,23395975463
101.163,9885,19.3182,96,67,58,1530,7000,6.31049,114,8.77439,23496004936
99.5917,10041,19.3182,96,67,58,1530,7000,6.31049,114,8.77439,23596070238
101.163,9885,19.3182,96,67,58,1530,7000,6.31049,114,8.77439,23696134282
83.4934,11977,19.3182,96,67,58,1530,7000,6.31049,114,8.77439,23796195743
96.367,10377,19.6429,96,67,58,1500,7000,6.31049,114,8.77534,23896257133
96.3763,10376,19.6429,96,67,58,1500,7000,6.31049,114,8.77534,23996321457
86.9112,11506,19.6429,96,67,58,1500,7000,6.31049,114,8.77534,24096383057
142.857,7000,19.6429,96,67,58,1500,7000,6.31049,114,8.77534,24196444936
116.904,8554,19.6429,96,67,58,1500,7000,6.31049,114,8.77534,24296506327
110.084,9084,17.1103,96,67,58,1515,7000,6.31049,114,8.7753,24396571628
112.372,8899,17.1103,96,67,58,1515,7000,6.31049,114,8.7753,24496638117
110.217,9073,17.1103,96,67,58,1515,7000,6.31049,114,8.7753,24596700975
109.637,9121,17.1103,96,67,58,1515,7000,6.31049,114,8.7753,24696767184
118.301,8453,17.1103,96,67,58,1515,7000,6.31049,114,8.7753,24796831997
107.677,9287,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,24896893178
120.163,8322,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,24996956943
134.318,7445,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,25097020289
129.149,7743,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,25197085101
110.988,9010,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,25297148657
105.82,9450,18.6104,96,67,59,1515,7000,6.31049,114,8.7753,25397170028
100.21,9979,16.7092,96,67,59,1515,7000,6.31049,114,8.7753,25497231978
111.832,8942,16.7092,96,67,59,1515,7000,6.31049,114,8.7753,25597295813
112.196,8913,16.7092,96,67,59,1515,7000,6.31049,114,8.7753,25697360835
117.897,8482,16.7092,96,67,59,1515,7000,6.31049,114,8.7753,25797404136
118.835,8415,16.7092,96,67,59,1515,7000,6.31049,114,8.7753,25897508549
121.684,8218,17.1934,96,67,59,1500,7000,6.31049,114,8.7753,25997572873
123.503,8097,17.1934,96,67,59,1500,7000,6.31049,114,8.7753,26097628746
114.103,8764,17.1934,96,67,59,1500,7000,6.31049,114,8.7753,26197692092
113.779,8789,17.1934,96,67,59,1500,7000,6.31049,114,8.7753,26297759349
109.23,9155,17.1934,96,67,59,1500,7000,6.31049,114,8.7753,26397830797
112.385,8898,18.3417,96,67,59,1530,7000,6.31049,114,8.77554,26497894841
273.598,3655,18.3417,96,67,59,1530,7000,6.31049,114,8.77554,26597912301
265.816,3762,18.3417,96,67,59,1530,7000,6.31049,114,8.77554,26697973273
267.023,3745,18.3417,96,67,59,1530,7000,6.31049,114,8.77554,26798035152
270.563,3696,18.3417,96,67,59,1530,7000,6.31049,114,8.77554,26898096263
267.809,3734,14.1026,3,67,55,1920,7000,6.31049,93,8.77578,26998158213
262.398,3811,14.1026,3,67,55,1920,7000,6.31049,93,8.77578,27098183076
273.598,3655,14.1026,3,67,55,1920,7000,6.31049,93,8.77578,27198245444
287.191,3482,14.1026,3,67,55,1920,7000,6.31049,93,8.77578,27298309070
281.294,3555,14.1026,3,67,55,1920,7000,6.31049,93,8.77578,27398374301
266.17,3757,13.9975,3,67,55,1920,7000,6.31049,60,8.77578,27498437228
261.506,3824,13.9975,3,67,55,1920,7000,6.31049,60,8.77578,27598500086
261.165,3829,13.9975,3,67,55,1920,7000,6.31049,60,8.77578,27698560778
271.444,3684,13.9975,3,67,55,1920,7000,6.31049,60,8.77578,27798621470
259.943,3847,13.9975,3,67,55,1920,7000,6.31049,60,8.77578,27898684327
262.743,3806,10.0396,3,66,55,1920,7000,6.31049,42,8.77578,27998728816
270.197,3701,10.0396,3,66,55,1920,7000,6.31049,42,8.77578,28098790555
268.817,3720,10.0396,3,66,55,1920,7000,6.31049,42,8.77578,28198855089
265.534,3766,10.0396,3,66,55,1920,7000,6.31049,42,8.77578,28298917457
273.973,3650,10.0396,3,66,55,1920,7000,6.31049,42,8.77578,28398978498
271.003,3690,11.2272,3,66,53,615,6000,6.31049,40,8.77578,28499039679
268.384,3726,11.2272,3,66,53,615,6000,6.31049,40,8.77578,28599101279
254.907,3923,11.2272,3,66,53,615,6000,6.31049,40,8.77578,28699149470
267.523,3738,11.2272,3,66,53,615,6000,6.31049,40,8.77578,28799211978
280.662,3563,11.2272,3,66,53,615,6000,6.31049,40,8.77578,28899273298
257.069,3890,18.8535,11,68,53,510,6000,6.36029,31,8.80299,28999334479
271.003,3690,18.8535,11,68,53,510,6000,6.36029,31,8.80299,29099395870
267.666,3736,18.8535,11,68,53,510,6000,6.36029,31,8.80299,29199456352
266.525,3752,18.8535,11,68,53,510,6000,6.36029,31,8.80299,29299519209
273.299,3659,18.8535,11,68,53,510,6000,6.36029,31,8.80299,29399581368
274.574,3642,21.9822,16,69,52,450,6000,6.43842,22,8.83754,29499613704
256.476,3899,21.9822,16,69,52,450,6000,6.43842,22,8.83754,29599626904
254.647,3927,21.9822,16,69,52,450,6000,6.43842,22,8.83754,29699664200
269.542,3710,21.9822,16,69,52,450,6000,6.43842,22,8.83754,29799726079
260.484,3839,21.9822,16,69,52,450,6000,6.43842,22,8.83754,29899787609
276.396,3618,21.181,17,71,52,390,6000,6.73535,22,8.85379,29999852841
258.598,3867,21.181,17,71,52,390,6000,6.73535,22,8.85379,30099915489
267.738,3735,21.181,17,71,52,390,6000,6.73535,22,8.85379,30199979114
273.598,3655,21.181,17,71,52,390,6000,6.73535,22,8.85379,30300040574
274.348,3645,21.181,17,71,52,390,6000,6.73535,22,8.85379,30400108181
263.366,3797,20.6107,19,71,52,345,6000,6.81348,21,8.89368,30500170479
261.575,3823,20.6107,19,71,52,345,6000,6.81348,21,8.89368,30600233127
268.962,3718,20.6107,19,71,52,345,6000,6.81348,21,8.89368,30700295006
269.251,3714,20.6107,19,71,52,345,6000,6.81348,21,8.89368,30800359330
266.028,3759,20.6107,19,71,52,345,6000,6.81348,21,8.89368,30900403539
269.906,3705,17.8893,21,72,51,300,6000,6.87598,21,8.93655,31000464720
266.525,3752,17.8893,21,72,51,300,6000,6.87598,21,8.93655,31100528066
265.393,3768,17.8893,21,72,51,300,6000,6.87598,21,8.93655,31200590504
272.777,3666,17.8893,21,72,51,300,6000,6.87598,21,8.93655,31300657133
262.329,3812,17.8893,21,72,51,300,6000,6.87598,21,8.93655,31400722085
264.62,3779,10.5058,19,71,51,285,6000,6.8916,21,8.9372,31500781241
269.469,3711,10.5058,19,71,51,285,6000,6.8916,21,8.9372,31600844587
267.094,3744,10.5058,19,71,51,285,6000,6.8916,21,8.9372,31700910308
264.901,3775,10.5058,19,71,51,285,6000,6.8916,21,8.9372,31800974352
268.817,3720,10.5058,19,71,51,285,6000,6.8916,21,8.9372,31901037209
269.906,3705,11.284,21,71,51,240,6000,6.90723,21,8.94201,32001101533
266.028,3759,11.284,21,71,51,240,6000,6.90723,21,8.94201,32101163412
267.451,3739,11.284,21,71,51,240,6000,6.90723,21,8.94201,32201215095
262.95,3803,11.284,21,71,51,240,6000,6.90723,21,8.94201,32301275508
259.808,3849,11.284,21,71,51,240,6000,6.90723,21,8.94201,32401339342
267.451,3739,12.4041,22,70,51,225,6000,6.92285,21,8.9546,32501400244
25.4868,39236,12.4041,22,70,51,225,6000,6.92285,21,8.9546,32601466733
22.9095,43650,12.4041,22,70,51,225,6000,6.92285,21,8.9546,32701532523
94.038,10634,12.4041,22,70,51,225,6000,6.92285,21,8.9546,32801585393
125.455,7971,12.4041,22,70,51,225,6000,6.92285,21,8.9546,32901651044
126.823,7885,11.2944,97,70,55,1560,7000,6.92285,39,8.96296,33001716066
125.534,7966,11.2944,97,70,55,1560,7000,6.92285,39,8.96296,33101778993
122.026,8195,11.2944,97,70,55,1560,7000,6.92285,39,8.96296,33201840803
126.47,7907,11.2944,97,70,55,1560,7000,6.92285,39,8.96296,33301863781
126.358,7914,11.2944,97,70,55,1560,7000,6.92285,39,8.96296,33401926917
132.17,7566,16.4573,97,70,57,1560,7000,6.92285,82,8.96316,33501992568
120.919,8270,16.4573,97,70,57,1560,7000,6.92285,82,8.96316,33602055495
