os,cpu,gpu,ram,kernel,driver,,,,,
66.8762,14131,42.5775,98,69,67,1890,7000,4.07013,10.3544,3404787020
66.1406,14659,42.5775,98,69,67,1890,7000,4.07013,10.3544,3504845619
65.1939,16088,42.5775,98,69,67,1890,7000,4.07013,10.3544,3604901767
64.9112,16798,42.5775,98,69,67,1890,7000,4.07013,10.3544,3704981045
64.8691,15779,42.5775,98,69,67,1890,7000,4.07013,10.3544,3805039505
65.3374,15383,41.7085,98,69,67,1890,7000,4.07013,10.3546,3905095564
64.8708,15851,41.7085,98,69,67,1890,7000,4.07013,10.3546,4005153077
65.139,9641,41.7085,98,69,67,1890,7000,4.07013,10.3546,4105210091
65.1138,13870,41.7085,98,69,67,1890,7000,4.07013,10.3546,4205267438
65.0528,14094,41.7085,98,69,67,1890,7000,4.07013,10.3546,4305355335
65.7082,14876,42.3394,98,69,67,1890,7000,4.08582,10.3964,4405412052
65.2107,14684,42.3394,98,69,67,1890,7000,4.08582,10.3964,4505499035
65.0907,14792,42.3394,98,69,67,1890,7000,4.08582,10.3964,4605557179
65.193,15281,42.3394,98,69,67,1890,7000,4.08582,10.3964,4705612178
65.3702,16276,42.3394,98,69,67,1890,7000,4.08582,10.3964,4805670018
65.6306,16727,43.3657,98,69,68,1905,7000,4.08582,10.3964,4905731308
65.4618,16569,43.3657,98,69,68,1905,7000,4.08582,10.3964,5005787721
65.3934,16443,43.3657,98,69,68,1905,7000,4.08582,10.3964,5105846813
65.3738,15114,43.3657,98,69,68,1905,7000,4.08582,10.3964,5205927970
65.3166,16248,43.3657,98,69,68,1905,7000,4.08582,10.3964,5305985537
68.0819,13918,44,98,69,68,1905,7000,4.08582,10.3964,5406072089
65.9813,16004,44,98,69,68,1905,7000,4.08582,10.3964,5506130638
66.0153,15468,44,98,69,68,1905,7000,4.08582,10.3964,5606216380
66.1554,13770,44,98,69,68,1905,7000,4.08582,10.3964,5706293979
65.8472,15323,44,98,69,68,1905,7000,4.08582,10.3964,5806354043
65.7428,16722,43.4853,98,69,68,1905,7000,4.08582,10.3964,5906409120
66.0498,11225,43.4853,98,69,68,1905,7000,4.08582,10.3964,6006447577
65.7991,14273,43.4853,98,69,68,1905,7000,4.08582,10.3964,6106503424
66.0021,15687,43.4853,98,69,68,1905,7000,4.08582,10.3964,6206561851
67.1325,13222,43.4853,98,69,68,1905,7000,4.08582,10.3964,6306605394
72.3066,14850,44.7665,98,71,68,1890,7000,4.08575,10.3659,6406692608
72.9825,13456,44.7665,98,71,68,1890,7000,4.08575,10.3659,6506785967
73.2282,11791,44.7665,98,71,68,1890,7000,4.08575,10.3659,6606842155
73.1616,14366,44.7665,98,71,68,1890,7000,4.08575,10.3659,6706869513
72.6372,14221,44.7665,98,71,68,1890,7000,4.08575,10.3659,6806908458
66.4033,14561,44.4265,98,71,67,1905,7000,4.08771,10.3661,6906966720
66.5859,14880,44.4265,98,71,67,1905,7000,4.08771,10.3661,7007025829
66.7685,13595,44.4265,98,71,67,1905,7000,4.08771,10.3661,7107083137
67.2944,12706,44.4265,98,71,67,1905,7000,4.08771,10.3661,7207139708
68.9042,13577,44.4265,98,71,67,1905,7000,4.08771,10.3661,7307197985
75.5244,13615,41.7376,98,70,68,1875,7000,4.08771,10.3661,7407260232
75.862,12443,41.7376,98,70,68,1875,7000,4.08771,10.3661,7507315947
75.4118,15045,41.7376,98,70,68,1875,7000,4.08771,10.3661,7607384740
72.6379,14663,41.7376,98,70,68,1875,7000,4.08771,10.3661,7707440386
71.3159,14917,41.7376,98,70,68,1875,7000,4.08771,10.3661,7807497375
66.7973,15218,43.1405,98,70,68,1905,7000,4.08771,10.3664,7907570218
66.4381,15148,43.1405,98,70,68,1905,7000,4.08771,10.3664,8007628874
66.3669,14844,43.1405,98,70,68,1905,7000,4.08771,10.3664,8107687504
66.3335,14213,43.1405,98,70,68,1905,7000,4.08771,10.3664,8207710144
66.3581,15057,43.1405,98,70,68,1905,7000,4.08771,10.3664,8307766543
66.0982,15348,44.2857,99,69,68,1905,7000,4.08771,10.3669,8407827183
66.0875,15239,44.2857,99,69,68,1905,7000,4.08771,10.3669,8507913023
66.0051,16382,44.2857,99,69,68,1905,7000,4.08771,10.3669,8607970549
66.3032,15699,44.2857,99,69,68,1905,7000,4.08771,10.3669,8708029033
66.1392,15725,44.2857,99,69,68,1905,7000,4.08771,10.3669,8808086718
68.1013,14684,43.9739,99,69,68,1905,7000,4.08771,10.3683,8908144792
66.3064,14860,43.9739,99,69,68,1905,7000,4.08771,10.3683,9008200221
65.5713,16066,43.9739,99,69,68,1905,7000,4.08771,10.3683,9108256429
65.5629,15457,43.9739,99,69,68,1905,7000,4.08771,10.3683,9208311750
65.7501,13100,43.9739,99,69,68,1905,7000,4.08771,10.3683,9308651291
64.7585,15442,43.5726,98,70,68,1890,7000,4.08771,10.3691,9408711709
67.5026,14704,43.5726,98,70,68,1890,7000,4.08771,10.3691,9508769279
67.5718,14308,43.5726,98,70,68,1890,7000,4.08771,10.3691,9608826676
67.6821,13660,43.5726,98,70,68,1890,7000,4.08771,10.3691,9708883693
67.6495,15218,43.5726,98,70,68,1890,7000,4.08771,10.3691,9808944200
62.6684,15957,45.8961,98,70,68,1890,7000,4.08771,10.3738,9909002216
70.3755,14631,45.8961,98,70,68,1890,7000,4.08771,10.3738,10009059934
70.2764,10186,45.8961,98,70,68,1890,7000,4.08771,10.3738,10109121061
70.2003,13325,45.8961,98,70,68,1890,7000,4.08771,10.3738,10209181380
70.0086,12897,45.8961,98,70,68,1890,7000,4.08771,10.3738,10309240068
64.8971,15409,46.5347,98,72,68,1890,7000,4.08783,10.4133,10409295591
64.9236,15508,46.5347,98,72,68,1890,7000,4.08783,10.4133,10509353724
64.8532,15533,46.5347,98,72,68,1890,7000,4.08783,10.4133,10609408759
64.6043,16170,46.5347,98,72,68,1890,7000,4.08783,10.4133,10709467183
64.6377,15507,46.5347,98,72,68,1890,7000,4.08783,10.4133,10809524178
64.6238,14568,46.1173,98,72,68,1890,7000,4.08783,10.4188,10909584665
64.2851,15195,46.1173,98,72,68,1890,7000,4.08783,10.4188,11009639613
63.9264,15169,46.1173,98,72,68,1890,7000,4.08783,10.4188,11109698102
64.0559,15802,46.1173,98,72,68,1890,7000,4.08783,10.4188,11209753973
63.609,16665,46.1173,98,72,68,1890,7000,4.08783,10.4188,11309812078
63.6158,15332,46.3696,98,71,68,1890,7000,4.10345,10.4339,11409888247
63.6726,15063,46.3696,98,71,68,1890,7000,4.10345,10.4339,11509947863
63.5936,14333,46.3696,98,71,68,1890,7000,4.10345,10.4339,11610004072
63.1966,16178,46.3696,98,71,68,1890,7000,4.10345,10.4339,11710059753
63.2001,16057,46.3696,98,71,68,1890,7000,4.10345,10.4339,11810116163
62.8207,16803,46.3696,98,71,68,1890,7000,4.10345,10.4339,11910174366
63.564,15288,48.0799,98,71,68,1890,7000,4.11908,10.4402,12010203907
62.4236,16937,48.0799,98,71,68,1890,7000,4.11908,10.4402,12110272488
62.3841,17731,48.0799,98,71,68,1890,7000,4.11908,10.4402,12210328740
62.52,14234,48.0799,98,71,68,1890,7000,4.11908,10.4402,12310386219
62.4557,15967,48.0799,98,71,68,1890,7000,4.11908,10.4402,12410441469
61.8881,16881,41.5,98,70,68,1890,7000,4.11896,10.4094,12510497944
61.3121,16617,41.5,98,70,68,1890,7000,4.11896,10.4094,12610526102
61.4982,16217,41.5,98,70,68,1890,7000,4.11896,10.4094,12710585736
61.3566,16136,41.5,98,70,68,1890,7000,4.11896,10.4094,12810643950
61.3614,15005,41.5,98,70,68,1890,7000,4.11896,10.4094,12910708904
60.6833,14375,44.8718,98,70,68,1890,7000,4.11896,10.4098,13010772760
60.6642,15941,44.8718,98,70,68,1890,7000,4.11896,10.4098,13110828877
61.2716,14486,44.8718,98,70,68,1890,7000,4.11896,10.4098,13210883764
61.2241,16180,44.8718,98,70,68,1890,7000,4.11896,10.4098,13310968754
61.3226,15924,44.8718,98,70,68,1890,7000,4.11896,10.4098,13411028665
63.1752,16371,43.9469,99,74,68,1890,7000,4.11902,10.413,13511088008
64.3482,15076,43.9469,99,74,68,1890,7000,4.11902,10.413,13611144401
64.2848,15983,43.9469,99,74,68,1890,7000,4.11902,10.413,13711199712
64.7158,15202,43.9469,99,74,68,1890,7000,4.11902,10.413,13811255274
65.0715,14182,43.9469,99,74,68,1890,7000,4.11902,10.413,13911311425
66.8271,15008,45.7655,99,74,68,1905,7000,4.11902,10.414,14011370316
66.3194,15425,45.7655,99,74,68,1905,7000,4.11902,10.414,14111426615
66.5316,12243,45.7655,99,74,68,1905,7000,4.11902,10.414,14211485409
66.3286,16828,45.7655,99,74,68,1905,7000,4.11902,10.414,14311543052
66.8779,14658,45.7655,99,74,68,1905,7000,4.11902,10.414,14411601679
68.2675,14665,44.335,98,72,68,1905,7000,4.11902,10.4153,14511659025
67.7436,14886,44.335,98,72,68,1905,7000,4.11902,10.4153,14611718080
67.7574,15135,44.335,98,72,68,1905,7000,4.11902,10.4153,14711775457
67.4897,15368,44.335,98,72,68,1905,7000,4.11902,10.4153,14811835826
67.497,15534,44.335,98,72,68,1905,7000,4.11902,10.4153,14911922151
68.2501,14748,44.3163,98,72,68,1890,7000,4.11902,10.4168,15011979712
68.8293,15099,44.3163,98,72,68,1890,7000,4.11902,10.4168,15112035753
68.2509,15322,44.3163,98,72,68,1890,7000,4.11902,10.4168,15212132973
67.9667,14220,44.3163,98,72,68,1890,7000,4.11902,10.4168,15312192867
67.8912,14811,44.3163,98,72,68,1890,7000,4.11902,10.4168,15412273722
68.4275,15921,43.0017,98,70,68,1890,7000,4.11902,10.4216,15512330091
67.1853,15340,43.0017,98,70,68,1890,7000,4.11902,10.4216,15612389163
67.3614,14897,43.0017,98,70,68,1890,7000,4.11902,10.4216,15712483839
67.3155,15859,43.0017,98,70,68,1890,7000,4.11902,10.4216,15812539482
67.4492,15255,43.0017,98,70,68,1890,7000,4.11902,10.4216,15912598095
64.6385,16684,43.2161,98,70,68,1890,7000,4.11902,10.4223,16012657720
67.5133,13452,43.2161,98,70,68,1890,7000,4.11902,10.4223,16112715801
67.0471,14772,43.2161,98,70,68,1890,7000,4.11902,10.4223,16212774294
67.2224,14561,43.2161,98,70,68,1890,7000,4.11902,10.4223,16312846978
67.4192,14745,43.2161,98,70,68,1890,7000,4.11902,10.4223,16412907800
66.4319,14679,44.7883,98,70,68,1890,7000,4.11902,10.4223,16512964365
67.7034,13805,44.7883,98,70,68,1890,7000,4.11902,10.4223,16613050970
67.7137,15774,44.7883,98,70,68,1890,7000,4.11902,10.4223,16713108533
67.9944,12192,44.7883,98,70,68,1890,7000,4.11902,10.4223,16813166061
67.8418,17187,44.7883,98,70,68,1890,7000,4.11902,10.4223,16913225982
65.0491,16941,42.7169,98,70,68,1905,7000,4.11902,10.4233,17013281869
67.8012,14444,42.7169,98,70,68,1905,7000,4.11902,10.4233,17113337901
67.761,13557,42.7169,98,70,68,1905,7000,4.11902,10.4233,17213396938
67.8351,14222,42.7169,98,70,68,1905,7000,4.11902,10.4233,17313453571
67.6207,16030,42.7169,98,70,68,1905,7000,4.11902,10.4233,17413512645
63.2191,15345,42.6891,98,71,68,1905,7000,4.11902,10.4232,17513555695
66.5562,14937,42.6891,98,71,68,1905,7000,4.11902,10.4232,17613614367
66.7616,15367,42.6891,98,71,68,1905,7000,4.11902,10.4232,17713875698
66.7352,16917,42.6891,98,71,68,1905,7000,4.11902,10.4232,17813931016
66.6742,15714,42.6891,98,71,68,1905,7000,4.11902,10.4232,17913987119
68.9513,14503,43.0894,98,71,68,1905,7000,4.11902,10.4235,18014044945
66.2372,14463,43.0894,98,71,68,1905,7000,4.11902,10.4235,18114130137
66.0524,16352,43.0894,98,71,68,1905,7000,4.11902,10.4235,18214187742
66.4467,14495,43.0894,98,71,68,1905,7000,4.11902,10.4235,18314248078
66.3949,14851,43.0894,98,71,68,1905,7000,4.11902,10.4235,18414304627
66.3658,15921,42.439,98,71,68,1905,7000,4.11902,10.4235,18514360967
66.4017,14175,42.439,98,71,68,1905,7000,4.11902,10.4235,18614416942
66.2612,16531,42.439,98,71,68,1905,7000,4.11902,10.4235,18714471668
66.3266,14941,42.439,98,71,68,1905,7000,4.11902,10.4235,18814528909
66.244,15118,42.439,98,71,68,1905,7000,4.11902,10.4235,18914599918
66.2712,15562,42.439,98,71,68,1905,7000,4.11902,10.4235,19014656853
67.2812,13773,44.0129,98,71,68,1890,7000,4.11902,10.4334,19114713630
67.0912,14435,44.0129,98,71,68,1890,7000,4.11902,10.4334,19214768540
66.9911,14945,44.0129,98,71,68,1890,7000,4.11902,10.4334,19314823445
66.6482,16954,44.0129,98,71,68,1890,7000,4.11902,10.4334,19414879723
66.7244,15729,44.0129,98,71,68,1890,7000,4.11902,10.4334,19514973603
66.4378,14481,44.373,98,71,68,1890,7000,4.11902,10.4336,19615041541
66.3152,16977,44.373,98,71,68,1890,7000,4.11902,10.4336,19715098151
66.266,16028,44.373,98,71,68,1890,7000,4.11902,10.4336,19815333413
66.4758,15375,44.373,98,71,68,1890,7000,4.11902,10.4336,19915387836
66.3855,15847,44.373,98,71,68,1890,7000,4.11902,10.4336,20015446774
68.0402,14338,42.7632,98,71,68,1905,7000,4.11902,10.4331,20115502603
66.8159,13923,42.7632,98,71,68,1905,7000,4.11902,10.4331,20215586093
66.6178,14353,42.7632,98,71,68,1905,7000,4.11902,10.4331,20315645017
66.382,16150,42.7632,98,71,68,1905,7000,4.11902,10.4331,20415701121
66.3735,14725,42.7632,98,71,68,1905,7000,4.11902,10.4331,20515721344
65.605,14866,44.7619,98,74,68,1905,7000,4.11902,10.4331,20617183071
66.293,13188,44.7619,98,74,68,1905,7000,4.11902,10.4331,20717240461
65.7948,14782,44.7619,98,74,68,1905,7000,4.11902,10.4331,20817296514
66.0001,14864,44.7619,98,74,68,1905,7000,4.11902,10.4331,20917367271
66.174,15600,44.7619,98,74,68,1905,7000,4.11902,10.4331,21017447677
71.1339,15080,40.6355,98,74,68,1905,7000,4.11902,10.4369,21117505166
68.1301,14557,40.6355,98,74,68,1905,7000,4.11902,10.4369,21217560459
68.1445,14766,40.6355,98,74,68,1905,7000,4.11902,10.4369,21317651263
68.3683,14301,40.6355,98,74,68,1905,7000,4.11902,10.4369,21417706999
68.6128,13047,40.6355,98,74,68,1905,7000,4.11902,10.4369,21517787581
72.2256,12243,45.2342,98,71,68,1890,7000,4.11902,10.4383,21617842329
69.038,14199,45.2342,98,71,68,1890,7000,4.11902,10.4383,21717922089
69.4032,14367,45.2342,98,71,68,1890,7000,4.11902,10.4383,21817979430
68.9455,15321,45.2342,98,71,68,1890,7000,4.11902,10.4383,21918034291
69.2538,13984,45.2342,98,71,68,1890,7000,4.11902,10.4383,22018094473
68.9014,15953,43.8944,98,71,68,1890,7000,4.11902,10.4386,22118151670
69.9388,13312,43.8944,98,71,68,1890,7000,4.11902,10.4386,22218209986
69.7873,14887,43.8944,98,71,68,1890,7000,4.11902,10.4386,22318270822
69.7308,13502,43.8944,98,71,68,1890,7000,4.11902,10.4386,22418329914
69.8531,13027,43.8944,98,71,68,1890,7000,4.11902,10.4386,22518390254
69.0966,13762,44.8445,98,72,68,1890,7000,4.11902,10.4386,22618448178
70.7792,14216,44.8445,98,72,68,1890,7000,4.11902,10.4386,22718537306
70.6814,14230,44.8445,98,72,68,1890,7000,4.11902,10.4386,22819786519
70.7133,13226,44.8445,98,72,68,1890,7000,4.11902,10.4386,22919844907
70.4229,13507,44.8445,98,72,68,1890,7000,4.11902,10.4386,23019904623
68.861,14522,44.4628,98,72,68,1890,7000,4.11902,10.4392,23119962161
70.8918,14428,44.4628,98,72,68,1890,7000,4.11902,10.4392,23220021143
70.6477,13833,44.4628,98,72,68,1890,7000,4.11902,10.4392,23320080392
70.6215,13876,44.4628,98,72,68,1890,7000,4.11902,10.4392,23420138072
70.315,14692,44.4628,98,72,68,1890,7000,4.11902,10.4392,23520207514
69.9771,14887,48.1541,98,79,68,1905,7000,4.11902,10.4533,23620264126
70.332,14693,48.1541,98,79,68,1905,7000,4.11902,10.4533,23720323047
71.5536,12882,48.1541,98,79,68,1905,7000,4.11902,10.4533,23820380057
71.1438,14011,48.1541,98,79,68,1905,7000,4.11902,10.4533,23920435780
70.926,14449,48.1541,98,79,68,1905,7000,4.11902,10.4533,24020491711
70.9814,12804,46.4696,98,79,68,1890,7000,4.11902,10.445,24120547858
69.9105,13744,46.4696,98,79,68,1890,7000,4.11902,10.445,24220602529
69.6389,14157,46.4696,98,79,68,1890,7000,4.11902,10.445,24320682718
69.9277,14089,46.4696,98,79,68,1890,7000,4.11902,10.445,24420762596
70.1612,15034,46.4696,98,79,68,1890,7000,4.11902,10.445,24520841695
70.0607,13343,46.4696,98,79,68,1890,7000,4.11902,10.445,24620918954
69.7699,13385,44.3894,98,72,68,1890,7000,4.11902,10.4506,24721004929
68.7604,14003,44.3894,98,72,68,1890,7000,4.11902,10.4506,24821063258
68.2844,15125,44.3894,98,72,68,1890,7000,4.11902,10.4506,24921121688
68.2861,13455,44.3894,98,72,68,1890,7000,4.11902,10.4506,25021181498
68.0554,15290,44.3894,98,72,68,1890,7000,4.11902,10.4506,25121240453
67.9034,14803,43.3993,98,72,69,1905,7000,4.13464,10.4532,25221298830
67.764,14293,43.3993,98,72,69,1905,7000,4.13464,10.4532,25321356365
67.3121,15885,43.3993,98,72,69,1905,7000,4.13464,10.4532,25421411976
67.779,14500,43.3993,98,72,69,1905,7000,4.13464,10.4532,25521472013
67.4686,14816,43.3993,98,72,69,1905,7000,4.13464,10.4532,25621527769
67.4093,15675,46.1415,98,73,69,1905,7000,4.13464,10.4543,25721596523
65.5589,14918,46.1415,98,73,69,1905,7000,4.13464,10.4543,25821651236
65.9265,15111,46.1415,98,73,69,1905,7000,4.13464,10.4543,25921710917
65.8769,15575,46.1415,98,73,69,1905,7000,4.13464,10.4543,26021797579
66.2838,13877,46.1415,98,73,69,1905,7000,4.13464,10.4543,26121855912
67.1787,12660,45.4106,98,73,69,1905,7000,4.15039,10.4981,26221912225
66.9344,14797,45.4106,98,73,69,1905,7000,4.15039,10.4981,26321967112
66.668,15621,45.4106,98,73,69,1905,7000,4.15039,10.4981,26422023639
66.8203,15429,45.4106,98,73,69,1905,7000,4.15039,10.4981,26522079753
67.1626,14819,45.4106,98,73,69,1905,7000,4.15039,10.4981,26622137501
68.6672,13849,44.6254,98,71,69,1890,7000,4.15039,10.4979,26722194842
68.1236,14019,44.6254,98,71,69,1890,7000,4.15039,10.4979,26822250479
67.9739,13894,44.6254,98,71,69,1890,7000,4.15039,10.4979,26922307540
67.9472,14833,44.6254,98,71,69,1890,7000,4.15039,10.4979,27022338951
67.9345,14693,44.6254,98,71,69,1890,7000,4.15039,10.4979,27122420821
68.4431,14301,45.3642,98,71,68,1890,7000,4.15039,10.4976,27222475697
68.1366,14563,45.3642,98,71,68,1890,7000,4.15039,10.4976,27322531534
67.6679,16107,45.3642,98,71,68,1890,7000,4.15039,10.4976,27422590209
68.0079,13810,45.3642,98,71,68,1890,7000,4.15039,10.4976,27522646037
67.7554,15187,45.3642,98,71,68,1890,7000,4.15039,10.4976,27622727875
67.0646,15034,43.8742,98,71,69,1890,7000,4.15027,10.4672,27722782983
67.6727,15504,43.8742,98,71,69,1890,7000,4.15027,10.4672,27822840495
67.9663,15220,43.8742,98,71,69,1890,7000,4.15027,10.4672,27922896851
67.812,14456,43.8742,98,71,69,1890,7000,4.15027,10.4672,28022952865
67.6404,15204,43.8742,98,71,69,1890,7000,4.15027,10.4672,28123009266
68.6389,14757,44.3535,98,72,69,1905,7000,4.15027,10.4669,28223065769
67.3627,14843,44.3535,98,72,69,1905,7000,4.15027,10.4669,28323122435
67.4758,14819,44.3535,98,72,69,1905,7000,4.15027,10.4669,28423177644
67.8688,14082,44.3535,98,72,69,1905,7000,4.15027,10.4669,28523232632
67.7954,14621,44.3535,98,72,69,1905,7000,4.15027,10.4669,28623290716
69.0163,14580,44.5545,98,72,69,1890,7000,4.15027,10.4693,28723346507
69.1869,14629,44.5545,98,72,69,1890,7000,4.15027,10.4693,28823435510
69.7084,14928,44.5545,98,72,69,1890,7000,4.15027,10.4693,28923492162
69.5918,15483,44.5545,98,72,69,1890,7000,4.15027,10.4693,29023587442
69.4971,14407,44.5545,98,72,69,1890,7000,4.15027,10.4693,29123648085
69.8568,14805,46.3295,98,73,69,1905,7000,4.15027,10.4717,29223705951
69.6713,13946,46.3295,98,73,69,1905,7000,4.15027,10.4717,29323761522
69.8233,13102,46.3295,98,73,69,1905,7000,4.15027,10.4717,29423817545
69.4812,15037,46.3295,98,73,69,1905,7000,4.15027,10.4717,29523872791
69.7952,13605,46.3295,98,73,69,1905,7000,4.15027,10.4717,29623932148
67.5767,16711,45.8961,98,73,69,1890,7000,4.16589,10.4734,29723993125
68.5119,15701,45.8961,98,73,69,1890,7000,4.16589,10.4734,29824056518
68.6686,15072,45.8961,98,73,69,1890,7000,4.16589,10.4734,29924903185
68.7501,15393,45.8961,98,73,69,1890,7000,4.16589,10.4734,30024960213
68.7712,14742,45.8961,98,73,69,1890,7000,4.16589,10.4734,30125016569
64.7144,14132,52.8333,98,72,69,1905,7000,4.16589,10.5002,30225072399
64.792,16012,52.8333,98,72,69,1905,7000,4.16589,10.5002,30325177354
62.3761,19178,52.8333,98,72,69,1905,7000,4.16589,10.5002,30425234275
63.1979,15405,52.8333,98,72,69,1905,7000,4.16589,10.5002,30525289640
62.9262,16086,52.8333,98,72,69,1905,7000,4.16589,10.5002,30625376867
67.1276,14897,45.6486,98,72,69,1890,7000,4.16589,10.5056,30725432942
62.9355,16896,45.6486,98,72,69,1890,7000,4.16589,10.5056,30825446084
63.2146,17096,45.6486,98,72,69,1890,7000,4.16589,10.5056,30925501713
63.3116,17277,45.6486,98,72,69,1890,7000,4.16589,10.5056,31027665083
63.4314,16196,45.6486,98,72,69,1890,7000,4.16589,10.5056,31127723758
68.7332,14549,45.4992,98,70,69,1890,7000,4.18152,10.5059,31227781949
62.7133,18916,45.4992,98,70,69,1890,7000,4.18152,10.5059,31327848871
64.2986,15393,45.4992,98,70,69,1890,7000,4.18152,10.5059,31427906176
64.6243,14730,45.4992,98,70,69,1890,7000,4.18152,10.5059,31527965211
64.7698,15946,45.4992,98,70,69,1890,7000,4.18152,10.5059,31628020259
65.2789,13696,44.96,98,70,68,1890,7000,4.18152,10.5054,31728076918
65.3461,15071,44.96,98,70,68,1890,7000,4.18152,10.5054,31828134482
66.0864,15078,44.96,98,70,68,1890,7000,4.18152,10.5054,31928215868
66.1875,15065,44.96,98,70,68,1890,7000,4.18152,10.5054,32028273906
66.3071,14180,44.96,98,70,68,1890,7000,4.18152,10.5054,32128717405
82.1895,12167,43.0233,98,71,69,1890,7000,4.18152,10.5054,32228775560
69.5272,14044,43.0233,98,71,69,1890,7000,4.18152,10.5054,32328832880
67.7756,14680,43.0233,98,71,69,1890,7000,4.18152,10.5054,32429009626
66.8743,15409,43.0233,98,71,69,1890,7000,4.18152,10.5054,32529388168
66.9299,15019,43.0233,98,71,69,1890,7000,4.18152,10.5054,32629446135
66.7525,15604,43.3836,98,71,69,1890,7000,4.18152,10.5063,32729502895
65.7189,15221,43.3836,98,71,69,1890,7000,4.18152,10.5063,32829559053
65.5533,15247,43.3836,98,71,69,1890,7000,4.18152,10.5063,32929644806
65.3593,16631,43.3836,98,71,69,1890,7000,4.18152,10.5063,33029701955
65.3176,15825,43.3836,98,71,69,1890,7000,4.18152,10.5063,33129757865
65.6676,15041,43.3836,98,71,69,1890,7000,4.18152,10.5063,33229854769
65.8783,14674,42.7379,98,73,69,1905,7000,4.18152,10.5073,33329914366
64.2264,15133,42.7379,98,73,69,1905,7000,4.18152,10.5073,33429974381
63.2838,18052,42.7379,98,73,69,1905,7000,4.18152,10.5073,33530030836
63.1426,17199,42.7379,98,73,69,1905,7000,4.18152,10.5073,33630090855
63.2007,15915,42.7379,98,73,69,1905,7000,4.18152,10.5073,33730150607
63.0106,14837,43.5216,98,73,69,1905,7000,4.18152,10.5076,33830215503
62.93,15983,43.5216,98,73,69,1905,7000,4.18152,10.5076,33930272853
62.9692,15760,43.5216,98,73,69,1905,7000,4.18152,10.5076,34030331493
63.5544,14454,43.5216,98,73,69,1905,7000,4.18152,10.5076,34130388649
63.6867,14409,43.5216,98,73,69,1905,7000,4.18152,10.5076,34230447950
65.5996,15479,47.2039,98,79,69,1890,7000,4.19714,10.5077,34330504729
66.2274,14595,47.2039,98,79,69,1890,7000,4.19714,10.5077,34430565132
66.3176,14115,47.2039,98,79,69,1890,7000,4.19714,10.5077,34530646628
66.7684,16061,47.2039,98,79,69,1890,7000,4.19714,10.5077,34630727936
