os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.1855,10036,97.5124,53,61,53,1242,1650,2.92402,3.21022,4309103281
84.5187,12205,97.5124,53,61,53,1242,1650,2.92402,3.21022,4409113035
76.929,13992,97.0149,100,61,54,1242,1650,2.92402,3.21659,4509119585
78.3482,11018,97.0149,100,61,54,1242,1650,2.92402,3.21659,4609126696
81.398,11365,97.0149,100,61,54,1242,1650,2.92402,3.21659,4709133366
82.9223,10518,97.0149,100,61,54,1242,1650,2.92402,3.21659,4809187903
84.506,11729,97.0149,100,61,54,1242,1650,2.92402,3.21659,4912378308
88.0452,11635,97.549,62,61,53,1242,1650,2.92474,3.21944,5012384467
90.536,12141,97.549,62,61,53,1242,1650,2.92474,3.21944,5112391881
89.3547,13221,97.549,62,61,53,1242,1650,2.92474,3.21944,5212398363
91.251,11869,97.549,62,61,53,1242,1650,2.92474,3.21944,5312404379
91.8071,9212,97.549,62,61,53,1242,1650,2.92474,3.21944,5412412713
93.3532,8272,97.0149,57,61,54,1242,1650,2.92474,3.22192,5512419295
94.4625,8593,97.0149,57,61,54,1242,1650,2.92474,3.22192,5612424731
94.2723,10260,97.0149,57,61,54,1242,1650,2.92474,3.22192,5712429791
92.5734,13526,97.0149,57,61,54,1242,1650,2.92474,3.22192,5812435768
92.7703,8827,97.0149,57,61,54,1242,1650,2.92474,3.22192,5912441624
104.138,7090,96.9849,53,61,54,1242,1650,2.92402,3.22388,6012447616
98.9041,8325,96.9849,53,61,54,1242,1650,2.92402,3.22388,6112550512
98.58,9390,96.9849,53,61,54,1242,1650,2.92402,3.22388,6212556280
97.4162,10824,96.9849,53,61,54,1242,1650,2.92402,3.22388,6312562254
99.2512,9758,96.9849,53,61,54,1242,1650,2.92402,3.22388,6413355749
95.9325,12832,97.5369,61,61,54,1242,1650,2.92402,3.2253,6513434424
101.809,10666,97.5369,61,61,54,1242,1650,2.92402,3.2253,6613440034
104.878,8418,97.5369,61,61,54,1242,1650,2.92402,3.2253,6713444557
106.498,7878,97.5369,61,61,54,1242,1650,2.92402,3.2253,6813450157
105.415,8464,97.5369,61,61,54,1242,1650,2.92402,3.2253,6913457883
111.816,8444,96.5347,62,61,55,1242,1650,2.92402,3.22702,7013467630
119.3,8537,96.5347,62,61,55,1242,1650,2.92402,3.22702,7113475079
117.655,9160,96.5347,62,61,55,1242,1650,2.92402,3.22702,7213480339
114.356,9387,96.5347,62,61,55,1242,1650,2.92402,3.22702,7313490515
112.292,9342,96.5347,62,61,55,1242,1650,2.92402,3.22702,7413495834
123.251,10796,96.4824,81,61,54,1242,1650,2.92402,3.22879,7513529264
110.836,8101,96.4824,81,61,54,1242,1650,2.92402,3.22879,7613535836
107.867,12058,96.4824,81,61,54,1242,1650,2.92402,3.22879,7713543738
106.875,9172,96.4824,81,61,54,1242,1650,2.92402,3.22879,7813548648
107.285,10854,96.4824,81,61,54,1242,1650,2.92402,3.22879,7913555515
108.889,8961,97,90,61,55,1242,1650,2.92474,3.23112,8013564697
109.235,9244,97,90,61,55,1242,1650,2.92474,3.23112,8113572594
107.516,9739,97,90,61,55,1242,1650,2.92474,3.23112,8213579376
107.332,8289,97,90,61,55,1242,1650,2.92474,3.23112,8313584811
109.403,8530,97,90,61,55,1242,1650,2.92474,3.23112,8415218481
105.491,10567,96.0199,70,62,55,1242,1650,2.92474,3.23405,8515224173
99.2613,8141,96.0199,70,62,55,1242,1650,2.92474,3.23405,8615230332
95.8882,11254,96.0199,70,62,55,1242,1650,2.92474,3.23405,8715235864
98.3971,10192,96.0199,70,62,55,1242,1650,2.92474,3.23405,8815242013
99.2844,10293,96.0199,70,62,55,1242,1650,2.92474,3.23405,8915482485
75.5572,13235,96.5174,92,62,54,1242,1650,2.92402,3.23672,9015742621
91.7141,12164,96.5174,92,62,54,1242,1650,2.92402,3.23672,9115759373
90.7495,11384,96.5174,92,62,54,1242,1650,2.92402,3.23672,9215822130
91.0221,10190,96.5174,92,62,54,1242,1650,2.92402,3.23672,9315831504
89.0618,11362,96.5174,92,62,54,1242,1650,2.92402,3.23672,9415838957
80.6712,12396,97.4874,72,61,54,1242,1650,2.92402,3.23867,9515845551
92.0014,12515,97.4874,72,61,54,1242,1650,2.92402,3.23867,9615851981
90.0278,8741,97.4874,72,61,54,1242,1650,2.92402,3.23867,9715859563
89.3669,8193,97.4874,72,61,54,1242,1650,2.92402,3.23867,9815866364
89.9549,7713,97.4874,72,61,54,1242,1650,2.92402,3.23867,9915872679
121.403,8237,97.5247,100,61,54,1242,1650,2.92402,3.24136,10016850051
98.9778,8481,97.5247,100,61,54,1242,1650,2.92402,3.24136,10116856111
96.2029,10786,97.5247,100,61,54,1242,1650,2.92402,3.24136,10216862440
93.9113,12960,97.5247,100,61,54,1242,1650,2.92402,3.24136,10316883513
94.4818,9184,97.5247,100,61,54,1242,1650,2.92402,3.24136,10416890167
94.4098,8474,97.0297,100,60,55,1242,1650,2.92402,3.24453,10516953101
78.2114,11654,97.0297,100,60,55,1242,1650,2.92402,3.24453,10616963190
79.0034,12670,97.0297,100,60,55,1242,1650,2.92402,3.24453,10716970409
79.6892,7906,97.0297,100,60,55,1242,1650,2.92402,3.24453,10817088401
78.3238,15695,97.0297,100,60,55,1242,1650,2.92402,3.24453,10917095069
78.6111,9357,97.0297,100,60,55,1242,1650,2.92402,3.24453,11017100712
78.6464,10133,98,61,60,54,1242,1650,2.92433,3.24902,11117111618
78.3834,12673,98,61,60,54,1242,1650,2.92433,3.24902,11217119490
80.3218,11109,98,61,60,54,1242,1650,2.92433,3.24902,11317126710
79.6549,14034,98,61,60,54,1242,1650,2.92433,3.24902,11417132731
80.6053,8955,98,61,60,54,1242,1650,2.92433,3.24902,11517138463
77.4823,11402,97.5369,65,61,54,1242,1650,2.92433,3.25338,11617144629
78.1673,12100,97.5369,65,61,54,1242,1650,2.92433,3.25338,11717152020
78.7452,13621,97.5369,65,61,54,1242,1650,2.92433,3.25338,11817159393
79.1373,11443,97.5369,65,61,54,1242,1650,2.92433,3.25338,11917165141
78.265,13081,97.5369,65,61,54,1242,1650,2.92433,3.25338,12017171223
81.0362,14620,98.0296,47,61,54,1242,1650,2.92365,3.25534,12117179042
86.9838,10679,98.0296,47,61,54,1242,1650,2.92365,3.25534,12217185835
89.0707,11806,98.0296,47,61,54,1242,1650,2.92365,3.25534,12317191783
89.7273,10090,98.0296,47,61,54,1242,1650,2.92365,3.25534,12417335426
90.8732,8848,98.0296,47,61,54,1242,1650,2.92365,3.25534,12517346753
100.57,11831,97,100,61,55,1242,1650,2.92365,3.25667,12617352739
100.802,10690,97,100,61,55,1242,1650,2.92365,3.25667,12717358443
98.974,13355,97,100,61,55,1242,1650,2.92365,3.25667,12817364157
97.5549,9954,97,100,61,55,1242,1650,2.92365,3.25667,12917374772
97.5326,10138,97,100,61,55,1242,1650,2.92365,3.25667,13017380655
99.3923,5849,97.0443,100,61,55,1242,1650,2.92365,3.25872,13117398956
97.2045,10554,97.0443,100,61,55,1242,1650,2.92365,3.25872,13217412752
98.2873,8696,97.0443,100,61,55,1242,1650,2.92365,3.25872,13319038744
99.1407,10844,97.0443,100,61,55,1242,1650,2.92365,3.25872,13419047318
101.034,9000,97.0443,100,61,55,1242,1650,2.92365,3.25872,13519057545
102.011,7614,96.9697,86,61,56,1242,1650,2.92365,3.26107,13619064500
106.839,6456,96.9697,86,61,56,1242,1650,2.92365,3.26107,13719072994
103.695,10968,96.9697,86,61,56,1242,1650,2.92365,3.26107,13819080326
104.546,7831,96.9697,86,61,56,1242,1650,2.92365,3.26107,13919087134
104.928,11171,96.9697,86,61,56,1242,1650,2.92365,3.26107,14019094286
108.741,7989,97.5369,72,61,56,1242,1650,2.92365,3.26387,14119102433
109.536,5483,97.5369,72,61,56,1242,1650,2.92365,3.26387,14219200157
107.266,10239,97.5369,72,61,56,1242,1650,2.92365,3.26387,14319208320
109.054,8204,97.5369,72,61,56,1242,1650,2.92365,3.26387,14419214633
113.828,8714,97.5369,72,61,56,1242,1650,2.92365,3.26387,14519221315
124.789,9025,97,61,61,57,1242,1650,2.92365,3.26633,14619228246
119.656,9795,97,61,61,57,1242,1650,2.92365,3.26633,14719233878
114.088,11115,97,61,61,57,1242,1650,2.92365,3.26633,14819240082
112.994,9487,97,61,61,57,1242,1650,2.92365,3.26633,14919791575
114.21,7107,97,61,61,57,1242,1650,2.92365,3.26633,15019802233
106.638,8409,96,66,61,56,1242,1650,2.92365,3.26532,15119813816
108.32,13366,96,66,61,56,1242,1650,2.92365,3.26532,15219821475
109.797,10416,96,66,61,56,1242,1650,2.92365,3.26532,15319829067
105.376,12053,96,66,61,56,1242,1650,2.92365,3.26532,15419837269
104.824,7907,96,66,61,56,1242,1650,2.92365,3.26532,15519844022
95.8295,12059,96.9849,58,61,56,1242,1650,2.92365,3.26549,15619849945
99.4794,11244,96.9849,58,61,56,1242,1650,2.92365,3.26549,15719855878
101.829,8445,96.9849,58,61,56,1242,1650,2.92365,3.26549,15819862824
100.706,11358,96.9849,58,61,56,1242,1650,2.92365,3.26549,15919873728
100.468,11455,96.9849,58,61,56,1242,1650,2.92365,3.26549,16020560611
97.8454,9312,96.9849,60,61,55,1242,1650,2.92365,3.26679,16120569503
96.1372,7409,96.9849,60,61,55,1242,1650,2.92365,3.26679,16220917431
93.2687,11043,96.9849,60,61,55,1242,1650,2.92365,3.26679,16322083014
94.6471,11892,96.9849,60,61,55,1242,1650,2.92365,3.26679,16422320792
94.5706,9812,96.9849,60,61,55,1242,1650,2.92365,3.26679,16522327349
99.7884,14539,97.449,55,61,55,1242,1650,2.92365,3.26854,16622333004
85.5213,14788,97.449,55,61,55,1242,1650,2.92365,3.26854,16722339916
82.5225,14948,97.449,55,61,55,1242,1650,2.92365,3.26854,16822348733
79.95,16614,97.449,55,61,55,1242,1650,2.92365,3.26854,16922355594
78.0029,9961,97.449,55,61,55,1242,1650,2.92365,3.26854,17022361866
69.1515,15706,97.0732,61,61,55,1242,1650,2.92365,3.2726,17122369360
71.0026,14586,97.0732,61,61,55,1242,1650,2.92365,3.2726,17222375354
78.1224,8588,97.0732,61,61,55,1242,1650,2.92365,3.2726,17322382181
78.201,14138,97.0732,61,61,55,1242,1650,2.92365,3.2726,17422391700
78.0137,14130,97.0732,61,61,55,1242,1650,2.92365,3.2726,17522400440
86.3278,8462,98.0099,68,61,55,1242,1650,2.92365,3.27451,17622407996
83.9678,14837,98.0099,68,61,55,1242,1650,2.92365,3.27451,17722414068
77.0541,13399,98.0099,68,61,55,1242,1650,2.92365,3.27451,17822487995
75.4544,16811,98.0099,68,61,55,1242,1650,2.92365,3.27451,17922494374
74.9625,13317,98.0099,68,61,55,1242,1650,2.92365,3.27451,18022501228
67.0256,21005,98.4848,76,61,54,1242,1650,2.92365,3.27655,18122513147
66.5056,16429,98.4848,76,61,54,1242,1650,2.92365,3.27655,18222521903
67.8941,18866,98.4848,76,61,54,1242,1650,2.92365,3.27655,18322527891
67.8622,11291,98.4848,76,61,54,1242,1650,2.92365,3.27655,18422537483
65.2294,17136,98.4848,76,61,54,1242,1650,2.92365,3.27655,18524057729
75.5668,10376,98.0099,47,61,54,1242,1650,2.92365,3.27954,18624066110
65.1504,18549,98.0099,47,61,54,1242,1650,2.92365,3.27954,18724071993
63.8458,20586,98.0099,47,61,54,1242,1650,2.92365,3.27954,18824078221
63.4024,16524,98.0099,47,61,54,1242,1650,2.92365,3.27954,18924084358
62.9347,16747,98.0099,47,61,54,1242,1650,2.92365,3.27954,19024090586
61.0594,16229,97.5124,76,61,54,1242,1650,2.92365,3.28206,19124097339
66.5868,10183,97.5124,76,61,54,1242,1650,2.92365,3.28206,19224104075
63.8814,16772,97.5124,76,61,54,1242,1650,2.92365,3.28206,19324112363
62.592,16750,97.5124,76,61,54,1242,1650,2.92365,3.28206,19424818719
63.6637,15130,97.5124,76,61,54,1242,1650,2.92365,3.28206,19524861727
75.7289,13205,98.5577,75,62,54,1242,1650,2.92365,3.28354,19624869188
76.0097,12540,98.5577,75,62,54,1242,1650,2.92365,3.28354,19724875891
74.2542,15789,98.5577,75,62,54,1242,1650,2.92365,3.28354,19824882622
75.6759,15629,98.5577,75,62,54,1242,1650,2.92365,3.28354,19924890534
73.7247,15634,98.5577,75,62,54,1242,1650,2.92365,3.28354,20025271201
71.2149,14042,98,35,62,54,1242,1650,2.92365,3.28692,20125279744
79.5137,15890,98,35,62,54,1242,1650,2.92365,3.28692,20225285616
82.7476,15050,98,35,62,54,1242,1650,2.92365,3.28692,20325323554
83.9007,8158,98,35,62,54,1242,1650,2.92365,3.28692,20425330671
83.1849,12394,98,35,62,54,1242,1650,2.92365,3.28692,20525338747
83.3218,13706,97.5247,62,61,55,1242,1650,2.92365,3.28941,20625344860
72.0883,12656,97.5247,62,61,55,1242,1650,2.92365,3.28941,20726360034
75.0349,15338,97.5247,62,61,55,1242,1650,2.92365,3.28941,20826366947
75.0851,9350,97.5247,62,61,55,1242,1650,2.92365,3.28941,20926374102
75.274,14705,97.5247,62,61,55,1242,1650,2.92365,3.28941,21026385679
76.5285,11554,98.0488,40,61,55,1242,1650,2.92365,3.29025,21126394472
78.4721,10306,98.0488,40,61,55,1242,1650,2.92365,3.29025,21226441085
79.5173,7732,98.0488,40,61,55,1242,1650,2.92365,3.29025,21326448516
74.71,16416,98.0488,40,61,55,1242,1650,2.92365,3.29025,21426455435
73.3347,17821,98.0488,40,61,55,1242,1650,2.92365,3.29025,21526462119
70.5961,16525,98.0488,40,61,55,1242,1650,2.92365,3.29025,21626469075
81.1011,8043,98.5294,70,61,55,1242,1650,2.92365,3.29079,21726790826
79.8042,15506,98.5294,70,61,55,1242,1650,2.92365,3.29079,21826796609
78.4078,13372,98.5294,70,61,55,1242,1650,2.92365,3.29079,21926805427
77.2955,12325,98.5294,70,61,55,1242,1650,2.92365,3.29079,22026812537
74.8838,18299,98.5294,70,61,55,1242,1650,2.92365,3.29079,22126819587
67.0676,14754,97,94,61,54,1242,1650,2.92365,3.29306,22227163492
74.1899,6859,97,94,61,54,1242,1650,2.92365,3.29306,22327169776
71.6099,9783,97,94,61,54,1242,1650,2.92365,3.29306,22427178742
71.5562,10913,97,94,61,54,1242,1650,2.92365,3.29306,22527184581
71.3865,10059,97,94,61,54,1242,1650,2.92365,3.29306,22627366086
75.792,7699,98.0099,60,62,54,1242,1650,2.92365,3.29469,22727373962
67.0515,21100,98.0099,60,62,54,1242,1650,2.92365,3.29469,22827382057
66.6082,16295,98.0099,60,62,54,1242,1650,2.92365,3.29469,22927390026
65.846,19940,98.0099,60,62,54,1242,1650,2.92365,3.29469,23027400756
64.3616,16268,98.0099,60,62,54,1242,1650,2.92365,3.29469,23128003504
64.1972,15570,98,100,62,54,1242,1650,2.92365,3.29654,23228010252
64.0649,18032,98,100,62,54,1242,1650,2.92365,3.29654,23328023154
64.5844,22814,98,100,62,54,1242,1650,2.92365,3.29654,23428189989
64.813,19587,98,100,62,54,1242,1650,2.92365,3.29654,23528195975
65.3385,9937,98,100,62,54,1242,1650,2.92365,3.29654,23628299725
63.2471,15606,97.5728,52,61,54,1242,1650,2.92365,3.29826,23728306816
62.5356,15019,97.5728,52,61,54,1242,1650,2.92365,3.29826,23828313146
63.678,15988,97.5728,52,61,54,1242,1650,2.92365,3.29826,23928321760
66.5825,9846,97.5728,52,61,54,1242,1650,2.92365,3.29826,24028337909
67.7298,7889,97.5728,52,61,54,1242,1650,2.92365,3.29826,24128344543
69.9533,15923,98.5149,42,61,54,1242,1650,2.92365,3.30039,24228350965
75.4318,9719,98.5149,42,61,54,1242,1650,2.92365,3.30039,24328357572
75.8173,13587,98.5149,42,61,54,1242,1650,2.92365,3.30039,24428364473
74.5357,7941,98.5149,42,61,54,1242,1650,2.92365,3.30039,24528369149
73.9204,15618,98.5149,42,61,54,1242,1650,2.92365,3.30039,24628375892
66.4879,11672,97.5369,42,61,54,1242,1650,2.92365,3.30194,24728382042
71.2164,10371,97.5369,42,61,54,1242,1650,2.92365,3.30194,24828388581
73.6944,7736,97.5369,42,61,54,1242,1650,2.92365,3.30194,24928394701
73.659,8868,97.5369,42,61,54,1242,1650,2.92365,3.30194,25028404274
73.0114,16034,97.5369,42,61,54,1242,1650,2.92365,3.30194,25128411729
76.0186,13183,97.5369,65,61,54,1242,1650,2.92365,3.30469,25228417268
71.7165,14343,97.5369,65,61,54,1242,1650,2.92365,3.30469,25328423327
70.9196,15415,97.5369,65,61,54,1242,1650,2.92365,3.30469,25428429365
70.5204,13802,97.5369,65,61,54,1242,1650,2.92365,3.30469,25528435764
71.1255,12608,97.5369,65,61,54,1242,1650,2.92365,3.30469,25628759930
62.822,18826,98.4925,55,61,54,1242,1650,2.92365,3.30643,25729342534
68.3163,8739,98.4925,55,61,54,1242,1650,2.92365,3.30643,25829348221
68.4052,16564,98.4925,55,61,54,1242,1650,2.92365,3.30643,25929392720
71.8841,7703,98.4925,55,61,54,1242,1650,2.92365,3.30643,26029398684
74.9821,10694,98.4925,55,61,54,1242,1650,2.92365,3.30643,26129405601
80.3643,9609,97.4747,47,61,55,1242,1650,2.92365,3.308,26229414337
74.8406,16534,97.4747,47,61,55,1242,1650,2.92365,3.308,26329420851
77.9781,7653,97.4747,47,61,55,1242,1650,2.92365,3.308,26429428022
77.5777,11544,97.4747,47,61,55,1242,1650,2.92365,3.308,26529434625
78.0594,9853,97.4747,47,61,55,1242,1650,2.92365,3.308,26629441356
71.193,10726,98.4925,74,61,57,1242,1650,2.92365,3.31381,26729449783
73.367,10641,98.4925,74,61,57,1242,1650,2.92365,3.31381,26829456380
72.1948,18956,98.4925,74,61,57,1242,1650,2.92365,3.31381,26929463982
73.401,10358,98.4925,74,61,57,1242,1650,2.92365,3.31381,27029662024
76.6859,5587,98.4925,74,61,57,1242,1650,2.92365,3.31381,27129693994
91.2076,7920,98.0488,60,61,55,1242,1650,2.92365,3.31096,27230168712
82.1766,11479,98.0488,60,61,55,1242,1650,2.92365,3.31096,27330175064
86.0511,11499,98.0488,60,61,55,1242,1650,2.92365,3.31096,27430184526
84.1923,11732,98.0488,60,61,55,1242,1650,2.92365,3.31096,27530190776
84.4323,9293,98.0488,60,61,55,1242,1650,2.92365,3.31096,27630199216
73.7953,9942,97.0443,58,61,55,1242,1650,2.92365,3.31267,27730204911
84.4329,8094,97.0443,58,61,55,1242,1650,2.92365,3.31267,27830475495
88.0743,9104,97.0443,58,61,55,1242,1650,2.92365,3.31267,27930710454
89.7222,6586,97.0443,58,61,55,1242,1650,2.92365,3.31267,28030717647
90.6401,12748,97.0443,58,61,55,1242,1650,2.92365,3.31267,28130723927
105.02,13010,98.0296,74,61,57,1242,1650,2.92365,3.31304,28230731122
92.4875,11812,98.0296,74,61,57,1242,1650,2.92365,3.31304,28330795687
94.4555,7087,98.0296,74,61,57,1242,1650,2.92365,3.31304,28430802299
91.461,9055,98.0296,74,61,57,1242,1650,2.92365,3.31304,28530812237
92.7659,6521,98.0296,74,61,57,1242,1650,2.92365,3.31304,28630824060
91.4077,10940,98.5075,66,61,57,1242,1650,2.92365,3.315,28730993541
89.3607,11445,98.5075,66,61,57,1242,1650,2.92365,3.315,28831011013
86.0647,13986,98.5075,66,61,57,1242,1650,2.92365,3.315,28931867988
87.0036,12842,98.5075,66,61,57,1242,1650,2.92365,3.315,29031882465
87.5703,10821,98.5075,66,61,57,1242,1650,2.92365,3.315,29132601055
86.3688,10471,97,48,61,56,1242,1650,2.92365,3.31806,29233252137
69.9133,13186,97,48,61,56,1242,1650,2.92365,3.31806,29333259119
75.4979,9071,97,48,61,56,1242,1650,2.92365,3.31806,29433563291
75.3878,15972,97,48,61,56,1242,1650,2.92365,3.31806,29533576062
75.8073,12848,97,48,61,56,1242,1650,2.92365,3.31806,29633582023
76.1629,8603,97,48,61,56,1242,1650,2.92365,3.31806,29733588163
75.987,14520,97.549,61,61,55,1242,1650,2.92365,3.32041,29833595866
75.7098,11169,97.549,61,61,55,1242,1650,2.92365,3.32041,29933688433
78.1866,15229,97.549,61,61,55,1242,1650,2.92365,3.32041,30033695248
76.1116,14792,97.549,61,61,55,1242,1650,2.92365,3.32041,30133702339
74.7505,16557,97.549,61,61,55,1242,1650,2.92365,3.32041,30233708689
81.456,10403,97.4747,99,61,55,1242,1650,2.92365,3.32129,30333716926
83.6868,13705,97.4747,99,61,55,1242,1650,2.92365,3.32129,30433722070
84.3247,12614,97.4747,99,61,55,1242,1650,2.92365,3.32129,30533727738
85.2517,11431,97.4747,99,61,55,1242,1650,2.92365,3.32129,30633734012
87.4423,14899,97.4747,99,61,55,1242,1650,2.92365,3.32129,30733741876
100.859,10202,97.561,76,61,55,1242,1650,2.92365,3.32149,30833750016
92.5305,6882,97.561,76,61,55,1242,1650,2.92365,3.32149,30933757165
89.6867,8126,97.561,76,61,55,1242,1650,2.92365,3.32149,31033763697
85.8791,14690,97.561,76,61,55,1242,1650,2.92365,3.32149,31133769587
83.0994,9353,97.561,76,61,55,1242,1650,2.92365,3.32149,31233780840
71.3582,10209,97.549,100,61,56,1242,1650,2.92365,3.32234,31334382322
72.1765,8569,97.549,100,61,56,1242,1650,2.92365,3.32234,31434390334
74.0469,12561,97.549,100,61,56,1242,1650,2.92365,3.32234,31534875760
72.2704,18198,97.549,100,61,56,1242,1650,2.92365,3.32234,31634891013
71.7087,10375,97.549,100,61,56,1242,1650,2.92365,3.32234,31734901121
63.012,18681,98,60,61,56,1242,1650,2.92365,3.32385,31834913182
66.5562,10147,98,60,61,56,1242,1650,2.92365,3.32385,31934918697
64.8152,10708,98,60,61,56,1242,1650,2.92365,3.32385,32034924737
64.1258,14471,98,60,61,56,1242,1650,2.92365,3.32385,32134930279
64.4966,13242,98,60,61,56,1242,1650,2.92365,3.32385,32234940686
67.4741,10371,98.0392,38,61,55,1242,1650,2.92365,3.32426,32334947574
63.4699,19565,98.0392,38,61,55,1242,1650,2.92365,3.32426,32434954681
68.783,13747,98.0392,38,61,55,1242,1650,2.92365,3.32426,32534961177
67.723,12272,98.0392,38,61,55,1242,1650,2.92365,3.32426,32634968009
67.2197,17155,98.0392,38,61,55,1242,1650,2.92365,3.32426,32734985400
60.44,16459,98.5148,75,61,55,1242,1650,2.92414,3.32594,32834991659
67.2459,18196,98.5148,75,61,55,1242,1650,2.92414,3.32594,32934999642
69.0931,14436,98.5148,75,61,55,1242,1650,2.92414,3.32594,33035009142
70.3825,8049,98.5148,75,61,55,1242,1650,2.92414,3.32594,33135016526
70.9061,11687,98.5148,75,61,55,1242,1650,2.92414,3.32594,33235025449
68.9227,11091,97.5,1,61,55,1242,1650,2.92414,3.32671,33335034174
72.53,11064,97.5,1,61,55,1242,1650,2.92414,3.32671,33435040161
72.6301,11366,97.5,1,61,55,1242,1650,2.92414,3.32671,33535148544
74.0289,11528,97.5,1,61,55,1242,1650,2.92414,3.32671,33635156247
74.581,17578,97.5,1,61,55,1242,1650,2.92414,3.32671,33735164088
83.9772,11022,97.4747,41,61,56,1242,1650,2.92365,3.32787,33835170237
70.1134,14638,97.4747,41,61,56,1242,1650,2.92365,3.32787,33935177401
71.2057,12416,97.4747,41,61,56,1242,1650,2.92365,3.32787,34035280037
71.7184,12846,97.4747,41,61,56,1242,1650,2.92365,3.32787,34135285364
73.9716,12159,97.4747,41,61,56,1242,1650,2.92365,3.32787,34235293060
82.4674,14468,97.0588,73,61,56,1242,1650,2.92365,3.32833,34335299946
81.663,11554,97.0588,73,61,56,1242,1650,2.92365,3.32833,34435307232
81.9305,9215,97.0588,73,61,56,1242,1650,2.92365,3.32833,34535313703
82.4854,10973,97.0588,73,61,56,1242,1650,2.92365,3.32833,34635325024
83.421,12643,97.0588,73,61,56,1242,1650,2.92365,3.32833,34735333665
