os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706300,6.3.2-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.662,20.5499,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1013377857
42.6539,23.4445,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1036822662
47.9751,20.8441,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1057667376
41.4634,24.1177,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1081785072
47.2262,21.1747,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1102959976
37.5791,26.6105,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1129570811
41.5114,24.0898,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1153660801
43.0068,23.2521,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1176913214
31.7573,31.4888,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1208402306
35.4172,28.2349,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1236637832
42.6311,23.457,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1260094803
38.3123,26.1013,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1286197012
38.3385,26.0834,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1312280196
45.4704,21.9923,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1334272744
40.7787,24.5226,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1358796003
48.4567,20.637,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1379433612
38.6345,25.8836,62.1564,91,59,68,1950,7800,5.86328,171,9.66689,1405345841
39.2635,25.469,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1430786701
40.2676,24.8339,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1455620863
37.5624,26.6224,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1482243481
37.4191,26.7243,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1508968238
44.6809,22.3809,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1531349458
37.3432,26.7786,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1558128349
43.5356,22.9697,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1581098323
35.9018,27.8538,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1608952434
40.5765,24.6448,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1633597947
41.8489,23.8955,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1657494610
34.5496,28.9439,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1686438448
38.7263,25.8222,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1712260653
46.1802,21.6543,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1733915300
34.2429,29.2032,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1763118784
50.2251,19.9104,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1783029391
33.5119,29.8402,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1812869886
33.9124,29.4878,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,1842358488
3.98784,250.762,59.5992,94,58,67,1950,7800,5.85858,164,9.66772,2093142450
37.0601,26.9832,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2120104380
17.3164,57.7487,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2177853332
39.5803,25.2651,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2203118739
35.3499,28.2886,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2231407759
42.0411,23.7862,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2255194261
34.4882,28.9954,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2284190004
34.3695,29.0956,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2313285829
43.6758,22.896,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2336182080
36.205,27.6205,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2363803234
42.3049,23.6379,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2387442286
34.2371,29.2081,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2416650019
37.6506,26.56,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2443209912
40.2557,24.8412,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2468051502
42.5435,23.5054,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2491557145
38.1694,26.199,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2517756417
29.073,34.3962,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2552153256
44.6297,22.4066,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2574559881
37.4707,26.6875,49.887,80,58,64,1950,7800,5.90002,72,9.68382,2601274679
34.8033,28.7329,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2629981821
40.6029,24.6288,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2654610448
38.4748,25.991,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2680601965
34.5659,28.9303,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2709532658
41.8683,23.8844,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2733417302
37.8439,26.4243,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2759841925
46.7745,21.3792,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2781221510
38.6614,25.8656,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2807087377
37.4334,26.7141,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2833802055
43.8691,22.7951,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2856597180
38.538,25.9484,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2882546000
37.998,26.3172,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2908864144
32.9917,30.3106,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2939174875
41.7703,23.9404,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2963115502
43.1015,23.201,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,2986316765
42.5619,23.4952,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,3009812267
38.989,25.6483,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,3035460829
42.6987,23.4199,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,3058881276
37.9549,26.3471,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,3085228629
40.1639,24.898,63.3966,80,59,67,1950,7800,6.16644,150,9.66556,3110157549
43.3356,23.0757,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3133203013
39.9376,25.039,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3158242213
41.7592,23.9468,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3182189747
36.125,27.6817,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3209871587
37.139,26.9259,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3236797730
47.0032,21.2751,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3258073041
38.4953,25.9772,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3284050640
40.4551,24.7187,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3308773352
44.3864,22.5294,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3331300699
39.7675,25.1462,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3356446864
46.427,21.5392,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3377986318
38.5166,25.9629,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3403949541
41.4429,24.1296,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3428079770
36.894,27.1047,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3455184402
39.7323,25.1684,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3480353761
29.8843,33.4624,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3513816186
35.2519,28.3673,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3542184067
35.8293,27.9101,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3570094461
41.3544,24.1812,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3594275763
39.6833,25.1995,61.6999,81,59,67,1950,7800,6.19958,156,9.59268,3619508137
33.9077,29.4918,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3648967824
35.4193,28.2332,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3677201161
38.1455,26.2154,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3703417406
38.6991,25.8404,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3729257523
37.5895,26.6032,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3755861141
46.107,21.6887,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3777550134
37.6488,26.5613,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3804112079
47.1622,21.2034,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3825315586
40.7217,24.5569,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3849872919
33.2956,30.034,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3879906993
44.6978,22.3725,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3902279716
39.2816,25.4572,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3927737357
41.0693,24.3491,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3952087135
41.8738,23.8813,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,3975968347
40.805,24.5068,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4000475287
45.9902,21.7438,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4022219496
39.1803,25.523,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4047742733
36.1709,27.6465,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4075389672
38.9869,25.6496,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4101039518
37.8658,26.4091,62.0083,81,59,67,1950,7800,6.31403,146,9.63544,4127481246
38.3327,26.0874,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4153536447
44.5674,22.4379,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4175974842
35.0432,28.5362,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4204511338
46.3657,21.5677,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4226079613
37.6146,26.5854,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4252664996
39.8855,25.0718,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4277736894
40.8125,24.5023,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4302239667
43.463,23.0081,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4325248159
47.118,21.2233,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4346472252
39.1879,25.5181,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4371990034
41.8095,23.918,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4395908347
40.5417,24.666,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4420574590
41.2957,24.2156,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4444790520
42.2777,23.6531,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4468444386
44.9839,22.2302,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4490674558
38.894,25.7109,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4516385635
40.2391,24.8515,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4541237653
39.6524,25.2191,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4566456785
38.0591,26.2749,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4592732565
36.6329,27.2979,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4620030487
36.968,27.0504,60.0629,90,59,67,1950,7800,6.27966,155,9.61567,4647103574
39.093,25.58,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4672661673
40.423,24.7384,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4697400159
38.7466,25.8087,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4723209092
40.6145,24.6218,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4747831265
38.9503,25.6738,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4773505176
40.6628,24.5925,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4798098144
42.4084,23.5802,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4821678518
34.3684,29.0965,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4850775391
38.7713,25.7923,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4876567929
45.7305,21.8672,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4898435443
37.5145,26.6564,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4925092450
42.9955,23.2582,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4948351375
42.924,23.297,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4971648361
38.998,25.6424,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,4997290843
44.2505,22.5986,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5019889583
37.5482,26.6324,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5046522487
42.2853,23.6489,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5070171882
43.5173,22.9794,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5093151340
36.9663,27.0517,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5120203243
42.3311,23.6233,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5143827183
36.5267,27.3773,60.5967,90,59,67,1950,7800,6.27783,155,9.6208,5171232300
35.5899,28.0979,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5199303898
44.759,22.3419,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5221645163
37.758,26.4844,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5248130006
34.2796,29.1719,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5277302071
44.6726,22.3851,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5299687435
37.4521,26.7008,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5326388622
37.1344,26.9292,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5353318446
41.7474,23.9536,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5377272183
37.4797,26.6811,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5403953536
44.3997,22.5227,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5426476414
42.177,23.7096,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5450186493
39.7238,25.1738,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5475360626
40.6307,24.612,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5499972782
38.264,26.1342,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5526107345
35.5223,28.1514,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5554259145
43.5932,22.9393,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5577198558
36.7004,27.2476,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5604446524
38.9627,25.6656,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5630112715
39.4794,25.3297,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5655442503
35.5984,28.0911,61.7706,90,59,67,1950,7800,6.29803,156,9.62576,5683558655
35.5681,28.1151,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5711649739
42.8438,23.3406,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5734990287
37.1256,26.9356,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5761926294
29.5041,33.8936,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5795820883
43.1767,23.1607,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5818981212
37.6795,26.5397,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5845521312
35.9694,27.8014,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5873323218
39.9971,25.0018,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5898325193
38.0447,26.2849,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5924610342
39.6985,25.1899,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5949805197
35.8343,27.9062,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,5977708319
39.0833,25.5864,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6003295015
36.5799,27.3374,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6030632526
37.8215,26.44,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6057072749
36.6969,27.2502,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6084324079
39.5702,25.2715,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6109595487
43.1956,23.1505,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6132746113
40.7088,24.5647,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6157311186
45.7206,21.872,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6179183747
41.5162,24.087,61.4583,90,59,67,1950,7800,6.32355,151,9.6387,6203292480
42.037,23.7886,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6227059692
44.016,22.719,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6249779152
39.8536,25.0919,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6274871083
44.5282,22.4577,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6297329052
39.54,25.2909,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6322620318
48.9272,20.4385,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6343059006
37.5236,26.6499,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6369709379
39.407,25.3762,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6395085809
45.6898,21.8867,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6416972770
37.5333,26.643,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6443616453
34.9122,28.6433,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6472260207
32.7263,30.5564,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6502817117
35.906,27.8505,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6530667420
37.9463,26.353,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6557020926
42.7072,23.4152,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6580436572
41.7863,23.9313,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6604368032
45.8902,21.7911,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6626159856
36.7494,27.2113,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6653371040
40.7337,24.5497,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6677921224
47.0174,21.2687,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6699190658
36.9612,27.0554,61.5774,88,59,68,1950,7800,6.31665,155,9.65127,6726270870
37.8136,26.4455,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6752691724
41.3706,24.1718,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6776863726
40.1412,24.9121,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6801776166
45.4277,22.013,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6823789615
36.7866,27.1838,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6850973608
41.0716,24.3477,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6875321730
44.0744,22.6889,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6898010751
36.2254,27.605,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6925616122
41.881,23.8772,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6949493939
39.3937,25.3848,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,6974878806
38.2679,26.1316,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7001010501
41.4564,24.1217,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7025132810
41.3358,24.1921,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7049324929
37.8735,26.4037,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7075728835
44.092,22.6799,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7098409291
37.5256,26.6485,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7125057908
40.3209,24.801,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7149859364
43.6128,22.929,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7172788691
39.9113,25.0556,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7197844287
40.611,24.6239,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7222469444
38.182,26.1903,63.3299,88,61,68,1950,7800,6.30988,157,9.57082,7248690972
38.6622,25.865,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7274524623
40.4093,24.7467,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7299271717
37.1665,26.906,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7326177993
35.8529,27.8917,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7354070135
46.4147,21.5449,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7375615291
38.596,25.9094,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7401525089
40.6079,24.6258,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7426151223
42.8327,23.3467,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7449498156
37.2852,26.8203,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7476318598
45.3558,22.0479,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7498366833
36.0392,27.7475,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7526115438
33.5531,29.8035,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7555918850
28.4248,35.1805,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7591099882
42.7127,23.4123,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7614512228
35.945,27.8203,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7642332627
42.4897,23.5351,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7665868080
38.6301,25.8866,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7691755025
40.588,24.6378,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7716393141
42.3401,23.6182,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7740012131
39.149,25.5434,61.7409,88,61,67,1950,7800,6.33362,154,9.54767,7765580016
37.2619,26.837,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7792393307
27.5702,36.271,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7828664413
42.4257,23.5706,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7852235229
37.5119,26.6582,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7878893849
43.9448,22.7558,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7901649888
36.9755,27.0449,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7928695078
35.4665,28.1956,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7956891139
42.5192,23.5188,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,7980410749
31.6899,31.5558,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8011966204
35.1135,28.4791,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8040445545
43.619,22.9258,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8063372074
35.9136,27.8446,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8091216586
37.5726,26.6151,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8117832155
43.9926,22.7311,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8140563788
35.4297,28.2249,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8168788568
42.2205,23.6852,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8192474173
44.3735,22.536,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8215010412
43.1234,23.1893,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8238200192
50.0444,19.9823,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8258182729
36.7353,27.2218,60.4531,88,58,67,1950,7800,6.41681,155,9.51365,8285425281
41.4988,24.0971,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8309501896
41.9057,23.8631,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8333365353
38.0318,26.2938,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8359659367
47.4066,21.0941,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8380754045
41.3981,24.1557,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8404909855
40.1105,24.9311,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8429841266
44.7576,22.3426,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8452183985
40.0567,24.9646,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8477148898
40.6481,24.6014,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8501750691
39.8704,25.0813,60.6811,86,58,68,1950,7800,6.41718,155,9.55756,8526832202
