os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 9 5950X 16-Core Processor,GeForce GTX 1070,32777392,5.18.12-264-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
487.329,2052,2.18887,99,63,38,1911,4006,1.03778,63,11.7073,14902832182
754.148,1326,2.18887,99,63,38,1911,4006,1.03778,63,11.7073,15002839007
470.81,2124,3.12695,99,63,38,1911,4006,1.03778,60,11.7076,15102847222
732.601,1365,3.12695,99,63,38,1911,4006,1.03778,60,11.7076,15202855096
726.744,1376,3.12695,99,63,38,1911,4006,1.03778,60,11.7076,15302862771
710.732,1407,3.12695,99,63,38,1911,4006,1.03778,60,11.7076,15402868225
713.776,1401,3.12695,99,63,38,1911,4006,1.03778,60,11.7076,15502873100
709.723,1409,6.05871,95,63,38,1911,4006,1.03778,62,11.7115,15602878394
699.301,1430,6.05871,95,63,38,1911,4006,1.03778,62,11.7115,15702882299
709.22,1410,6.05871,95,63,38,1911,4006,1.03778,62,11.7115,15802888014
684.932,1460,6.05871,95,63,38,1911,4006,1.03778,62,11.7115,15902905568
717.36,1394,6.05871,95,63,38,1911,4006,1.03778,62,11.7115,16002912753
693.963,1441,2.93017,99,62,38,1911,4006,1.03778,64,11.7122,16102920477
712.251,1404,2.93017,99,62,38,1911,4006,1.03778,64,11.7122,16202925822
697.837,1433,2.93017,99,62,38,1911,4006,1.03778,64,11.7122,16302931587
721.501,1386,2.93017,99,62,38,1911,4006,1.03778,64,11.7122,16402934141
729.927,1370,2.93017,99,62,38,1911,4006,1.03778,64,11.7122,16502941246
696.864,1435,2.8125,100,62,38,1911,4006,1.03778,66,11.7169,16602944500
704.225,1420,2.8125,100,62,38,1911,4006,1.03778,66,11.7169,16702949735
731.529,1367,2.8125,100,62,38,1911,4006,1.03778,66,11.7169,16802954519
725.163,1379,2.8125,100,62,38,1911,4006,1.03778,66,11.7169,16902971534
733.676,1363,2.8125,100,62,38,1911,4006,1.03778,66,11.7169,17002976979
718.391,1392,2.68414,100,62,38,1911,4006,1.03778,65,11.7169,17102981333
736.377,1358,2.68414,100,62,38,1911,4006,1.03778,65,11.7169,17202986488
708.717,1411,2.68414,100,62,38,1911,4006,1.03778,65,11.7169,17302992082
730.994,1368,2.68414,100,62,38,1911,4006,1.03778,65,11.7169,17402997477
