os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.777,14852,71.608,100,35,75,1366,2000,2.66807,4.94498,2601989097
71.6779,14449,71.608,100,35,75,1366,2000,2.66807,4.94498,2702048567
71.6079,13933,72.8643,97,35,75,1366,2000,2.66349,4.94303,2802106360
70.5909,14208,72.8643,97,35,75,1366,2000,2.66349,4.94303,2902164009
70.8861,13977,72.8643,97,35,75,1366,2000,2.66349,4.94303,3002222522
70.3037,12236,72.8643,97,35,75,1366,2000,2.66349,4.94303,3102283517
71.0899,13847,72.8643,97,35,75,1366,2000,2.66349,4.94303,3202343791
71.1904,14200,71.7884,90,34,75,1366,2000,2.66582,4.9422,3302405491
72.7462,13660,71.7884,90,34,75,1366,2000,2.66582,4.9422,3402468231
72.5212,12871,71.7884,90,34,75,1366,2000,2.66582,4.9422,3502529764
70.3902,12846,71.7884,90,34,75,1366,2000,2.66582,4.9422,3602593151
71.0802,10442,71.7884,90,34,75,1366,2000,2.66582,4.9422,3702654709
71.7816,15161,74.4949,96,34,75,1366,2000,2.68451,4.9409,3802710053
72.159,13762,74.4949,96,34,75,1366,2000,2.68451,4.9409,3902764890
72.1133,13949,74.4949,96,34,75,1366,2000,2.68451,4.9409,4002819907
72.2363,14052,74.4949,96,34,75,1366,2000,2.68451,4.9409,4102876108
72.2822,13835,74.4949,96,34,75,1366,2000,2.68451,4.9409,4202938365
72.0943,13667,74.4949,96,34,75,1366,2000,2.68451,4.9409,4302994688
70.8516,14170,49.1443,79,42,75,1366,2000,2.67773,4.9402,4403049739
70.8127,14194,49.1443,79,42,75,1366,2000,2.67773,4.9402,4503104533
70.7654,14184,49.1443,79,42,75,1366,2000,2.67773,4.9402,4603163733
70.5796,14252,49.1443,79,42,75,1366,2000,2.67773,4.9402,4703269827
70.6168,14223,49.1443,79,42,75,1366,2000,2.67773,4.9402,4803324993
70.5408,14289,48.0296,90,42,75,1366,2000,2.67734,4.94048,4903380393
70.1861,14059,48.0296,90,42,75,1366,2000,2.67734,4.94048,5003435359
70.3069,14343,48.0296,90,42,75,1366,2000,2.67734,4.94048,5103490332
70.1775,14125,48.0296,90,42,75,1366,2000,2.67734,4.94048,5203551594
69.3164,15629,48.0296,90,42,75,1366,2000,2.67734,4.94048,5303606177
69.6806,14527,46.1153,97,44,75,1366,2000,2.67678,4.94058,5403661087
70.2087,14079,46.1153,97,44,75,1366,2000,2.67678,4.94058,5503741677
70.6028,14215,46.1153,97,44,75,1366,2000,2.67678,4.94058,5603802464
71.4233,13702,46.1153,97,44,75,1366,2000,2.67678,4.94058,5703857708
71.9854,13560,46.1153,97,44,75,1366,2000,2.67678,4.94058,5803912070
74.3771,13375,46.0976,94,44,75,1366,2000,2.67685,4.93977,5903982526
74.4278,13194,46.0976,94,44,75,1366,2000,2.67685,4.93977,6004038695
74.7534,13151,46.0976,94,44,75,1366,2000,2.67685,4.93977,6104098593
74.7856,13549,46.0976,94,44,75,1366,2000,2.67685,4.93977,6204155630
74.5951,13457,46.0976,94,44,75,1366,2000,2.67685,4.93977,6304210042
73.4781,13339,45.9259,98,46,75,1366,2000,2.6772,4.93956,6404266799
73.9769,13366,45.9259,98,46,75,1366,2000,2.6772,4.93956,6504323166
73.2261,11000,45.9259,98,46,75,1366,2000,2.6772,4.93956,6604379513
73.1698,13592,45.9259,98,46,75,1366,2000,2.6772,4.93956,6704437503
73.3705,13651,45.9259,98,46,75,1366,2000,2.6772,4.93956,6804492951
74.8097,13191,46.9586,97,46,75,1366,2000,2.66881,4.94233,6904548524
75.4603,13204,46.9586,97,46,75,1366,2000,2.66881,4.94233,7004661122
75.855,13141,46.9586,97,46,75,1366,2000,2.66881,4.94233,7104719623
76.2057,12991,46.9586,97,46,75,1366,2000,2.66881,4.94233,7204774526
76.1367,13006,46.9586,97,46,75,1366,2000,2.66881,4.94233,7304860126
77.2181,13089,45.5,100,47,75,1366,2000,2.67035,4.9433,7404918451
77.161,12891,45.5,100,47,75,1366,2000,2.67035,4.9433,7505000526
76.8197,12909,45.5,100,47,75,1366,2000,2.67035,4.9433,7605055313
76.9397,13242,45.5,100,47,75,1366,2000,2.67035,4.9433,7705111053
77.1397,13025,45.5,100,47,75,1366,2000,2.67035,4.9433,7805167327
77.9484,12866,45.3865,90,47,75,1366,2000,2.67142,4.94305,7905225829
77.4887,12845,45.3865,90,47,75,1366,2000,2.67142,4.94305,8005281253
77.1364,12907,45.3865,90,47,75,1366,2000,2.67142,4.94305,8105339538
76.8924,13095,45.3865,90,47,75,1366,2000,2.67142,4.94305,8205402551
76.8568,12930,45.3865,90,47,75,1366,2000,2.67142,4.94305,8305456763
75.5116,13271,44.8878,100,47,75,1366,2000,2.66181,4.94131,8405513106
75.7691,13040,44.8878,100,47,75,1366,2000,2.66181,4.94131,8505568184
75.5996,13644,44.8878,100,47,75,1366,2000,2.66181,4.94131,8605626971
75.4648,13183,44.8878,100,47,75,1366,2000,2.66181,4.94131,8705712638
75.2219,13762,44.8878,100,47,75,1366,2000,2.66181,4.94131,8805769243
73.3299,13637,44.3609,98,47,75,1366,2000,2.66067,4.939,8905823754
72.5894,13505,44.3609,98,47,75,1366,2000,2.66067,4.939,9005877844
74.0696,13206,44.3609,98,47,75,1366,2000,2.66067,4.939,9105933026
75.0129,12767,44.3609,98,47,75,1366,2000,2.66067,4.939,9205990051
75.8172,12573,44.3609,98,47,75,1366,2000,2.66067,4.939,9306046260
76.3608,12701,45.297,100,46,75,1366,2000,2.66053,4.93863,9406130266
79.3383,12530,45.297,100,46,75,1366,2000,2.66053,4.93863,9506216220
78.994,12582,45.297,100,46,75,1366,2000,2.66053,4.93863,9606302584
78.8312,12834,45.297,100,46,75,1366,2000,2.66053,4.93863,9706357311
78.8362,12584,45.297,100,46,75,1366,2000,2.66053,4.93863,9806413176
78.0651,13083,45.297,100,46,75,1366,2000,2.66053,4.93863,9906428696
76.4267,13067,45.6576,96,46,75,1366,2000,2.66322,4.93863,10006483532
76.187,12969,45.6576,96,46,75,1366,2000,2.66322,4.93863,10106540010
76.1775,13051,45.6576,96,46,75,1366,2000,2.66322,4.93863,10206583809
76.2788,12588,45.6576,96,46,75,1366,2000,2.66322,4.93863,10306631446
76.6863,13098,45.6576,96,46,75,1366,2000,2.66322,4.93863,10406690995
78.9284,12486,46.0396,100,48,75,1366,2000,2.66345,4.93864,10506746949
79.1022,12743,46.0396,100,48,75,1366,2000,2.66345,4.93864,10606804155
79.3144,9683,46.0396,100,48,75,1366,2000,2.66345,4.93864,10706860770
79.608,12248,46.0396,100,48,75,1366,2000,2.66345,4.93864,10806915691
79.8259,12607,46.0396,100,48,75,1366,2000,2.66345,4.93864,10906972493
80.2936,12454,48.6076,97,48,75,1366,2000,2.66348,4.93851,11007027990
80.6534,12242,48.6076,97,48,75,1366,2000,2.66348,4.93851,11107085223
80.4928,12191,48.6076,97,48,75,1366,2000,2.66348,4.93851,11207143963
80.404,12656,48.6076,97,48,75,1366,2000,2.66348,4.93851,11307199269
80.3256,12368,48.6076,97,48,75,1366,2000,2.66348,4.93851,11407254917
80.4926,12362,46.0591,100,46,75,1366,2000,2.66553,4.93827,11507309132
79.8298,12654,46.0591,100,46,75,1366,2000,2.66553,4.93827,11607364078
79.8722,12354,46.0591,100,46,75,1366,2000,2.66553,4.93827,11707419122
80.1025,12404,46.0591,100,46,75,1366,2000,2.66553,4.93827,11807473447
80.2316,12373,46.0591,100,46,75,1366,2000,2.66553,4.93827,11907554907
80.9101,12090,46.8599,100,46,75,1366,2000,2.66723,4.93716,12007609422
80.358,12336,46.8599,100,46,75,1366,2000,2.66723,4.93716,12107689442
80.4524,12599,46.8599,100,46,75,1366,2000,2.66723,4.93716,12207769914
80.3999,12738,46.8599,100,46,75,1366,2000,2.66723,4.93716,12307850680
80.4246,12392,46.8599,100,46,75,1366,2000,2.66723,4.93716,12407906788
79.9488,12407,46.0199,97,45,75,1366,2000,2.67654,4.93982,12507992508
80.5917,12347,46.0199,97,45,75,1366,2000,2.67654,4.93982,12608048196
80.7019,12175,46.0199,97,45,75,1366,2000,2.67654,4.93982,12708103058
80.5708,12349,46.0199,97,45,75,1366,2000,2.67654,4.93982,12808158358
80.6891,12437,46.0199,97,45,75,1366,2000,2.67654,4.93982,12908214449
80.7477,12344,48.3254,100,45,75,1366,2000,2.67678,4.93937,13008270014
80.2944,12425,48.3254,100,45,75,1366,2000,2.67678,4.93937,13108327593
80.371,12384,48.3254,100,45,75,1366,2000,2.67678,4.93937,13208384886
80.4283,12463,48.3254,100,45,75,1366,2000,2.67678,4.93937,13308441787
80.19,12810,48.3254,100,45,75,1366,2000,2.67678,4.93937,13408498584
79.3194,12470,45.4082,98,47,75,1366,2000,2.67711,4.93916,13508553423
79.7978,12402,45.4082,98,47,75,1366,2000,2.67711,4.93916,13608748031
79.5763,12391,45.4082,98,47,75,1366,2000,2.67711,4.93916,13708805895
79.2772,12390,45.4082,98,47,75,1366,2000,2.67711,4.93916,13808861851
79.4602,12590,45.4082,98,47,75,1366,2000,2.67711,4.93916,13908917810
79.2629,12546,47.1464,100,47,75,1366,2000,2.68077,4.93752,14008973621
79.2278,12798,47.1464,100,47,75,1366,2000,2.68077,4.93752,14109028373
79.2601,12685,47.1464,100,47,75,1366,2000,2.68077,4.93752,14209089115
79.3345,12602,47.1464,100,47,75,1366,2000,2.68077,4.93752,14309174086
79.3744,12640,47.1464,100,47,75,1366,2000,2.68077,4.93752,14409228728
79.0493,12571,44.7837,100,47,75,1366,2000,2.68088,4.93716,14509311909
78.0192,12713,44.7837,100,47,75,1366,2000,2.68088,4.93716,14609367305
78.3308,12585,44.7837,100,47,75,1366,2000,2.68088,4.93716,14709422741
78.3351,12823,44.7837,100,47,75,1366,2000,2.68088,4.93716,14809479335
78.4743,12934,44.7837,100,47,75,1366,2000,2.68088,4.93716,14909535091
79.5967,12283,45.25,93,47,75,1366,2000,2.6817,4.93837,15009592383
79.7009,12405,45.25,93,47,75,1366,2000,2.6817,4.93837,15109648369
79.2453,12779,45.25,93,47,75,1366,2000,2.6817,4.93837,15209703178
78.749,13042,45.25,93,47,75,1366,2000,2.6817,4.93837,15309783149
78.608,12766,45.25,93,47,75,1366,2000,2.6817,4.93837,15409837710
77.0238,13114,48.0296,100,47,75,1366,2000,2.682,4.93912,15509900758
77.8301,12794,48.0296,100,47,75,1366,2000,2.682,4.93912,15609955503
77.1745,13211,48.0296,100,47,75,1366,2000,2.682,4.93912,15710009591
77.0006,12841,48.0296,100,47,75,1366,2000,2.682,4.93912,15810064378
77.0448,13163,48.0296,100,47,75,1366,2000,2.682,4.93912,15910120802
78.1067,12803,44.5013,92,47,75,1366,2000,2.69873,4.93872,16010202848
77.498,12804,44.5013,92,47,75,1366,2000,2.69873,4.93872,16110257210
77.8235,12602,44.5013,92,47,75,1366,2000,2.69873,4.93872,16210316459
78.1846,12676,44.5013,92,47,75,1366,2000,2.69873,4.93872,16310374313
78.5054,12335,44.5013,92,47,75,1366,2000,2.69873,4.93872,16410431300
79.2519,12618,44.557,100,47,75,1366,2000,2.69811,4.9386,16510487655
79.9787,12554,44.557,100,47,75,1366,2000,2.69811,4.9386,16610551930
79.7242,12361,44.557,100,47,75,1366,2000,2.69811,4.9386,16710607879
79.7985,12441,44.557,100,47,75,1366,2000,2.69811,4.9386,16810717679
79.6545,12621,44.557,100,47,75,1366,2000,2.69811,4.9386,16910776047
78.7526,12698,46.2121,88,47,75,1366,2000,2.69384,4.93896,17010831408
78.3876,12532,46.2121,88,47,75,1366,2000,2.69384,4.93896,17110887445
78.7495,12687,46.2121,88,47,75,1366,2000,2.69384,4.93896,17210942757
78.7588,13169,46.2121,88,47,75,1366,2000,2.69384,4.93896,17310997334
78.7543,12504,46.2121,88,47,75,1366,2000,2.69384,4.93896,17411051923
78.5177,12480,47.2019,100,47,75,1366,2000,2.69403,4.93876,17511135458
78.6681,12611,47.2019,100,47,75,1366,2000,2.69403,4.93876,17611192523
78.7557,12688,47.2019,100,47,75,1366,2000,2.69403,4.93876,17711249326
78.5433,12923,47.2019,100,47,75,1366,2000,2.69403,4.93876,17811337074
77.4756,15602,47.2019,100,47,75,1366,2000,2.69403,4.93876,17911412911
77.7188,13002,48.4772,98,47,75,1366,2000,2.69578,4.93758,18011468861
74.476,12901,48.4772,98,47,75,1366,2000,2.69578,4.93758,18111527369
75.0751,13349,48.4772,98,47,75,1366,2000,2.69578,4.93758,18211584626
75.3662,13076,48.4772,98,47,75,1366,2000,2.69578,4.93758,18311665231
75.6313,12692,48.4772,98,47,75,1366,2000,2.69578,4.93758,18411720946
76.0793,12729,48.4772,98,47,75,1366,2000,2.69578,4.93758,18511776736
76.4779,13144,50.1235,98,49,75,1366,2000,2.70117,4.94115,18611833892
76.7603,13035,50.1235,98,49,75,1366,2000,2.70117,4.94115,18711887822
76.8728,12938,50.1235,98,49,75,1366,2000,2.70117,4.94115,18811945402
76.8747,13007,50.1235,98,49,75,1366,2000,2.70117,4.94115,18912036873
76.6657,13276,50.1235,98,49,75,1366,2000,2.70117,4.94115,19012120853
75.6249,13011,46,89,49,75,1366,2000,2.70176,4.94284,19112179232
75.7412,12979,46,89,49,75,1366,2000,2.70176,4.94284,19212264948
76.0255,13000,46,89,49,75,1366,2000,2.70176,4.94284,19312322315
76.0913,13163,46,89,49,75,1366,2000,2.70176,4.94284,19412377324
75.959,13293,46,89,49,75,1366,2000,2.70176,4.94284,19512432679
74.9045,13414,45.5919,100,44,75,1366,2000,2.70229,4.94321,19612547721
74.8576,13175,45.5919,100,44,75,1366,2000,2.70229,4.94321,19712638269
74.9973,13529,45.5919,100,44,75,1366,2000,2.70229,4.94321,19812694659
74.7695,13315,45.5919,100,44,75,1366,2000,2.70229,4.94321,19912749923
74.8915,12825,45.5919,100,44,75,1366,2000,2.70229,4.94321,20012808206
75.6979,13450,46.402,100,44,75,1366,2000,2.7112,4.94428,20112864466
75.9142,12961,46.402,100,44,75,1366,2000,2.7112,4.94428,20212919579
75.9835,13211,46.402,100,44,75,1366,2000,2.7112,4.94428,20312974831
76.1861,12615,46.402,100,44,75,1366,2000,2.7112,4.94428,20413030030
76.2265,12950,46.402,100,44,75,1366,2000,2.7112,4.94428,20513084205
76.9497,12980,46.0957,100,48,75,1366,2000,2.70816,4.94344,20613166237
76.9665,12979,46.0957,100,48,75,1366,2000,2.70816,4.94344,20713216287
77.025,12912,46.0957,100,48,75,1366,2000,2.70816,4.94344,20813273511
76.9196,13191,46.0957,100,48,75,1366,2000,2.70816,4.94344,20913330075
76.975,12660,46.0957,100,48,75,1366,2000,2.70816,4.94344,21013386254
75.6458,13442,45.1031,96,48,75,1366,2000,2.71463,4.94185,21113442106
76.228,12623,45.1031,96,48,75,1366,2000,2.71463,4.94185,21213502685
76.4748,12956,45.1031,96,48,75,1366,2000,2.71463,4.94185,21313591880
76.4708,10820,45.1031,96,48,75,1366,2000,2.71463,4.94185,21413647766
76.2397,13463,45.1031,96,48,75,1366,2000,2.71463,4.94185,21513703218
75.0038,13167,44.6701,100,46,75,1366,2000,2.71012,4.94501,21613757648
74.8016,13543,44.6701,100,46,75,1366,2000,2.71012,4.94501,21713817660
74.4197,13452,44.6701,100,46,75,1366,2000,2.71012,4.94501,21813885729
74.1721,13498,44.6701,100,46,75,1366,2000,2.71012,4.94501,21913942001
74.048,13617,44.6701,100,46,75,1366,2000,2.71012,4.94501,22014028406
73.5456,13702,46.3351,96,46,75,1366,2000,2.71217,4.94324,22114083467
73.3552,13524,46.3351,96,46,75,1366,2000,2.71217,4.94324,22214193778
73.3543,13385,46.3351,96,46,75,1366,2000,2.71217,4.94324,22314280026
73.0798,13499,46.3351,96,46,75,1366,2000,2.71217,4.94324,22414334784
73.2955,13346,46.3351,96,46,75,1366,2000,2.71217,4.94324,22514413719
75.4091,13217,46.5823,97,46,75,1366,2000,2.65534,4.94357,22614469135
75.3972,13438,46.5823,97,46,75,1366,2000,2.65534,4.94357,22714554302
75.4828,13189,46.5823,97,46,75,1366,2000,2.65534,4.94357,22814641085
75.4077,13442,46.5823,97,46,75,1366,2000,2.65534,4.94357,22914696429
75.6424,13097,46.5823,97,46,75,1366,2000,2.65534,4.94357,23014753874
76.3971,13104,46.3659,96,46,75,1366,2000,2.65179,4.94345,23114840238
76.3271,12900,46.3659,96,46,75,1366,2000,2.65179,4.94345,23214923821
75.8194,13115,46.3659,96,46,75,1366,2000,2.65179,4.94345,23314978546
74.6846,13232,46.3659,96,46,75,1366,2000,2.65179,4.94345,23415059261
74.6338,13560,46.3659,96,46,75,1366,2000,2.65179,4.94345,23515114330
74.9148,13253,47.9012,100,46,75,1366,2000,2.72368,4.94382,23615199101
73.8074,13978,47.9012,100,46,75,1366,2000,2.72368,4.94382,23715255078
73.9088,13266,47.9012,100,46,75,1366,2000,2.72368,4.94382,23815310355
74.0544,13496,47.9012,100,46,75,1366,2000,2.72368,4.94382,23915367142
74.1765,13249,47.9012,100,46,75,1366,2000,2.72368,4.94382,24015422424
74.6324,13399,45.8647,98,46,75,1366,2000,2.72445,4.94352,24115477927
74.7147,13277,45.8647,98,46,75,1366,2000,2.72445,4.94352,24215533384
74.7943,13481,45.8647,98,46,75,1366,2000,2.72445,4.94352,24315591224
74.8031,13203,45.8647,98,46,75,1366,2000,2.72445,4.94352,24415646223
74.6161,13841,45.8647,98,46,75,1366,2000,2.72445,4.94352,24515700970
73.9431,14101,45.5665,95,46,75,1366,2000,2.73071,4.94492,24615756036
72.0951,13580,45.5665,95,46,75,1366,2000,2.73071,4.94492,24715814295
72.1055,13651,45.5665,95,46,75,1366,2000,2.73071,4.94492,24815870245
72.0258,13711,45.5665,95,46,75,1366,2000,2.73071,4.94492,24915925035
72.172,13649,45.5665,95,46,75,1366,2000,2.73071,4.94492,25015980294
72.1841,13985,45.5665,95,46,75,1366,2000,2.73071,4.94492,25116036713
73.0843,13552,45.1852,100,46,75,1366,2000,2.72544,4.94472,25216092632
73.3336,13406,45.1852,100,46,75,1366,2000,2.72544,4.94472,25316147187
73.472,13441,45.1852,100,46,75,1366,2000,2.72544,4.94472,25416201528
73.4089,13894,45.1852,100,46,75,1366,2000,2.72544,4.94472,25516256196
73.5339,13681,45.1852,100,46,75,1366,2000,2.72544,4.94472,25616336040
74.0384,13575,44.0204,100,46,75,1366,2000,2.72544,4.94107,25716390369
74.0555,13416,44.0204,100,46,75,1366,2000,2.72544,4.94107,25816470953
73.6263,13353,44.0204,100,46,75,1366,2000,2.72544,4.94107,25916526753
73.6077,13461,44.0204,100,46,75,1366,2000,2.72544,4.94107,26016556643
73.5973,13256,44.0204,100,46,75,1366,2000,2.72544,4.94107,26116611629
73.9663,13435,44.6753,94,46,75,1366,2000,2.73338,4.93938,26216666154
73.9077,13665,44.6753,94,46,75,1366,2000,2.73338,4.93938,26316720610
74.0406,13581,44.6753,94,46,75,1366,2000,2.73338,4.93938,26416777174
74.0059,13226,44.6753,94,46,75,1366,2000,2.73338,4.93938,26516834788
74.1631,13363,44.6753,94,46,75,1366,2000,2.73338,4.93938,26616920655
74.1433,13685,44.5844,93,47,75,1366,2000,2.72395,4.93943,26716977091
74.1281,13880,44.5844,93,47,75,1366,2000,2.72395,4.93943,26817031330
73.8296,13325,44.5844,93,47,75,1366,2000,2.72395,4.93943,26917088863
74.2676,13127,44.5844,93,47,75,1366,2000,2.72395,4.93943,27017143750
74.4093,13277,44.5844,93,47,75,1366,2000,2.72395,4.93943,27117199488
76.0992,13067,47,100,47,75,1366,2000,2.7219,4.9412,27217226149
75.737,12983,47,100,47,75,1366,2000,2.7219,4.9412,27317281841
76.0383,12919,47,100,47,75,1366,2000,2.7219,4.9412,27417365080
76.5339,12664,47,100,47,75,1366,2000,2.7219,4.9412,27517420624
76.562,13166,47,100,47,75,1366,2000,2.7219,4.9412,27617477321
75.3447,13058,47.1605,100,47,75,1366,2000,2.72189,4.94096,27717561301
76.8339,12977,47.1605,100,47,75,1366,2000,2.72189,4.94096,27817654774
77.041,12999,47.1605,100,47,75,1366,2000,2.72189,4.94096,27917710805
77.1277,12737,47.1605,100,47,75,1366,2000,2.72189,4.94096,28017775345
77.4001,13008,47.1605,100,47,75,1366,2000,2.72189,4.94096,28117872905
77.6398,12610,48.2587,95,47,75,1366,2000,2.72567,4.94218,28217927927
78.913,12984,48.2587,95,47,75,1366,2000,2.72567,4.94218,28317982614
79.1429,12581,48.2587,95,47,75,1366,2000,2.72567,4.94218,28418037217
79.2721,12497,48.2587,95,47,75,1366,2000,2.72567,4.94218,28518124860
79.3255,12537,48.2587,95,47,75,1366,2000,2.72567,4.94218,28618185278
80.5845,12474,49.0196,100,50,75,1366,2000,2.72443,4.93922,28718240922
80.067,12482,49.0196,100,50,75,1366,2000,2.72443,4.93922,28818295674
79.701,12790,49.0196,100,50,75,1366,2000,2.72443,4.93922,28918351899
79.2263,12887,49.0196,100,50,75,1366,2000,2.72443,4.93922,29018409269
78.8395,12760,49.0196,100,50,75,1366,2000,2.72443,4.93922,29118466449
78.2656,12922,51.4851,100,50,75,1366,2000,2.72358,4.94018,29218521490
77.9435,12689,51.4851,100,50,75,1366,2000,2.72358,4.94018,29318600445
77.8146,12890,51.4851,100,50,75,1366,2000,2.72358,4.94018,29418655157
77.6066,13451,51.4851,100,50,75,1366,2000,2.72358,4.94018,29518711366
77.5153,12598,51.4851,100,50,75,1366,2000,2.72358,4.94018,29618766665
76.7813,12878,47.5703,100,48,75,1366,2000,2.71856,4.94063,29718845127
76.0445,12791,47.5703,100,48,75,1366,2000,2.71856,4.94063,29818947878
76.2757,13366,47.5703,100,48,75,1366,2000,2.71856,4.94063,29919004036
76.0889,13476,47.5703,100,48,75,1366,2000,2.71856,4.94063,30019061996
74.9996,11190,47.5703,100,48,75,1366,2000,2.71856,4.94063,30119118244
70.1557,14254,49.5,100,48,75,1366,2000,2.7197,4.94184,30219173343
68.6089,9922,49.5,100,48,75,1366,2000,2.7197,4.94184,30319229063
68.681,14202,49.5,100,48,75,1366,2000,2.7197,4.94184,30419283765
68.6485,14798,49.5,100,48,75,1366,2000,2.7197,4.94184,30519338918
68.7238,14291,49.5,100,48,75,1366,2000,2.7197,4.94184,30619396119
69.9252,14301,47.5248,100,48,75,1366,2000,2.72193,4.94353,30719451030
70.0519,14013,47.5248,100,48,75,1366,2000,2.72193,4.94353,30819507251
69.835,14542,47.5248,100,48,75,1366,2000,2.72193,4.94353,30919596482
69.7315,14651,47.5248,100,48,75,1366,2000,2.72193,4.94353,31019654157
69.5131,15065,47.5248,100,48,75,1366,2000,2.72193,4.94353,31119740955
68.73,15760,48.3871,92,48,75,1366,2000,2.71973,4.94487,31219826905
62.0842,16496,48.3871,92,48,75,1366,2000,2.71973,4.94487,31319880162
63.5883,15364,48.3871,92,48,75,1366,2000,2.71973,4.94487,31419936848
64.4715,15019,48.3871,92,48,75,1366,2000,2.71973,4.94487,31519993606
65.2092,14900,48.3871,92,48,75,1366,2000,2.71973,4.94487,31620053561
65.3789,15157,45.5919,100,45,75,1366,2000,2.72031,4.94487,31720110799
65.7866,15365,45.5919,100,45,75,1366,2000,2.72031,4.94487,31820166257
65.4948,15437,45.5919,100,45,75,1366,2000,2.72031,4.94487,31920253014
65.26,15363,45.5919,100,45,75,1366,2000,2.72031,4.94487,32020309008
65.1125,15557,45.5919,100,45,75,1366,2000,2.72031,4.94487,32120364904
65.1421,15274,45.5919,100,45,75,1366,2000,2.72031,4.94487,32220419192
65.2302,15638,45.34,91,45,75,1366,2000,2.7174,4.94633,32320490393
65.4097,15448,45.34,91,45,75,1366,2000,2.7174,4.94633,32420577088
64.8057,16820,45.34,91,45,75,1366,2000,2.7174,4.94633,32520634005
64.8702,15320,45.34,91,45,75,1366,2000,2.7174,4.94633,32620691050
65.1048,15112,45.34,91,45,75,1366,2000,2.7174,4.94633,32720749401
65.6391,15288,46.1153,100,50,75,1366,2000,2.72473,4.94809,32820803952
65.6351,15048,46.1153,100,50,75,1366,2000,2.72473,4.94809,32920884731
65.6953,15138,46.1153,100,50,75,1366,2000,2.72473,4.94809,33020968168
65.6732,15077,46.1153,100,50,75,1366,2000,2.72473,4.94809,33121055593
65.9159,15073,46.1153,100,50,75,1366,2000,2.72473,4.94809,33221111656
67.44,14725,42.8571,100,50,75,1366,2000,2.71376,4.94814,33321181051
67.3098,15106,42.8571,100,50,75,1366,2000,2.71376,4.94814,33421266986
67.1203,15047,42.8571,100,50,75,1366,2000,2.71376,4.94814,33521322208
66.6274,15892,42.8571,100,50,75,1366,2000,2.71376,4.94814,33621424931
65.1405,16164,42.8571,100,50,75,1366,2000,2.71376,4.94814,33721480443
61.3384,16169,44.3609,93,47,75,1366,2000,2.72203,4.94795,33821542678
61.4467,16025,44.3609,93,47,75,1366,2000,2.72203,4.94795,33921598204
61.4435,16200,44.3609,93,47,75,1366,2000,2.72203,4.94795,34021652592
61.4046,16255,44.3609,93,47,75,1366,2000,2.72203,4.94795,34121738987
61.4413,15991,44.3609,93,47,75,1366,2000,2.72203,4.94795,34221795482
61.5243,16076,45.2926,96,47,75,1366,2000,2.72099,4.94684,34321876167
61.7035,16105,45.2926,96,47,75,1366,2000,2.72099,4.94684,34421932542
