os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 7850 / R7 265 / R9 270 1024SP,3993072,5.19.1-3-MANJARO,4.6 Mesa 22.1.6,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.7744,42062,15.6398,0,34,41,860,1200,0.754765,0,0.997276,6529464902
22.6752,44101,15.6398,0,34,41,860,1200,0.754765,0,0.997276,6629529646
21.7155,46050,15.6398,0,34,41,860,1200,0.754765,0,0.997276,6729618148
25.0539,39914,16.0377,0,34,41,860,1200,0.754765,0,0.997276,6829698824
25.2813,39555,16.0377,0,34,41,860,1200,0.754765,0,0.997276,6929761380
22.485,44474,16.0377,0,34,41,860,1200,0.754765,0,0.997276,7029844240
25.8251,38722,16.0377,0,34,41,860,1200,0.754765,0,0.997276,7129909099
23.8852,41867,16.0377,0,34,41,860,1200,0.754765,0,0.997276,7229987666
23.7265,42147,16.0377,0,34,41,860,1200,0.754765,0,0.997276,7330074819
24.5146,40792,15.493,0,33,42,860,1200,0.754765,0,0.997276,7430137674
25.7493,38836,15.493,0,33,42,860,1200,0.754765,0,0.997276,7530214478
23.6474,42288,15.493,0,33,42,860,1200,0.754765,0,0.997276,7630291914
25.2417,39617,15.493,0,33,42,860,1200,0.754765,0,0.997276,7730369735
24.7752,40363,15.493,0,33,42,860,1200,0.754765,0,0.997276,7830448005
23.74,42123,14.7619,0,33,42,860,1200,0.754765,0,0.997276,7930539248
24.2401,41254,14.7619,0,33,42,860,1200,0.754765,0,0.997276,8030612901
24.593,40662,14.7619,0,33,42,860,1200,0.754765,0,0.997276,8130683973
25.2595,39589,14.7619,0,33,42,860,1200,0.754765,0,0.997276,8230747912
23.5311,42497,14.7619,0,33,42,860,1200,0.754765,0,0.997276,8330825220
26.9716,37076,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8430876826
23.9492,41755,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8530968142
25.1857,39705,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8631036386
25.3389,39465,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8731106065
24.0778,41532,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8831169427
24.4224,40946,14.6226,0,32,42,860,1200,0.754765,0,0.997276,8931231328
25.0144,39977,16.3462,0,32,42,860,1200,0.754765,0,0.997269,9031292787
23.4055,42725,16.3462,0,32,42,860,1200,0.754765,0,0.997269,9131356556
24.42,40950,16.3462,0,32,42,860,1200,0.754765,0,0.997269,9231434647
23.6821,42226,16.3462,0,32,42,860,1200,0.754765,0,0.997269,9331501985
25.9269,38570,16.3462,0,32,42,860,1200,0.754765,0,0.997269,9431579795
25.1807,39713,19.3396,0,33,42,860,1200,0.754765,0,0.997269,9531645853
26.165,38219,19.3396,0,33,42,860,1200,0.754765,0,0.997269,9631714605
26.4117,37862,19.3396,0,33,42,860,1200,0.754765,0,0.997269,9731775700
25.7938,38769,19.3396,0,33,42,860,1200,0.754765,0,0.997269,9831838612
26.4845,37758,19.3396,0,33,42,860,1200,0.754765,0,0.997269,9931904259
24.664,40545,18.0488,0,33,42,860,1200,0.754765,0,0.997269,10031981410
25.391,39384,18.0488,0,33,42,860,1200,0.754765,0,0.997269,10132062795
24.5749,40692,18.0488,0,33,42,860,1200,0.754765,0,0.997269,10232139900
29.8972,33448,18.0488,0,33,42,860,1200,0.754765,0,0.997269,10332222012
23.4379,42666,18.0488,0,33,42,860,1200,0.754765,0,0.997269,10432285820
25.8338,38709,16.3366,0,34,43,860,1200,0.754765,0,0.997269,10532360615
25.1762,39720,16.3366,0,34,43,860,1200,0.754765,0,0.997269,10632437686
27.4273,36460,16.3366,0,34,43,860,1200,0.754765,0,0.997269,10732521867
25.5853,39085,16.3366,0,34,43,860,1200,0.754765,0,0.997269,10832589212
25.9605,38520,16.3366,0,34,43,860,1200,0.754765,0,0.997269,10932654417
26.2902,38037,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11032715351
25.4446,39301,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11132775726
26.1952,38175,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11232878693
27.994,35722,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11332939761
25.9639,38515,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11433002426
27.7393,36050,15.0754,0,34,43,860,1200,0.754765,0,0.997269,11533067688
24.2348,41263,16.3366,0,33,43,860,1200,0.752811,0,0.997269,11633134342
24.8466,40247,16.3366,0,33,43,860,1200,0.752811,0,0.997269,11733201295
22.9563,43561,16.3366,0,33,43,860,1200,0.752811,0,0.997269,11833278974
26.3484,37953,16.3366,0,33,43,860,1200,0.752811,0,0.997269,11933351387
24.9302,40112,16.3366,0,33,43,860,1200,0.752811,0,0.997269,12033418690
27.972,35750,18.4466,0,33,43,860,1200,0.752811,0,0.997269,12133484332
24.6281,40604,18.4466,0,33,43,860,1200,0.752811,0,0.997269,12233561708
28.303,35332,18.4466,0,33,43,860,1200,0.752811,0,0.997269,12333628089
25.9195,38581,18.4466,0,33,43,860,1200,0.752811,0,0.997269,12433697410
25.9511,38534,18.4466,0,33,43,860,1200,0.752811,0,0.997269,12533767868
24.9302,40112,16.8317,0,33,43,860,1200,0.752811,0,0.997269,12633844125
25.6786,38943,16.8317,0,33,43,860,1200,0.752811,0,0.997269,12733921926
24.0738,41539,16.8317,0,33,43,860,1200,0.752811,0,0.997269,12833986710
23.9441,41764,16.8317,0,33,43,860,1200,0.752811,0,0.997269,12934045919
23.8863,41865,16.8317,0,33,43,860,1200,0.752811,0,0.997269,13034105660
24.0269,41620,19.2308,0,33,43,860,1200,0.752811,0,0.997269,13134181802
22.7314,43992,19.2308,0,33,43,860,1200,0.752811,0,0.997269,13234220647
24.766,40378,19.2308,0,33,43,860,1200,0.752811,0,0.997269,13334283494
24.5188,40785,19.2308,0,33,43,860,1200,0.752811,0,0.997269,13434349660
22.0824,45285,19.2308,0,33,43,860,1200,0.752811,0,0.997269,13534412271
26.6532,37519,18.6603,0,33,43,860,1200,0.752811,0,0.997269,13634481451
23.1723,43155,18.6603,0,33,43,860,1200,0.752811,0,0.997269,13734547684
27.3868,36514,18.6603,0,33,43,860,1200,0.752811,0,0.997269,13834658618
23.6161,42344,18.6603,0,33,43,860,1200,0.752811,0,0.997269,13934729073
25.6924,38922,18.6603,0,33,43,860,1200,0.752811,0,0.997269,14034800882
25.5794,39094,18.6603,0,33,43,860,1200,0.752811,0,0.997269,14134882149
22.6922,44068,14.3541,0,33,44,860,1200,0.752811,0,0.997269,14234960023
26.7423,37394,14.3541,0,33,44,860,1200,0.752811,0,0.997269,14335038132
22.8483,43767,14.3541,0,33,44,860,1200,0.752811,0,0.997269,14435113753
22.8035,43853,14.3541,0,33,44,860,1200,0.752811,0,0.997269,14535180011
26.109,38301,14.3541,0,33,44,860,1200,0.752811,0,0.997269,14635244771
25.0238,39962,16.4319,0,32,44,860,1200,0.752811,0,0.997269,14735323022
23.1906,43121,16.4319,0,32,44,860,1200,0.752811,0,0.997269,14835664470
24.8157,40297,16.4319,0,32,44,860,1200,0.752811,0,0.997269,14935759468
23.297,42924,16.4319,0,32,44,860,1200,0.752811,0,0.997269,15035834553
25.2411,39618,16.4319,0,32,44,860,1200,0.752811,0,0.997269,15135911122
22.5327,44380,12.0773,0,32,44,860,1200,0.752811,0,0.997269,15235995635
23.2802,42955,12.0773,0,32,44,860,1200,0.752811,0,0.997269,15336074605
25.8218,38727,12.0773,0,32,44,860,1200,0.752811,0,0.997269,15436153828
25.5369,39159,12.0773,0,32,44,860,1200,0.752811,0,0.997269,15536248226
24.0171,41637,12.0773,0,32,44,860,1200,0.752811,0,0.997269,15636328805
24.7066,40475,13.5266,0,32,44,860,1200,0.752811,0,0.997269,15736389416
25.8833,38635,13.5266,0,32,44,860,1200,0.752811,0,0.997269,15836464028
25.8271,38719,13.5266,0,32,44,860,1200,0.752811,0,0.997269,15936543620
25.7772,38794,13.5266,0,32,44,860,1200,0.752811,0,0.997269,16036623175
26.0261,38423,13.5266,0,32,44,860,1200,0.752811,0,0.997269,16136685786
23.9728,41714,13.5266,0,32,44,860,1200,0.752811,0,0.997269,16236760416
25.503,39211,13.7441,0,32,44,860,1200,0.752811,0,0.997269,16336839128
24.3564,41057,13.7441,0,32,44,860,1200,0.752811,0,0.997269,16436903467
23.8078,42003,13.7441,0,32,44,860,1200,0.752811,0,0.997269,16536969323
23.9229,41801,13.7441,0,32,44,860,1200,0.752811,0,0.997269,16637060298
23.6451,42292,13.7441,0,32,44,860,1200,0.752811,0,0.997269,16737139140
25.5363,39160,16.7442,0,32,44,860,1200,0.752811,0,0.997269,16837197572
23.2466,43017,16.7442,0,32,44,860,1200,0.752811,0,0.997269,16937275425
23.4329,42675,16.7442,0,32,44,860,1200,0.752811,0,0.997269,17037338938
23.4835,42583,16.7442,0,32,44,860,1200,0.752811,0,0.997269,17137403980
24.6172,40622,16.7442,0,32,44,860,1200,0.752811,0,0.997269,17237474639
25.3415,39461,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17337560463
24.6554,40559,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17437627253
25.31,39510,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17537694567
25.6608,38970,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17637764105
26.5809,37621,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17737832196
25.3331,39474,16.4251,0,32,44,860,1200,0.752811,0,0.997269,17837904037
25.3389,39465,18.0095,0,33,44,860,1200,0.752811,0,0.997261,17937968045
26.0804,38343,18.0095,0,33,44,860,1200,0.752811,0,0.997261,18038037406
26.96,37092,18.0095,0,33,44,860,1200,0.752811,0,0.997261,18138107314
24.3694,41035,18.0095,0,33,44,860,1200,0.752811,0,0.997261,18238170430
23.4351,42671,18.0095,0,33,44,860,1200,0.752811,0,0.997261,18338241078
24.5296,40767,14.6465,0,33,44,860,1200,0.752811,0,0.997261,18438304726
25.391,39384,14.6465,0,33,44,860,1200,0.752811,0,0.997261,18538369159
27.0285,36998,14.6465,0,33,44,860,1200,0.752811,0,0.997261,18638434592
28.5616,35012,14.6465,0,33,44,860,1200,0.752811,0,0.997261,18738531605
25.2519,39601,14.6465,0,33,44,860,1200,0.752811,0,0.997261,18838612203
26.096,38320,19.2118,0,33,44,860,1200,0.752811,0,0.997261,18938674505
25.9869,38481,19.2118,0,33,44,860,1200,0.752811,0,0.997261,19038748907
25.9222,38577,19.2118,0,33,44,860,1200,0.752811,0,0.997261,19138824678
26.5957,37600,19.2118,0,33,44,860,1200,0.752811,0,0.997261,19238888013
26.5189,37709,19.2118,0,33,44,860,1200,0.752811,0,0.997261,19338953746
27.057,36959,14.2857,0,33,45,860,1200,0.752811,0,0.997261,19439021491
25.6911,38924,14.2857,0,33,45,860,1200,0.752811,0,0.997261,19539092048
29.4109,34001,14.2857,0,33,45,860,1200,0.752811,0,0.997261,19639157606
25.888,38628,14.2857,0,33,45,860,1200,0.752811,0,0.997261,19739223572
27.0263,37001,14.2857,0,33,45,860,1200,0.752811,0,0.997261,19839312187
20.7228,48256,18.6603,0,35,45,860,1200,0.752811,0,0.997261,19939381193
38.1374,26221,18.6603,0,35,45,860,1200,0.752811,0,0.997261,20039459068
30.2352,33074,18.6603,0,35,45,860,1200,0.752811,0,0.997261,20139528293
33.3045,30026,18.6603,0,35,45,860,1200,0.752811,0,0.997261,20239595330
31.2012,32050,18.6603,0,35,45,860,1200,0.752811,0,0.997261,20339658630
34.5125,28975,18.6603,0,35,45,860,1200,0.752811,0,0.997261,20439724258
32.4865,30782,26.7606,0,35,45,860,1200,0.752811,0,0.997742,20539796066
33.873,29522,26.7606,0,35,45,860,1200,0.752811,0,0.997742,20639883938
33.6905,29682,26.7606,0,35,45,860,1200,0.752811,0,0.997742,20739963924
31.2764,31973,26.7606,0,35,45,860,1200,0.752811,0,0.997742,20840029271
33.173,30145,26.7606,0,35,45,860,1200,0.752811,0,0.997742,20940088238
30.774,32495,19.9052,0,32,45,860,1200,0.752811,0,0.997742,21040166009
31.9652,31284,19.9052,0,32,45,860,1200,0.752811,0,0.997742,21140233912
33.2934,30036,19.9052,0,32,45,860,1200,0.752811,0,0.997742,21240273764
30.8071,32460,19.9052,0,32,45,860,1200,0.752811,0,0.997742,21340352482
27.5923,36242,19.9052,0,32,45,860,1200,0.752811,0,0.997742,21440415693
32.4686,30799,17.0854,0,32,45,860,1200,0.752811,0,0.997742,21540481834
30.3324,32968,17.0854,0,32,45,860,1200,0.752811,0,0.997742,21640553638
33.6882,29684,17.0854,0,32,45,860,1200,0.752811,0,0.997742,21740617103
29.1511,34304,17.0854,0,32,45,860,1200,0.752811,0,0.997742,21840681947
33.6678,29702,17.0854,0,32,45,860,1200,0.752811,0,0.997742,21940759729
34.0739,29348,14.7783,0,34,45,860,1200,0.752811,0,0.997742,22040840854
34.6813,28834,14.7783,0,34,45,860,1200,0.752811,0,0.997742,22140890366
34.842,28701,14.7783,0,34,45,860,1200,0.752811,0,0.997742,22240958188
31.7702,31476,14.7783,0,34,45,860,1200,0.752811,0,0.997742,22341032137
30.7986,32469,14.7783,0,34,45,860,1200,0.752811,0,0.997742,22441096834
33.8903,29507,14.0777,0,34,45,860,1200,0.752811,0,0.997742,22541175274
31.6446,31601,14.0777,0,34,45,860,1200,0.752811,0,0.997742,22641238546
36.2845,27560,14.0777,0,34,45,860,1200,0.752811,0,0.997742,22741306987
30.9368,32324,14.0777,0,34,45,860,1200,0.752811,0,0.997742,22841373722
27.9728,35749,14.0777,0,34,45,860,1200,0.752811,0,0.997742,22941437362
33.4225,29920,14.0777,0,34,45,860,1200,0.752811,0,0.997742,23041479043
29.0166,34463,12.5604,0,33,45,860,1200,0.752811,0,0.997742,23141539857
33.1246,30189,12.5604,0,33,45,860,1200,0.752811,0,0.997742,23241616347
33.2568,30069,12.5604,0,33,45,860,1200,0.752811,0,0.997742,23341706796
31.9928,31257,12.5604,0,33,45,860,1200,0.752811,0,0.997742,23441784563
33.2215,30101,12.5604,0,33,45,860,1200,0.752811,0,0.997742,23541847071
31.511,31735,12.8205,0,33,45,860,1200,0.752811,0,0.997742,23641915038
32.2987,30961,12.8205,0,33,45,860,1200,0.752811,0,0.997742,23741990561
35.4849,28181,12.8205,0,33,45,860,1200,0.752811,0,0.997742,23842073748
30.6918,32582,12.8205,0,33,45,860,1200,0.752811,0,0.997742,23942153126
32.2706,30988,12.8205,0,33,45,860,1200,0.752811,0,0.997742,24042231551
33.9628,29444,16.1765,0,32,45,860,1200,0.752811,0,0.997742,24142334079
31.9366,31312,16.1765,0,32,45,860,1200,0.752811,0,0.997742,24242397434
30.6739,32601,16.1765,0,32,45,860,1200,0.752811,0,0.997742,24342464771
32.9261,30371,16.1765,0,32,45,860,1200,0.752811,0,0.997742,24442539819
29.1197,34341,16.1765,0,32,45,860,1200,0.752811,0,0.997742,24542618537
31.1042,32150,15.5,0,32,45,860,1200,0.752811,0,0.997742,24642726616
31.2178,32033,15.5,0,32,45,860,1200,0.752811,0,0.997742,24742800145
27.9869,35731,15.5,0,32,45,860,1200,0.752811,0,0.997742,24842862260
30.7929,32475,15.5,0,32,45,860,1200,0.752811,0,0.997742,24942923229
30.0156,33316,15.5,0,32,45,860,1200,0.752811,0,0.997742,25043000863
29.8641,33485,17.4129,0,33,45,860,1200,0.752811,0,0.997742,25143077230
33.1323,30182,17.4129,0,33,45,860,1200,0.752811,0,0.997742,25243155687
32.1875,31068,17.4129,0,33,45,860,1200,0.752811,0,0.997742,25343234034
31.8552,31392,17.4129,0,33,45,860,1200,0.752811,0,0.997742,25443299744
30.7305,32541,17.4129,0,33,45,860,1200,0.752811,0,0.997742,25543376674
48.1047,20788,20.5882,0,33,45,860,1200,0.752811,0,0.997742,25643439522
56.8117,17602,20.5882,0,33,45,860,1200,0.752811,0,0.997742,25743517887
56.8699,17584,20.5882,0,33,45,860,1200,0.752811,0,0.997742,25843585949
53.5762,18665,20.5882,0,33,45,860,1200,0.752811,0,0.997742,25943649540
57.9408,17259,20.5882,0,33,45,860,1200,0.752811,0,0.997742,26043717780
56.4048,17729,38.5787,0,34,45,860,1200,0.752811,0,0.998703,26143781628
54.8576,18229,38.5787,0,34,45,860,1200,0.752811,0,0.998703,26243874519
52.04,19216,38.5787,0,34,45,860,1200,0.752811,0,0.998703,26343938595
55.3771,18058,38.5787,0,34,45,860,1200,0.752811,0,0.998703,26443999061
51.4721,19428,38.5787,0,34,45,860,1200,0.752811,0,0.998703,26544062085
50.4974,19803,25.8883,0,34,45,860,1200,0.754765,0,0.998703,26644234452
59.6694,16759,25.8883,0,34,45,860,1200,0.754765,0,0.998703,26744293020
53.2,18797,25.8883,0,34,45,860,1200,0.754765,0,0.998703,26844356351
57.4449,17408,25.8883,0,34,45,860,1200,0.754765,0,0.998703,26944418207
63.0795,15853,25.8883,0,34,45,860,1200,0.754765,0,0.998703,27044483643
56.8343,17595,26.3682,0,34,46,860,1200,0.752811,0,0.998943,27144545682
57.0386,17532,26.3682,0,34,46,860,1200,0.752811,0,0.998943,27244611195
52.9857,18873,26.3682,0,34,46,860,1200,0.752811,0,0.998943,27344674164
49.7562,20098,26.3682,0,34,46,860,1200,0.752811,0,0.998943,27444739452
46.3263,21586,26.3682,0,34,46,860,1200,0.752811,0,0.998943,27544764369
68.1477,14674,26.2376,0,34,46,860,1200,0.730839,0,0.998943,27644840539
54.2623,18429,26.2376,0,34,46,860,1200,0.730839,0,0.998943,27744937940
56.844,17592,26.2376,0,34,46,860,1200,0.730839,0,0.998943,27845002792
63.0756,15854,26.2376,0,34,46,860,1200,0.730839,0,0.998943,27945065893
52.8849,18909,26.2376,0,34,46,860,1200,0.730839,0,0.998943,28045166841
51.9022,19267,26.0204,0,34,46,860,1200,0.730839,0,0.998943,28145228283
55.142,18135,26.0204,0,34,46,860,1200,0.730839,0,0.998943,28245294664
50.4694,19814,26.0204,0,34,46,860,1200,0.730839,0,0.998943,28345357912
60.2955,16585,26.0204,0,34,46,860,1200,0.730839,0,0.998943,28445424200
57.0028,17543,26.0204,0,34,46,860,1200,0.730839,0,0.998943,28545514255
57.468,17401,25.2577,0,34,46,860,1200,0.730839,0,0.998943,28645590924
60.9868,16397,25.2577,0,34,46,860,1200,0.730839,0,0.998943,28745654892
52.367,19096,25.2577,0,34,46,860,1200,0.730839,0,0.998943,28845721065
45.1182,22164,25.2577,0,34,46,860,1200,0.730839,0,0.998943,28945814312
59.3613,16846,25.2577,0,34,46,860,1200,0.730839,0,0.998943,29045882323
55.7383,17941,25.2577,0,34,46,860,1200,0.730839,0,0.998943,29145943167
62.054,16115,25.9067,0,34,46,860,1200,0.730839,0,1.00087,29246016439
60.3464,16571,25.9067,0,34,46,860,1200,0.730839,0,1.00087,29346078661
48.3629,20677,25.9067,0,34,46,860,1200,0.730839,0,1.00087,29446159841
58.5995,17065,25.9067,0,34,46,860,1200,0.730839,0,1.00087,29546217431
49.3097,20280,25.9067,0,34,46,860,1200,0.730839,0,1.00087,29646277598
58.0922,17214,25.6158,0,34,46,860,1200,0.732792,0,1.00087,29746354780
69.3481,14420,25.6158,0,34,46,860,1200,0.732792,0,1.00087,29846432785
53.0504,18850,25.6158,0,34,46,860,1200,0.732792,0,1.00087,29946497938
52.9437,18888,25.6158,0,34,46,860,1200,0.732792,0,1.00087,30046565601
49.0196,20400,25.6158,0,34,46,860,1200,0.732792,0,1.00087,30146626822
58.459,17106,21.2435,0,34,46,860,1200,0.732792,0,1.00087,30246686711
70.1311,14259,21.2435,0,34,46,860,1200,0.732792,0,1.00087,30346748382
53.8387,18574,21.2435,0,34,46,860,1200,0.732792,0,1.00087,30446823651
51.0621,19584,21.2435,0,34,46,860,1200,0.732792,0,1.00087,30546885383
52.2575,19136,21.2435,0,34,46,860,1200,0.732792,0,1.00087,30646965160
54.9481,18199,23.4694,0,34,46,860,1200,0.730839,0,1.00087,30747029383
63.8162,15670,23.4694,0,34,46,860,1200,0.730839,0,1.00087,30847093060
48.4801,20627,23.4694,0,34,46,860,1200,0.730839,0,1.00087,30947157313
60.2773,16590,23.4694,0,34,46,860,1200,0.730839,0,1.00087,31047223660
22.2901,44863,23.4694,0,34,46,860,1200,0.730839,0,1.00087,31147291266
23.6714,42245,29.1262,0,37,46,860,1200,0.730839,0,1.00087,31247361657
25.4007,39369,29.1262,0,37,46,860,1200,0.730839,0,1.00087,31347439266
25.2845,39550,29.1262,0,37,46,860,1200,0.730839,0,1.00087,31447515713
24.0604,41562,29.1262,0,37,46,860,1200,0.730839,0,1.00087,31547582207
25.6693,38957,29.1262,0,37,46,860,1200,0.730839,0,1.00087,31647683418
24.8416,40255,26.0664,0,37,46,860,1200,0.732792,0,1.00087,31747742944
27.0812,36926,26.0664,0,37,46,860,1200,0.732792,0,1.00087,31847808391
23.1943,43114,26.0664,0,37,46,860,1200,0.732792,0,1.00087,31947879213
24.6111,40632,26.0664,0,37,46,860,1200,0.732792,0,1.00087,32047949852
23.8413,41944,26.0664,0,37,46,860,1200,0.732792,0,1.00087,32148018148
26.2151,38146,16.3366,0,33,47,860,1200,0.732792,0,1.00087,32248088845
22.7495,43957,16.3366,0,33,47,860,1200,0.732792,0,1.00087,32348156852
24.2895,41170,16.3366,0,33,47,860,1200,0.732792,0,1.00087,32448299476
23.5433,42475,16.3366,0,33,47,860,1200,0.732792,0,1.00087,32548374789
24.1645,41383,16.3366,0,33,47,860,1200,0.732792,0,1.00087,32648439679
25.4349,39316,17.561,0,33,46,860,1200,0.732792,0,1.00087,32748503516
23.8909,41857,17.561,0,33,46,860,1200,0.732792,0,1.00087,32848579308
24.1225,41455,17.561,0,33,46,860,1200,0.732792,0,1.00087,32948648302
24.3825,41013,17.561,0,33,46,860,1200,0.732792,0,1.00087,33048709471
23.0622,43361,17.561,0,33,46,860,1200,0.732792,0,1.00087,33148775670
23.2829,42950,17.561,0,33,46,860,1200,0.732792,0,1.00087,33248843035
22.3489,44745,20,0,33,47,860,1200,0.732792,0,1.00087,33348902017
21.6347,46222,20,0,33,47,860,1200,0.732792,0,1.00087,33448964270
23.1916,43119,20,0,33,47,860,1200,0.732792,0,1.00087,33549039906
22.9537,43566,20,0,33,47,860,1200,0.732792,0,1.00087,33649115479
21.3693,46796,20,0,33,47,860,1200,0.732792,0,1.00087,33749196675
22.42,44603,15.9624,0,33,47,860,1200,0.732792,0,1.00087,33849274582
22.0473,45357,15.9624,0,33,47,860,1200,0.732792,0,1.00087,33949333457
20.974,47678,15.9624,0,33,47,860,1200,0.732792,0,1.00087,34049408750
21.9279,45604,15.9624,0,33,47,860,1200,0.732792,0,1.00087,34149516182
21.6704,46146,15.9624,0,33,47,860,1200,0.732792,0,1.00087,34249599075
21.8627,45740,15.9624,0,33,47,860,1200,0.732792,0,1.00087,34349690047
22.1612,45124,17.7273,0,33,47,860,1200,0.741032,0,1.00087,34449753344
20.6369,48457,17.7273,0,33,47,860,1200,0.741032,0,1.00087,34549853628
24.357,41056,17.7273,0,33,47,860,1200,0.741032,0,1.00087,34649920505
24.8787,40195,17.7273,0,33,47,860,1200,0.741032,0,1.00087,34750009275
22.6111,44226,17.7273,0,33,47,860,1200,0.741032,0,1.00087,34850097776
22.4881,44468,19.2118,0,33,47,860,1200,0.735172,0,1.00087,34950163405
22.8686,43728,19.2118,0,33,47,860,1200,0.735172,0,1.00087,35050238476
21.5917,46314,19.2118,0,33,47,860,1200,0.735172,0,1.00087,35150317463
23.1873,43127,19.2118,0,33,47,860,1200,0.735172,0,1.00087,35250397049
21.5457,46413,19.2118,0,33,47,860,1200,0.735172,0,1.00087,35350725103
22.8702,43725,16.4319,0,33,47,860,1200,0.735172,0,1.00087,35450794028
22.6306,44188,16.4319,0,33,47,860,1200,0.735172,0,1.00087,35550857566
