os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326328,5.15.60-custom,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.713,9642,18.8586,56,54,66,1949,5508,1.84595,176,5.08829,8170212313
88.1523,11344,18.8586,56,54,66,1949,5508,1.84595,176,5.08829,8270216878
98.8533,10116,18.8586,56,54,66,1949,5508,1.84595,176,5.08829,8370221389
87.1308,11477,18.8586,56,54,66,1949,5508,1.84595,176,5.08829,8470225337
103.157,9694,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,8570230161
92.2935,10835,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,8670237545
103.595,9653,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,8770242030
94.3752,10596,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,8870247684
89.5255,11170,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,8970251753
73.1048,13679,17.4684,55,54,66,1949,5508,1.84595,168,5.08828,9070256575
92.773,10779,18.3417,56,54,66,1949,5508,1.84595,178,5.08828,9170265326
103.199,9690,18.3417,56,54,66,1949,5508,1.84595,178,5.08828,9270269863
83.2154,12017,18.3417,56,54,66,1949,5508,1.84595,178,5.08828,9370277068
90.7853,11015,18.3417,56,54,66,1949,5508,1.84595,178,5.08828,9470284465
106.895,9355,18.3417,56,54,66,1949,5508,1.84595,178,5.08828,9570289756
103.734,9640,19.1542,56,54,66,1949,5508,1.84595,189,5.08828,9670293844
92.8419,10771,19.1542,56,54,66,1949,5508,1.84595,189,5.08828,9770299278
98.1547,10188,19.1542,56,54,66,1949,5508,1.84595,189,5.08828,9870305384
85.9402,11636,19.1542,56,54,66,1949,5508,1.84595,189,5.08828,9970309977
88.6603,11279,19.1542,56,54,66,1949,5508,1.84595,189,5.08828,10070318855
90.9753,10992,18,54,55,66,1949,5508,1.84595,175,5.08828,10170323972
83.4446,11984,18,54,55,66,1949,5508,1.84595,175,5.08828,10270330187
83.5701,11966,18,54,55,66,1949,5508,1.84595,175,5.08828,10370335352
91.3743,10944,18,54,55,66,1949,5508,1.84595,175,5.08828,10470341144
92.1489,10852,18,54,55,66,1949,5508,1.84595,175,5.08828,10570346584
83.5771,11965,17.2589,55,55,66,1949,5508,1.84595,169,5.08828,10670351858
84.1822,11879,17.2589,55,55,66,1949,5508,1.84595,169,5.08828,10770356276
92.1065,10857,17.2589,55,55,66,1949,5508,1.84595,169,5.08828,10870361278
99.3838,10062,17.2589,55,55,66,1949,5508,1.84595,169,5.08828,10970367156
83.0772,12037,17.2589,55,55,66,1949,5508,1.84595,169,5.08828,11070373102
91.7179,10903,17.7057,52,54,66,1949,5508,1.84595,168,5.08828,11170377605
97.7422,10231,17.7057,52,54,66,1949,5508,1.84595,168,5.08828,11270383213
92.7472,10782,17.7057,52,54,66,1949,5508,1.84595,168,5.08828,11370388532
83.0979,12034,17.7057,52,54,66,1949,5508,1.84595,168,5.08828,11470392908
92.9195,10762,17.7057,52,54,66,1949,5508,1.84595,168,5.08828,11570396673
80.6322,12402,17.9551,52,54,66,1949,5508,1.84595,191,5.08828,11670402145
89.9038,11123,17.9551,52,54,66,1949,5508,1.84595,191,5.08828,11770408414
104.395,9579,17.9551,52,54,66,1949,5508,1.84595,191,5.08828,11870412638
81.8599,12216,17.9551,52,54,66,1949,5508,1.84595,191,5.08828,11970416904
79.2142,12624,17.9551,52,54,66,1949,5508,1.84595,191,5.08828,12070422673
92.9023,10764,18.1592,53,55,66,1949,5508,1.84595,175,5.08828,12170429363
92.1489,10852,18.1592,53,55,66,1949,5508,1.84595,175,5.08828,12270435041
80.7298,12387,18.1592,53,55,66,1949,5508,1.84595,175,5.08828,12370440902
103.584,9654,18.1592,53,55,66,1949,5508,1.84595,175,5.08828,12470446684
100.979,9903,18.1592,53,55,66,1949,5508,1.84595,175,5.08828,12570453528
77.2559,12944,18.6104,54,55,66,1949,5508,1.8479,173,5.08828,12670459756
100.13,9987,18.6104,54,55,66,1949,5508,1.8479,173,5.08828,12770465392
87.9044,11376,18.6104,54,55,66,1949,5508,1.8479,173,5.08828,12870470754
83.1532,12026,18.6104,54,55,66,1949,5508,1.8479,173,5.08828,12970476773
92.816,10774,18.6104,54,55,66,1949,5508,1.8479,173,5.08828,13070481812
83.7521,11940,17.4564,53,54,66,1949,5508,1.8512,185,5.08828,13170487157
92.9454,10759,17.4564,53,54,66,1949,5508,1.8512,185,5.08828,13270492746
94.509,10581,17.4564,53,54,66,1949,5508,1.8512,185,5.08828,13370512968
99.0688,10094,17.4564,53,54,66,1949,5508,1.8512,185,5.08828,13470519886
104.188,9598,17.4564,53,54,66,1949,5508,1.8512,185,5.08828,13570524597
90.6536,11031,18.25,55,54,66,1949,5508,1.85254,172,5.08828,13670531141
104.69,9552,18.25,55,54,66,1949,5508,1.85254,172,5.08828,13770536500
91.2326,10961,18.25,55,54,66,1949,5508,1.85254,172,5.08828,13870541951
107.193,9329,18.25,55,54,66,1949,5508,1.85254,172,5.08828,13970547141
91.9456,10876,18.25,55,54,66,1949,5508,1.85254,172,5.08828,14070551147
88.4564,11305,20.5955,55,57,66,1949,5508,1.85254,179,5.08828,14170557886
90.6947,11026,20.5955,55,57,66,1949,5508,1.85254,179,5.08828,14270564519
94.688,10561,20.5955,55,57,66,1949,5508,1.85254,179,5.08828,14370569895
87.3515,11448,20.5955,55,57,66,1949,5508,1.85254,179,5.08828,14470574831
92.0471,10864,20.5955,55,57,66,1949,5508,1.85254,179,5.08828,14570580668
96.3577,10378,17.2589,55,57,66,1949,5508,1.86108,177,5.08828,14670585266
104.297,9588,17.2589,55,57,66,1949,5508,1.86108,177,5.08828,14770589611
86.4753,11564,17.2589,55,57,66,1949,5508,1.86108,177,5.08828,14870594163
84.3099,11861,17.2589,55,57,66,1949,5508,1.86108,177,5.08828,14970598523
90.2446,11081,17.2589,55,57,66,1949,5508,1.86108,177,5.08828,15070610336
95.0841,10517,17.8841,54,55,66,1949,5508,1.86108,176,5.08828,15170616717
83.1532,12026,17.8841,54,55,66,1949,5508,1.86108,176,5.08828,15270623052
90.4486,11056,17.8841,54,55,66,1949,5508,1.86108,176,5.08828,15370629855
82.9944,12049,17.8841,54,55,66,1949,5508,1.86108,176,5.08828,15470635238
92.0302,10866,17.8841,54,55,66,1949,5508,1.86108,176,5.08828,15570640128
89.3096,11197,17.3804,55,55,66,1949,5508,1.86108,177,5.08828,15670644328
87.4049,11441,17.3804,55,55,66,1949,5508,1.86108,177,5.08828,15770649824
102.491,9757,17.3804,55,55,66,1949,5508,1.86108,177,5.08828,15870655417
92.8591,10769,17.3804,55,55,66,1949,5508,1.86108,177,5.08828,15970660415
105.385,9489,17.3804,55,55,66,1949,5508,1.86108,177,5.08828,16070665864
105.507,9478,18.25,57,54,66,1949,5508,1.86108,174,5.08828,16170674172
92.8591,10769,18.25,57,54,66,1949,5508,1.86108,174,5.08828,16270680146
92.6097,10798,18.25,57,54,66,1949,5508,1.86108,174,5.08828,16370700503
103.983,9617,18.25,57,54,66,1949,5508,1.86108,174,5.08828,16470705679
98.4252,10160,18.25,57,54,66,1949,5508,1.86108,174,5.08828,16570710727
97.7804,10227,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,16670715052
87.5197,11426,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,16770719503
109.421,9139,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,16870724712
89.1902,11212,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,16970730206
98.561,10146,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,17070736032
103.082,9701,17.7945,55,54,66,1949,5508,1.86108,168,5.08828,17170742653
86.5351,11556,18.4729,57,55,66,1949,5508,1.86108,168,5.08852,17270747476
91.8611,10886,18.4729,57,55,66,1949,5508,1.86108,168,5.08852,17370752648
109.685,9117,18.4729,57,55,66,1949,5508,1.86108,168,5.08852,17470757681
87.3744,11445,18.4729,57,55,66,1949,5508,1.86108,168,5.08852,17570761555
100.452,9955,18.4729,57,55,66,1949,5508,1.86108,168,5.08852,17670765710
109.517,9131,18.3623,56,55,66,1949,5508,1.86108,185,5.08876,17770772343
95.2109,10503,18.3623,56,55,66,1949,5508,1.86108,185,5.08876,17870777943
94.8227,10546,18.3623,56,55,66,1949,5508,1.86108,185,5.08876,17970782526
107.898,9268,18.3623,56,55,66,1949,5508,1.86108,185,5.08876,18070787393
92.8764,10767,18.3623,56,55,66,1949,5508,1.86108,185,5.08876,18170792208
92.4898,10812,17.9747,55,54,66,1949,5508,1.86108,184,5.08777,18270796188
92.4984,10811,17.9747,55,54,66,1949,5508,1.86108,184,5.08777,18370800388
109.361,9144,17.9747,55,54,66,1949,5508,1.86108,184,5.08777,18470804506
93.4317,10703,17.9747,55,54,66,1949,5508,1.86108,184,5.08777,18570809423
108.472,9219,17.9747,55,54,66,1949,5508,1.86108,184,5.08777,18670814632
114.969,8698,17.75,60,54,66,1949,5508,1.86108,173,5.08756,18770818423
110.497,9050,17.75,60,54,66,1949,5508,1.86108,173,5.08756,18870823999
112.309,8904,17.75,60,54,66,1949,5508,1.86108,173,5.08756,18970831128
92.2339,10842,17.75,60,54,66,1949,5508,1.86108,173,5.08756,19070835607
96.6184,10350,17.75,60,54,66,1949,5508,1.86108,173,5.08756,19170841600
107.285,9321,18.593,60,55,66,1949,5508,1.86108,185,5.08756,19270847473
108.79,9192,18.593,60,55,66,1949,5508,1.86108,185,5.08756,19370852010
111.136,8998,18.593,60,55,66,1949,5508,1.86108,185,5.08756,19470856255
93.8879,10651,18.593,60,55,66,1949,5508,1.86108,185,5.08756,19570860559
