os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
329.272,3037,14.5478,32,75,43,2493,1041,3.24863,129,4.97947,10189958953
316.156,3163,14.3139,33,75,43,2492,1041,3.24863,132,4.97971,10290010477
355.114,2816,14.3139,33,75,43,2492,1041,3.24863,132,4.97971,10390061321
332.889,3004,14.3139,33,75,43,2492,1041,3.24863,132,4.97971,10490112665
348.189,2872,14.3139,33,75,43,2492,1041,3.24863,132,4.97971,10590163229
352.983,2833,14.3139,33,75,43,2492,1041,3.24863,132,4.97971,10690214663
296.296,3375,14.5372,35,75,43,2491,1041,3.24863,139,4.97971,10790266397
257.533,3883,14.5372,35,75,43,2491,1041,3.24863,139,4.97971,10890317611
316.156,3163,14.5372,35,75,43,2491,1041,3.24863,139,4.97971,10990368945
316.756,3157,14.5372,35,75,43,2491,1041,3.24863,139,4.97971,11090420859
329.489,3035,14.5372,35,75,43,2491,1041,3.24863,139,4.97971,11190473013
281.611,3551,14.3327,35,75,43,2491,1041,3.24863,141,4.97995,11290524987
321.647,3109,14.3327,35,75,43,2491,1041,3.24863,141,4.97995,11390550251
300.661,3326,14.3327,35,75,43,2491,1041,3.24863,141,4.97995,11490601975
314.465,3180,14.3327,35,75,43,2491,1041,3.24863,141,4.97995,11590654349
307.598,3251,14.3327,35,75,43,2491,1041,3.24863,141,4.97995,11690706133
322.373,3102,13.5063,35,75,43,2491,1041,3.24863,141,4.97995,11790758087
302.847,3302,13.5063,35,75,43,2491,1041,3.24863,141,4.97995,11890810411
314.268,3182,13.5063,35,75,43,2491,1041,3.24863,141,4.97995,11990863015
323.729,3089,13.5063,35,75,43,2491,1041,3.24863,141,4.97995,12090915019
328.839,3041,13.5063,35,75,43,2491,1041,3.24863,141,4.97995,12190967233
292.569,3418,14.3045,32,75,43,2492,1041,3.24863,134,4.98067,12291019778
324.044,3086,14.3045,32,75,43,2492,1041,3.24863,134,4.98067,12391072012
296.736,3370,14.3045,32,75,43,2492,1041,3.24863,134,4.98067,12491124056
322.789,3098,14.3045,32,75,43,2492,1041,3.24863,134,4.98067,12591178730
292.826,3415,14.3045,32,75,43,2492,1041,3.24863,134,4.98067,12691231044
307.692,3250,15.1239,32,75,43,2493,1041,3.24863,132,4.98067,12791284888
295.946,3379,15.1239,32,75,43,2493,1041,3.24863,132,4.98067,12891337892
303.674,3293,15.1239,32,75,43,2493,1041,3.24863,132,4.98067,12991393996
277.008,3610,15.1239,32,75,43,2493,1041,3.24863,132,4.98067,13091457960
320.102,3124,15.1239,32,75,43,2493,1041,3.24863,132,4.98067,13191510924
301.659,3315,16.5576,31,75,43,2492,1041,3.20179,131,4.98256,13291564118
324.781,3079,16.5576,31,75,43,2492,1041,3.20179,131,4.98256,13391618092
293.686,3405,16.5576,31,75,43,2492,1041,3.20179,131,4.98256,13491671676
324.359,3083,16.5576,31,75,43,2492,1041,3.20179,131,4.98256,13591728060
274.348,3645,16.5576,31,75,43,2492,1041,3.20179,131,4.98256,13691781724
310.366,3222,15.5642,32,75,43,2492,1041,3.20179,131,4.98328,13791836858
297.974,3356,15.5642,32,75,43,2492,1041,3.20179,131,4.98328,13891891202
313.578,3189,15.5642,32,75,43,2492,1041,3.20179,131,4.98328,13991945316
300.03,3333,15.5642,32,75,43,2492,1041,3.20179,131,4.98328,14091999190
313.873,3186,15.5642,32,75,43,2492,1041,3.20179,131,4.98328,14192052374
280.034,3571,15.5743,32,75,43,2492,1041,3.20179,132,4.98441,14292105918
301.205,3320,15.5743,32,75,43,2492,1041,3.20179,132,4.98441,14392159752
288.6,3465,15.5743,32,75,43,2492,1041,3.20179,132,4.98441,14492214016
300.391,3329,15.5743,32,75,43,2492,1041,3.20179,132,4.98441,14592268580
323.102,3095,15.5743,32,75,43,2492,1041,3.20179,132,4.98441,14692322904
329.272,3037,15.8885,32,75,43,2492,1041,3.20179,132,4.98441,14792376628
292.74,3416,15.8885,32,75,43,2492,1041,3.20179,132,4.98441,14892430302
330.797,3023,15.8885,32,75,43,2492,1041,3.20179,132,4.98441,14992483306
347.343,2879,15.8885,32,75,43,2492,1041,3.20179,132,4.98441,15092536301
332.447,3008,15.8885,32,75,43,2492,1041,3.20179,132,4.98441,15192546815
335.121,2984,17.5727,32,75,43,2492,1041,3.20179,132,4.98441,15292600789
300.12,3332,17.5727,32,75,43,2492,1041,3.20179,132,4.98441,15392654403
340.948,2933,17.5727,32,75,43,2492,1041,3.20179,132,4.98441,15492708987
291.8,3427,17.5727,32,75,43,2492,1041,3.20179,132,4.98441,15592763821
326.477,3063,17.5727,32,75,43,2492,1041,3.20179,132,4.98441,15692818805
329.598,3034,19.5303,33,75,43,2491,1041,3.20179,137,4.98441,15792873769
325.627,3071,19.5303,33,75,43,2491,1041,3.20179,137,4.98441,15892928483
287.687,3476,19.5303,33,75,43,2491,1041,3.20179,137,4.98441,15992983307
325.415,3073,19.5303,33,75,43,2491,1041,3.20179,137,4.98441,16093038811
292.141,3423,19.5303,33,75,43,2491,1041,3.20179,137,4.98441,16193093265
328.192,3047,18.0442,34,75,44,2491,1041,3.20179,137,4.98489,16293147689
330.033,3030,18.0442,34,75,44,2491,1041,3.20179,137,4.98489,16393203543
322.581,3100,18.0442,34,75,44,2491,1041,3.20179,137,4.98489,16493259117
288.6,3465,18.0442,34,75,44,2491,1041,3.20179,137,4.98489,16593313991
294.118,3400,18.0442,34,75,44,2491,1041,3.20179,137,4.98489,16693368605
294.724,3393,16.8046,33,75,43,2491,1041,3.20179,137,4.98489,16793423659
324.992,3077,16.8046,33,75,43,2491,1041,3.20179,137,4.98489,16893478913
326.052,3067,16.8046,33,75,43,2491,1041,3.20179,137,4.98489,16993533677
325.839,3069,16.8046,33,75,43,2491,1041,3.20179,137,4.98489,17093588241
298.597,3349,16.8046,33,75,43,2491,1041,3.20179,137,4.98489,17193644025
300.842,3324,13.8705,32,75,43,2491,1041,3.20179,135,4.98513,17293699809
301.477,3317,13.8705,32,75,43,2491,1041,3.20179,135,4.98513,17393754883
329.381,3036,13.8705,32,75,43,2491,1041,3.20179,135,4.98513,17493810807
297.53,3361,13.8705,32,75,43,2491,1041,3.20179,135,4.98513,17593866681
316.256,3162,13.8705,32,75,43,2491,1041,3.20179,135,4.98513,17693922325
323.729,3089,15.1079,32,75,43,2492,1041,3.20179,135,4.98558,17793979700
326.797,3060,15.1079,32,75,43,2492,1041,3.20179,135,4.98558,17894034964
306.091,3267,15.1079,32,75,43,2492,1041,3.20179,135,4.98558,17994091248
310.174,3224,15.1079,32,75,43,2492,1041,3.20179,135,4.98558,18094148442
324.992,3077,15.1079,32,75,43,2492,1041,3.20179,135,4.98558,18194204136
325.203,3075,13.7242,33,75,43,2491,1041,3.20179,135,4.98582,18294260640
305.717,3271,13.7242,33,75,43,2491,1041,3.20179,135,4.98582,18394316724
320,3125,13.7242,33,75,43,2491,1041,3.20179,135,4.98582,18494372448
293.169,3411,13.7242,33,75,43,2491,1041,3.20179,135,4.98582,18594428222
345.901,2891,13.7242,33,75,43,2491,1041,3.20179,135,4.98582,18694485236
337.61,2962,15.4646,32,75,43,2492,1041,3.20179,134,4.98582,18794542530
333.222,3001,15.4646,32,75,43,2492,1041,3.20179,134,4.98582,18894599024
327.332,3055,15.4646,32,75,43,2492,1041,3.20179,134,4.98582,18994625068
364.431,2744,15.4646,32,75,43,2492,1041,3.20179,134,4.98582,19094681252
317.259,3152,15.4646,32,75,43,2492,1041,3.20179,134,4.98582,19194737606
354.233,2823,14.1639,35,75,43,2491,1041,3.20179,138,4.98582,19294793470
299.85,3335,14.1639,35,75,43,2491,1041,3.20179,138,4.98582,19394849834
338.409,2955,14.1639,35,75,43,2491,1041,3.20179,138,4.98582,19494906458
284.738,3512,14.1639,35,75,43,2491,1041,3.20179,138,4.98582,19594964742
323.939,3087,14.1639,35,75,43,2491,1041,3.20179,138,4.98582,19695021146
286.205,3494,14.6053,34,75,44,2490,1041,3.20179,141,4.98582,19795077860
327.011,3058,14.6053,34,75,44,2490,1041,3.20179,141,4.98582,19895134844
290.107,3447,14.6053,34,75,44,2490,1041,3.20179,141,4.98582,19995191458
321.854,3107,14.6053,34,75,44,2490,1041,3.20179,141,4.98582,20095249782
292.912,3414,14.6053,34,75,44,2490,1041,3.20179,141,4.98582,20195306556
309.215,3234,14.9771,31,75,43,2492,1041,3.20179,133,4.98629,20295363520
303.582,3294,14.9771,31,75,43,2492,1041,3.20179,133,4.98629,20395420724
312.598,3199,14.9771,31,75,43,2492,1041,3.20179,133,4.98629,20495478348
291.036,3436,14.9771,31,75,43,2492,1041,3.20179,133,4.98629,20595535963
309.598,3230,14.9771,31,75,43,2492,1041,3.20179,133,4.98629,20695593297
295.334,3386,14.7712,31,74,44,2492,1041,3.20179,131,4.98629,20795650991
323.52,3091,14.7712,31,74,44,2492,1041,3.20179,131,4.98629,20895709205
284.657,3513,14.7712,31,74,44,2492,1041,3.20179,131,4.98629,20995767619
324.465,3082,14.7712,31,74,44,2492,1041,3.20179,131,4.98629,21095825703
296.033,3378,14.7712,31,74,44,2492,1041,3.20179,131,4.98629,21195883407
323.625,3090,16.6992,30,74,43,2493,1041,3.20179,130,4.98582,21295916291
315.657,3168,16.6992,30,74,43,2493,1041,3.20179,130,4.98582,21395973805
321.854,3107,16.6992,30,74,43,2493,1041,3.20179,130,4.98582,21496031039
298.954,3345,16.6992,30,74,43,2493,1041,3.20179,130,4.98582,21596088843
325.733,3070,16.6992,30,74,43,2493,1041,3.20179,130,4.98582,21696146787
298.418,3351,14.8294,31,74,43,2492,1041,3.20179,130,4.98436,21796205991
320.102,3124,14.8294,31,74,43,2492,1041,3.20179,130,4.98436,21896265375
296.736,3370,14.8294,31,74,43,2492,1041,3.20179,130,4.98436,21996323729
325.627,3071,14.8294,31,74,43,2492,1041,3.20179,130,4.98436,22096381713
293.169,3411,14.8294,31,74,43,2492,1041,3.20179,130,4.98436,22196439737
323.102,3095,16.3079,31,74,44,2492,1041,3.20179,131,4.98508,22296498611
269.76,3707,16.3079,31,74,44,2492,1041,3.20179,131,4.98508,22396556955
327.761,3051,16.3079,31,74,44,2492,1041,3.20179,131,4.98508,22496615629
300.3,3330,16.3079,31,74,44,2492,1041,3.20179,131,4.98508,22596675213
341.763,2926,16.3079,31,74,44,2492,1041,3.20179,131,4.98508,22696733717
292.056,3424,15.5321,31,74,44,2492,1041,3.20179,131,4.98508,22796779471
322.373,3102,15.5321,31,74,44,2492,1041,3.20179,131,4.98508,22896837735
308.452,3242,15.5321,31,74,44,2492,1041,3.20179,131,4.98508,22996896089
330.142,3029,15.5321,31,74,44,2492,1041,3.20179,131,4.98508,23096954983
303.214,3298,15.5321,31,74,44,2492,1041,3.20179,131,4.98508,23197013717
323.206,3094,14.9312,31,74,43,2492,1041,3.20179,131,4.98508,23297073861
303.951,3290,14.9312,31,74,43,2492,1041,3.20179,131,4.98508,23397133816
323.939,3087,14.9312,31,74,43,2492,1041,3.20179,131,4.98508,23497193800
299.222,3342,14.9312,31,74,43,2492,1041,3.20179,131,4.98508,23597253744
301.75,3314,14.9312,31,74,43,2492,1041,3.20179,131,4.98508,23697313348
311.818,3207,15.1337,31,74,44,2492,1041,3.20179,131,4.98508,23797373202
295.77,3381,15.1337,31,74,44,2492,1041,3.20179,131,4.98508,23897432306
286.369,3492,15.1337,31,74,44,2492,1041,3.20179,131,4.98508,23997492000
280.191,3569,15.1337,31,74,44,2492,1041,3.20179,131,4.98508,24097550934
333.667,2997,15.1337,31,74,44,2492,1041,3.20179,131,4.98508,24197610838
295.421,3385,14.3701,31,74,44,2492,1041,3.20179,131,4.98508,24297669682
296.824,3369,14.3701,31,74,44,2492,1041,3.20179,131,4.98508,24397728876
334.672,2988,14.3701,31,74,44,2492,1041,3.20179,131,4.98508,24497788290
295.77,3381,14.3701,31,74,44,2492,1041,3.20179,131,4.98508,24597847784
307.882,3248,14.3701,31,74,44,2492,1041,3.20179,131,4.98508,24697906588
294.638,3394,15.2288,32,74,44,2492,1041,3.20179,132,4.98508,24797965662
323.939,3087,15.2288,32,74,44,2492,1041,3.20179,132,4.98508,24898024746
284.576,3514,15.2288,32,74,44,2492,1041,3.20179,132,4.98508,24998085300
300.391,3329,15.2288,32,74,44,2492,1041,3.20179,132,4.98508,25098144714
318.878,3136,15.2288,32,74,44,2492,1041,3.20179,132,4.98508,25198206058
294.118,3400,15.3746,32,74,43,2492,1041,3.20179,132,4.98508,25298265212
308.833,3238,15.3746,32,74,43,2492,1041,3.20179,132,4.98508,25398325716
299.133,3343,15.3746,32,74,43,2492,1041,3.20179,132,4.98508,25498386100
315.756,3167,15.3746,32,74,43,2492,1041,3.20179,132,4.98508,25598445854
332.226,3010,15.3746,32,74,43,2492,1041,3.20179,132,4.98508,25698505398
307.977,3247,14.3795,32,74,44,2492,1041,3.20179,133,4.98508,25798566352
300.842,3324,14.3795,32,74,44,2492,1041,3.20179,133,4.98508,25898641996
324.886,3078,14.3795,32,74,44,2492,1041,3.20179,133,4.98508,25998702750
292.141,3423,14.3795,32,74,44,2492,1041,3.20179,133,4.98508,26098762585
324.149,3085,14.3795,32,74,44,2492,1041,3.20179,133,4.98508,26198822429
288.517,3466,15.8576,31,74,44,2492,1041,3.20179,131,4.98508,26298883873
318.066,3144,15.8576,31,74,44,2492,1041,3.20179,131,4.98508,26398946807
291.29,3433,15.8576,31,74,44,2492,1041,3.20179,131,4.98508,26498990081
317.561,3149,15.8576,31,74,44,2492,1041,3.20179,131,4.98508,26599052005
291.63,3429,15.8576,31,74,44,2492,1041,3.20179,131,4.98508,26699113659
315.06,3174,14.0789,31,74,44,2492,1041,3.20179,131,4.98508,26799173033
286.123,3495,14.0789,31,74,44,2492,1041,3.20179,131,4.98508,26899236787
301.114,3321,14.0789,31,74,44,2492,1041,3.20179,131,4.98508,26999297701
300.842,3324,14.0789,31,74,44,2492,1041,3.20179,131,4.98508,27099357135
321.13,3114,14.0789,31,74,44,2492,1041,3.20179,131,4.98508,27199416429
323.834,3088,14.7155,31,74,44,2492,1041,3.20179,131,4.98507,27299476423
332.116,3011,14.7155,31,74,44,2492,1041,3.20179,131,4.98507,27399536207
296.736,3370,14.7155,31,74,44,2492,1041,3.20179,131,4.98507,27499595981
329.815,3032,14.7155,31,74,44,2492,1041,3.20179,131,4.98507,27599655925
291.121,3435,14.7155,31,74,44,2492,1041,3.20179,131,4.98507,27699716959
317.561,3149,14.7368,32,74,45,2492,1041,3.20179,133,4.98555,27799778413
328.623,3043,14.7368,32,74,45,2492,1041,3.20179,133,4.98555,27899839647
321.543,3110,14.7368,32,74,45,2492,1041,3.20179,133,4.98555,27999901541
292.74,3416,14.7368,32,74,45,2492,1041,3.20179,133,4.98555,28099962615
341.064,2932,14.7368,32,74,45,2492,1041,3.20179,133,4.98555,28200023419
295.946,3379,15.9533,32,74,44,2492,1041,3.20179,134,4.98554,28300084863
335.683,2979,15.9533,32,74,44,2492,1041,3.20179,134,4.98554,28400145467
297.796,3358,15.9533,32,74,44,2492,1041,3.20179,134,4.98554,28500208221
318.776,3137,15.9533,32,74,44,2492,1041,3.20179,134,4.98554,28600268655
316.256,3162,15.9533,32,74,44,2492,1041,3.20179,134,4.98554,28700329569
347.343,2879,14.9869,32,74,44,2492,1041,3.20179,133,4.98554,28800389983
307.125,3256,14.9869,32,74,44,2492,1041,3.20179,133,4.98554,28900449778
341.763,2926,14.9869,32,74,44,2492,1041,3.20179,133,4.98554,29000510852
305.25,3276,14.9869,32,74,44,2492,1041,3.20179,133,4.98554,29100571546
350.508,2853,14.9869,32,74,44,2492,1041,3.20179,133,4.98554,29200631920
343.879,2908,14.154,34,74,44,2491,1041,3.20179,137,4.98578,29300692694
307.22,3255,14.154,34,74,44,2491,1041,3.20179,137,4.98578,29400753148
326.691,3061,14.154,34,74,44,2491,1041,3.20179,137,4.98578,29500814222
339.789,2943,14.154,34,74,44,2491,1041,3.20179,137,4.98578,29600876366
309.215,3234,14.154,34,74,44,2491,1041,3.20179,137,4.98578,29700937690
298.954,3345,14.9575,34,74,44,2491,1041,3.20179,140,4.98602,29800998324
301.477,3317,14.9575,34,74,44,2491,1041,3.20179,140,4.98602,29901059228
310.366,3222,14.9575,34,74,44,2491,1041,3.20179,140,4.98602,30001123612
330.36,3027,14.9575,34,74,44,2491,1041,3.20179,140,4.98602,30101185096
321.958,3106,14.9575,34,74,44,2491,1041,3.20179,140,4.98602,30201245580
297.708,3359,15.0327,32,73,44,2491,1041,3.20179,136,4.98602,30301265534
317.763,3147,15.0327,32,73,44,2491,1041,3.20179,136,4.98602,30401327958
317.259,3152,15.0327,32,73,44,2491,1041,3.20179,136,4.98602,30501390772
327.439,3054,15.0327,32,73,44,2491,1041,3.20179,136,4.98602,30601452996
313.381,3191,15.0327,32,73,44,2491,1041,3.20179,136,4.98602,30701514780
312.11,3204,15.2995,31,73,43,2492,1041,3.20179,132,4.98602,30801575924
316.556,3159,15.2995,31,73,43,2492,1041,3.20179,132,4.98602,30901637508
305.81,3270,15.2995,31,73,43,2492,1041,3.20179,132,4.98602,31001698792
280.82,3561,15.2995,31,73,43,2492,1041,3.20179,132,4.98602,31101759996
328.731,3042,15.2995,31,73,43,2492,1041,3.20179,132,4.98602,31201821590
285.878,3498,14.3705,31,73,44,2492,1041,3.20179,132,4.98589,31301882644
279.799,3574,14.3705,31,73,44,2492,1041,3.20179,132,4.98589,31401944358
332.779,3005,14.3705,31,73,44,2492,1041,3.20179,132,4.98589,31502008852
320.102,3124,14.3705,31,73,44,2492,1041,3.20179,132,4.98589,31602072526
323.415,3092,14.3705,31,73,44,2492,1041,3.20179,132,4.98589,31702134381
295.683,3382,14.0789,31,73,44,2492,1041,3.20179,131,4.98589,31802196125
331.236,3019,14.0789,31,73,44,2492,1041,3.20179,131,4.98589,31902258069
276.014,3623,14.0789,31,73,44,2492,1041,3.20179,131,4.98589,32002319493
323.415,3092,14.0789,31,73,44,2492,1041,3.20179,131,4.98589,32102381597
320.41,3121,14.0789,31,73,44,2492,1041,3.20179,131,4.98589,32202443181
309.406,3232,14.902,31,73,44,2492,1041,3.20179,132,4.98613,32302505575
291.886,3426,14.902,31,73,44,2492,1041,3.20179,132,4.98613,32402567529
322.061,3105,14.902,31,73,44,2492,1041,3.20179,132,4.98613,32502629303
293.6,3406,14.902,31,73,44,2492,1041,3.20179,132,4.98613,32602691597
322.269,3103,14.902,31,73,44,2492,1041,3.20179,132,4.98613,32702753941
289.436,3455,14.5752,30,73,44,2492,1041,3.20179,131,4.98661,32802818225
318.066,3144,14.5752,30,73,44,2492,1041,3.20179,131,4.98661,32902880509
298.507,3350,14.5752,30,73,44,2492,1041,3.20179,131,4.98661,33002942083
333.556,2998,14.5752,30,73,44,2492,1041,3.20179,131,4.98661,33103004267
274.876,3638,14.5752,30,73,44,2492,1041,3.20179,131,4.98661,33203066591
