os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0511,16498,17.9701,39,37,51,1140,7000,5.52167,5.18972,2604220933
57.2069,19393,18.6885,38,37,51,1215,7000,5.52167,5.18965,2704281719
59.7776,18448,18.6885,38,37,51,1215,7000,5.52167,5.18965,2804344158
60.1727,15803,18.6885,38,37,51,1215,7000,5.52167,5.18965,2904422056
60.3534,12831,18.6885,38,37,51,1215,7000,5.52167,5.18965,3004487100
59.9741,15294,18.6885,38,37,51,1215,7000,5.52167,5.18965,3104555671
61.3779,11652,18.6736,38,37,51,1215,7000,5.52167,5.18939,3204649929
60.7795,15806,18.6736,38,37,51,1215,7000,5.52167,5.18939,3304712179
60.64,15940,18.6736,38,37,51,1215,7000,5.52167,5.18939,3404787351
60.0542,15879,18.6736,38,37,51,1215,7000,5.52167,5.18939,3504854890
60.44,12398,18.6736,38,37,51,1215,7000,5.52167,5.18939,3604927929
63.3874,11498,18.8119,37,37,51,1215,7000,5.52167,5.19031,3704991020
60.0712,16586,18.8119,37,37,51,1215,7000,5.52167,5.19031,3805061524
59.9482,16249,18.8119,37,37,51,1215,7000,5.52167,5.19031,3905128181
59.9918,17333,18.8119,37,37,51,1215,7000,5.52167,5.19031,4005191982
60.0264,16364,18.8119,37,37,51,1215,7000,5.52167,5.19031,4105259622
61.5135,16030,15.9794,37,37,51,1170,7000,5.52167,5.18983,4205323544
60.3815,14517,15.9794,37,37,51,1170,7000,5.52167,5.18983,4305385964
59.4059,21000,15.9794,37,37,51,1170,7000,5.52167,5.18983,4405448453
60.0051,13291,15.9794,37,37,51,1170,7000,5.52167,5.18983,4505518046
59.8968,16982,15.9794,37,37,51,1170,7000,5.52167,5.18983,4605586186
63.0271,15037,17.9661,38,37,51,1215,7000,5.52167,5.19079,4705653715
61.6374,14457,17.9661,38,37,51,1215,7000,5.52167,5.19079,4805717767
61.2659,14949,17.9661,38,37,51,1215,7000,5.52167,5.19079,4905783573
60.6737,17834,17.9661,38,37,51,1215,7000,5.52167,5.19079,5005844609
60.4192,18984,17.9661,38,37,51,1215,7000,5.52167,5.19079,5105902651
59.9538,17764,17.0569,38,37,51,1215,7000,5.52167,5.19079,5205960271
60.2246,17418,17.0569,38,37,51,1215,7000,5.52167,5.19079,5306027841
60.4929,13326,17.0569,38,37,51,1215,7000,5.52167,5.19079,5406092465
59.8361,19056,17.0569,38,37,51,1215,7000,5.52167,5.19079,5506158090
60.2226,15692,17.0569,38,37,51,1215,7000,5.52167,5.19079,5606222984
62.2368,15004,16.2029,40,37,51,1215,7000,5.52167,5.19295,5706290153
60.7107,16572,16.2029,40,37,51,1215,7000,5.52167,5.19295,5806354545
60.4773,16277,16.2029,40,37,51,1215,7000,5.52167,5.19295,5906417416
60.3473,15342,16.2029,40,37,51,1215,7000,5.52167,5.19295,6006481810
59.9991,16927,16.2029,40,37,51,1215,7000,5.52167,5.19295,6106543427
64.6231,12828,15.7804,40,37,51,1215,7000,5.52167,5.19632,6206609053
60.2063,18727,15.7804,40,37,51,1215,7000,5.52167,5.19632,6306672986
60.3209,15089,15.7804,40,37,51,1215,7000,5.52167,5.19632,6406747388
60.4712,15721,15.7804,40,37,51,1215,7000,5.52167,5.19632,6506812633
60.2317,17304,15.7804,40,37,51,1215,7000,5.52167,5.19632,6606879260
58.9345,18442,15.4104,39,37,51,1230,7000,5.52167,5.18189,6706948232
58.2445,17931,15.4104,39,37,51,1230,7000,5.52167,5.18189,6807010231
59.266,19023,15.4104,39,37,51,1230,7000,5.52167,5.18189,6907082238
59.5834,16874,15.4104,39,37,51,1230,7000,5.52167,5.18189,7007146161
59.7861,15864,15.4104,39,37,51,1230,7000,5.52167,5.18189,7107229730
64.5536,14395,19,39,37,51,1260,7000,5.52167,5.18454,7207298231
59.935,17890,19,39,37,51,1260,7000,5.52167,5.18454,7307374958
60.2866,17262,19,39,37,51,1260,7000,5.52167,5.18454,7407441245
60.2114,14704,19,39,37,51,1260,7000,5.52167,5.18454,7507505037
60.2743,18254,19,39,37,51,1260,7000,5.52167,5.18454,7607571755
65.1466,13523,18.1973,40,37,51,1260,7000,5.52167,5.18502,7707634826
61.9454,14347,18.1973,40,37,51,1260,7000,5.52167,5.18502,7807698027
60.578,16234,18.1973,40,37,51,1260,7000,5.52167,5.18502,7907763774
60.7591,16514,18.1973,40,37,51,1260,7000,5.52167,5.18502,8007832235
60.398,17559,18.1973,40,37,51,1260,7000,5.52167,5.18502,8107905385
64.6705,15463,19.4489,40,37,51,1260,7000,5.52167,5.18549,8207974157
59.0498,18582,19.4489,40,37,51,1260,7000,5.52167,5.18549,8308043369
58.7446,21474,19.4489,40,37,51,1260,7000,5.52167,5.18549,8408107122
60.2803,12088,19.4489,40,37,51,1260,7000,5.52167,5.18549,8508170915
59.9,17712,19.4489,40,37,51,1260,7000,5.52167,5.18549,8608236611
90.7441,11020,19.1851,38,37,51,1260,7000,5.52167,5.16512,8708305242
61.5233,17314,19.1851,38,37,51,1260,7000,5.52167,5.16512,8808372281
61.6982,15522,19.1851,38,37,51,1260,7000,5.52167,5.16512,8908436044
60.2895,19045,19.1851,38,37,51,1260,7000,5.52167,5.16512,9008510616
60.5082,17549,19.1851,38,37,51,1260,7000,5.52167,5.16512,9108552678
60.2569,16613,20.2946,38,37,51,1275,7000,5.52167,5.18459,9208610911
61.8742,12973,20.2946,38,37,51,1275,7000,5.52167,5.18459,9308676998
60.141,17764,20.2946,38,37,51,1275,7000,5.52167,5.18459,9408742334
60.2069,15992,20.2946,38,37,51,1275,7000,5.52167,5.18459,9508806447
60.2741,15777,20.2946,38,37,51,1275,7000,5.52167,5.18459,9608871001
60.2034,17777,20.2946,38,37,51,1275,7000,5.52167,5.18459,9708939843
58.339,16603,19.103,39,37,51,1275,7000,5.52167,5.18531,9809003726
59.4913,16756,19.103,39,37,51,1275,7000,5.52167,5.18531,9909067138
59.2878,17468,19.103,39,37,51,1275,7000,5.52167,5.18531,10009137172
59.5923,13029,19.103,39,37,51,1275,7000,5.52167,5.18531,10109205343
59.4679,17955,19.103,39,37,51,1275,7000,5.52167,5.18531,10209271351
57.0633,18313,18.7285,39,37,51,1305,7000,5.52167,5.18549,10309343018
59.7641,10791,18.7285,39,37,51,1305,7000,5.52167,5.18549,10409408384
59.1802,18419,18.7285,39,37,51,1305,7000,5.52167,5.18549,10509471696
59.6094,16186,18.7285,39,37,51,1305,7000,5.52167,5.18549,10609540298
60.0149,13698,18.7285,39,37,51,1305,7000,5.52167,5.18549,10709610142
59.4015,20532,21.3559,39,37,51,1335,7000,5.52167,5.1915,10809674426
60.2981,15938,21.3559,39,37,51,1335,7000,5.52167,5.1915,10909741024
60.0698,14373,21.3559,39,37,51,1335,7000,5.52167,5.1915,11009797954
60.1244,14344,21.3559,39,37,51,1335,7000,5.52167,5.1915,11109861015
59.8779,15925,21.3559,39,37,51,1335,7000,5.52167,5.1915,11209921432
62.1118,16633,20.1354,39,37,51,1365,7000,5.52167,5.19297,11309985876
60.7238,12502,20.1354,39,37,51,1365,7000,5.52167,5.19297,11410057554
59.8036,19481,20.1354,39,37,51,1365,7000,5.52167,5.19297,11510120957
60.2621,17543,20.1354,39,37,51,1365,7000,5.52167,5.19297,11610178729
60.1544,17106,20.1354,39,37,51,1365,7000,5.52167,5.19297,11710239707
59.6401,15922,21.8274,40,37,51,1365,7000,5.52167,5.18,11810300003
60.1609,17382,21.8274,40,37,51,1365,7000,5.52167,5.18,11910361922
60.4278,18941,21.8274,40,37,51,1365,7000,5.52167,5.18,12010427038
60.2717,15722,21.8274,40,37,51,1365,7000,5.52167,5.18,12110483888
60.3508,16107,21.8274,40,37,51,1365,7000,5.52167,5.18,12210549104
61.247,18001,21.4052,40,37,51,1365,7000,5.52167,5.18121,12310614079
60.9347,9527,21.4052,40,37,51,1365,7000,5.52167,5.18121,12410674356
59.6293,17578,21.4052,40,37,51,1365,7000,5.52167,5.18121,12510732970
60.1568,16656,21.4052,40,37,51,1365,7000,5.52167,5.18121,12610797424
60.2201,15546,21.4052,40,37,51,1365,7000,5.52167,5.18121,12710862680
64.7564,16375,19.0713,35,37,51,1275,7000,5.52167,5.18746,12810929589
60.3041,16883,19.0713,35,37,51,1275,7000,5.52167,5.18746,12910993492
60.0384,16476,19.0713,35,37,51,1275,7000,5.52167,5.18746,13011058368
60.081,17643,19.0713,35,37,51,1275,7000,5.52167,5.18746,13111124285
60.2449,14321,19.0713,35,37,51,1275,7000,5.52167,5.18746,13211186586
62.7549,15935,21.6966,35,37,51,1245,7000,5.52167,5.19273,13311247674
59.4127,18853,21.6966,35,37,51,1245,7000,5.52167,5.19273,13411312730
59.6996,16482,21.6966,35,37,51,1245,7000,5.52167,5.19273,13511383836
59.5787,18225,21.6966,35,37,51,1245,7000,5.52167,5.19273,13611446909
59.9962,17503,21.6966,35,37,51,1245,7000,5.52167,5.19273,13711515381
60.2003,15560,20.2322,37,37,51,1260,7000,5.52167,5.19274,13811576279
56.6321,18393,20.2322,37,37,51,1260,7000,5.52167,5.19274,13911641084
58.7864,16892,20.2322,37,37,51,1260,7000,5.52167,5.19274,14011698546
59.8669,14148,20.2322,37,37,51,1260,7000,5.52167,5.19274,14111761708
60.0787,14561,20.2322,37,37,51,1260,7000,5.52167,5.19274,14211819841
59.7808,18262,20.5782,37,47,51,1260,7000,5.52167,5.19273,14311880559
60.9527,18095,20.5782,37,47,51,1260,7000,5.52167,5.19273,14411959671
59.4846,20352,20.5782,37,47,51,1260,7000,5.52167,5.19273,14512024236
60.2967,11471,20.5782,37,47,51,1260,7000,5.52167,5.19273,14612085384
59.6272,20191,20.5782,37,47,51,1260,7000,5.52167,5.19273,14712150270
59.7883,14908,20.1724,36,46,51,1260,7000,5.52167,5.19381,14812211038
60.0589,18585,20.1724,36,46,51,1260,7000,5.52167,5.19381,14912284459
60.25,13564,20.1724,36,46,51,1260,7000,5.52167,5.19381,15012341581
59.5486,19309,20.1724,36,46,51,1260,7000,5.52167,5.19381,15112400916
60.095,15411,20.1724,36,46,51,1260,7000,5.52167,5.19381,15212462556
59.4824,20485,21.6263,36,45,51,1155,7000,5.52167,5.17954,15312520127
63.0126,14324,21.6263,36,45,51,1155,7000,5.52167,5.17954,15412565938
60.86,18554,21.6263,36,45,51,1155,7000,5.52167,5.17954,15512626225
60.4094,17041,21.6263,36,45,51,1155,7000,5.52167,5.17954,15612684177
60.5544,18126,21.6263,36,45,51,1155,7000,5.52167,5.17954,15712779350
60.4707,16763,21.6263,36,45,51,1155,7000,5.52167,5.17954,15812842963
61.9755,12975,22.335,36,44,51,1155,7000,5.52167,5.17979,15912902539
59.9576,12297,22.335,36,44,51,1155,7000,5.52167,5.17979,16012967735
59.529,19361,22.335,36,44,51,1155,7000,5.52167,5.17979,16113025167
59.8865,17140,22.335,36,44,51,1155,7000,5.52167,5.17979,16213081327
59.8739,17636,22.335,36,44,51,1155,7000,5.52167,5.17979,16313141895
63.9084,14429,21.9224,36,44,51,1215,7000,5.52167,5.17979,16413203695
60.7181,13456,21.9224,36,44,51,1215,7000,5.52167,5.17979,16513264984
60.1548,14240,21.9224,36,44,51,1215,7000,5.52167,5.17979,16613334107
60.0496,17475,21.9224,36,44,51,1215,7000,5.52167,5.17979,16713395567
60.2912,14695,21.9224,36,44,51,1215,7000,5.52167,5.17979,16813461034
61.3181,17808,20.7131,40,43,51,1260,7000,5.50995,5.17979,16913521642
61.2227,18370,20.7131,40,43,51,1260,7000,5.50995,5.17979,17013589183
59.6477,17787,20.7131,40,43,51,1260,7000,5.50995,5.17979,17113646094
60.4212,13101,20.7131,40,43,51,1260,7000,5.50995,5.17979,17213713715
59.8032,18057,20.7131,40,43,51,1260,7000,5.50995,5.17979,17313776958
61.0855,19032,22.1311,40,43,51,1290,7000,5.50995,5.18076,17413834300
62.3022,15157,22.1311,40,43,51,1290,7000,5.50995,5.18076,17513893726
61.1541,15718,22.1311,40,43,51,1290,7000,5.50995,5.18076,17613955366
60.9694,18122,22.1311,40,43,51,1290,7000,5.50995,5.18076,17714019561
60.7754,18039,22.1311,40,43,51,1290,7000,5.50995,5.18076,17814079728
59.976,18538,21.8333,39,42,51,1290,7000,5.50995,5.1815,17914139244
60.3213,15240,21.8333,39,42,51,1290,7000,5.50995,5.1815,18014199041
60.0697,16360,21.8333,39,42,51,1290,7000,5.50995,5.1815,18114215547
60.0346,17372,21.8333,39,42,51,1290,7000,5.50995,5.1815,18214272558
60.3502,14432,21.8333,39,42,51,1290,7000,5.50995,5.1815,18314335070
66.915,16254,21.0351,39,42,51,1290,7000,5.50995,5.18252,18414404424
62.5974,15515,21.0351,39,42,51,1290,7000,5.50995,5.18252,18514469872
62.1373,16021,21.0351,39,42,51,1290,7000,5.50995,5.18252,18614530230
60.9868,17556,21.0351,39,42,51,1290,7000,5.50995,5.18252,18714597680
61.4747,6079,21.0351,39,42,51,1290,7000,5.50995,5.18252,18814661695
57.8235,16280,20.954,35,42,51,1185,7000,5.50995,5.18565,18914719678
60.0565,18050,20.954,35,42,51,1185,7000,5.50995,5.18565,19014803189
60.7254,14369,20.954,35,42,51,1185,7000,5.50995,5.18565,19114829313
59.9003,16591,20.954,35,42,51,1185,7000,5.50995,5.18565,19214890773
60.0648,16313,20.954,35,42,51,1185,7000,5.50995,5.18565,19314955299
59.5203,17858,21.9799,35,42,51,1170,7000,5.51581,5.18661,19415017470
59.1073,18335,21.9799,35,42,51,1170,7000,5.51581,5.18661,19515081915
60.8151,16207,21.9799,35,42,51,1170,7000,5.51581,5.18661,19615146011
60.5646,15215,21.9799,35,42,51,1170,7000,5.51581,5.18661,19715208252
57.0097,27076,21.9799,35,42,51,1170,7000,5.51581,5.18661,19815272887
54.3213,27027,25.2459,37,42,51,1140,7000,5.51581,5.20213,19915333186
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20015394445
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20115454032
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20215511875
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20315573315
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20415635757
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20515695524
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20615756203
35.6151,28078,25.2459,37,42,51,1140,7000,5.51581,5.20213,20715824385
68.8051,17142,13.4538,14,41,50,810,5000,5.51581,5.20234,20815884132
63.625,19459,13.4538,14,41,50,810,5000,5.51581,5.20234,20915946063
62.2863,14186,13.4538,14,41,50,810,5000,5.51581,5.20234,21016004448
61.5126,18187,13.4538,14,41,50,810,5000,5.51581,5.20234,21116064024
61.3485,15962,13.4538,14,41,50,810,5000,5.51581,5.20234,21216121397
61.3098,14730,30.6368,14,41,51,1020,5000,5.51581,5.20396,21316184560
57.7684,4292,30.6368,14,41,51,1020,5000,5.51581,5.20396,21416241472
58.0141,19462,30.6368,14,41,51,1020,5000,5.51581,5.20396,21516304626
58.6994,17003,30.6368,14,41,51,1020,5000,5.51581,5.20396,21616367578
59.0504,14676,30.6368,14,41,51,1020,5000,5.51581,5.20396,21716429410
59.038,18934,22.5753,37,41,51,1140,7000,5.5307,5.22155,21816501500
60.4401,15726,22.5753,37,41,51,1140,7000,5.5307,5.22155,21916549134
60.1104,16339,22.5753,37,41,51,1140,7000,5.5307,5.22155,22016611446
59.6342,18929,22.5753,37,41,51,1140,7000,5.5307,5.22155,22116674209
59.9,17254,22.5753,37,41,51,1140,7000,5.5307,5.22155,22216739937
58.3192,18034,19.6078,37,40,51,1140,7000,5.5307,5.22284,22316797250
58.9785,17690,19.6078,37,40,51,1140,7000,5.5307,5.22284,22416855244
59.3211,16630,19.6078,37,40,51,1140,7000,5.5307,5.22284,22516915151
59.7897,14874,19.6078,37,40,51,1140,7000,5.5307,5.22284,22616976682
59.5991,16462,19.6078,37,40,51,1140,7000,5.5307,5.22284,22717040797
64.6037,14990,20.4117,38,40,51,1140,7000,5.51569,5.21156,22817103590
61.3384,17334,20.4117,38,40,51,1140,7000,5.51569,5.21156,22917161103
61.4623,15711,20.4117,38,40,51,1140,7000,5.51569,5.21156,23017224377
60.7138,16005,20.4117,38,40,51,1140,7000,5.51569,5.21156,23117293993
60.4791,19515,20.4117,38,40,51,1140,7000,5.51569,5.21156,23217367275
54.0818,20299,18.5309,38,39,51,1095,5000,5.51569,5.21444,23317427373
59.2307,14263,18.5309,38,39,51,1095,5000,5.51569,5.21444,23417484415
58.431,19747,18.5309,38,39,51,1095,5000,5.51569,5.21444,23517543111
59.2493,17278,18.5309,38,39,51,1095,5000,5.51569,5.21444,23617606145
59.7521,19368,18.5309,38,39,51,1095,5000,5.51569,5.21444,23717668267
49.527,25380,20.8981,39,39,51,1200,7000,5.51569,5.2147,23817728395
59.6298,20016,20.8981,39,39,51,1200,7000,5.51569,5.2147,23917788162
58.6437,23090,20.8981,39,39,51,1200,7000,5.51569,5.2147,24017849272
59.546,17177,20.8981,39,39,51,1200,7000,5.51569,5.2147,24117911624
59.6462,18891,20.8981,39,39,51,1200,7000,5.51569,5.2147,24217984827
71.736,13940,22.9402,39,38,51,1200,7000,5.51569,5.20125,24318053160
62.2206,14957,22.9402,39,38,51,1200,7000,5.51569,5.20125,24418115813
60.6168,19192,22.9402,39,38,51,1200,7000,5.51569,5.20125,24518187734
60.5863,17724,22.9402,39,38,51,1200,7000,5.51569,5.20125,24618259543
60.417,17049,22.9402,39,38,51,1200,7000,5.51569,5.20125,24718321876
60.32,18121,15.6507,36,38,51,1200,7000,5.51575,5.19884,24818387374
59.6528,18141,15.6507,36,38,51,1200,7000,5.51575,5.19884,24918451600
60.1591,16174,15.6507,36,38,51,1200,7000,5.51575,5.19884,25018517980
59.9796,17979,15.6507,36,38,51,1200,7000,5.51575,5.19884,25118589930
60.0613,16524,15.6507,36,38,51,1200,7000,5.51575,5.19884,25218661781
60.126,16410,15.6507,36,38,51,1200,7000,5.51575,5.19884,25318726177
59.5146,18297,13.7645,36,38,51,1065,5000,5.51575,5.20075,25418789712
59.7794,18535,13.7645,36,38,51,1065,5000,5.51575,5.20075,25518853397
60.1602,16095,13.7645,36,38,51,1065,5000,5.51575,5.20075,25618917573
59.8046,14028,13.7645,36,38,51,1065,5000,5.51575,5.20075,25718978573
59.7602,15998,13.7645,36,38,51,1065,5000,5.51575,5.20075,25819043260
58.8104,18874,16.2752,31,38,51,1035,5000,5.51575,5.19263,25919114228
60.4011,13926,16.2752,31,38,51,1035,5000,5.51575,5.19263,26019177212
59.6734,16526,16.2752,31,38,51,1035,5000,5.51575,5.19263,26119241518
60.2378,13869,16.2752,31,38,51,1035,5000,5.51575,5.19263,26219303480
59.7436,18659,16.2752,31,38,51,1035,5000,5.51575,5.19263,26319362307
65.5557,14617,18.7184,31,38,51,1200,7000,5.51575,5.1894,26419427464
60.9945,16625,18.7184,31,38,51,1200,7000,5.51575,5.1894,26519491530
60.6508,12502,18.7184,31,38,51,1200,7000,5.51575,5.1894,26619549675
60.7488,17093,18.7184,31,38,51,1200,7000,5.51575,5.1894,26719611988
60.9561,10942,18.7184,31,38,51,1200,7000,5.51575,5.1894,26819675743
60.6907,17051,22.24,39,38,51,1200,7000,5.51575,5.18771,26919737865
59.8451,17315,22.24,39,38,51,1200,7000,5.51575,5.18771,27019803614
59.8995,18273,22.24,39,38,51,1200,7000,5.51575,5.18771,27119901954
60.0199,14640,22.24,39,38,51,1200,7000,5.51575,5.18771,27219966080
60.0449,15779,22.24,39,38,51,1200,7000,5.51575,5.18771,27320026649
64.0954,17661,18,39,38,51,1200,7000,5.51575,5.18795,27420091237
61.4704,14406,18,39,38,51,1200,7000,5.51575,5.18795,27520153960
60.2655,19169,18,39,38,51,1200,7000,5.51575,5.18795,27620214710
60.354,17455,18,39,38,51,1200,7000,5.51575,5.18795,27720279287
60.5429,15543,18,39,38,51,1200,7000,5.51575,5.18795,27820340508
59.3671,16902,14.827,33,38,51,1200,7000,5.51575,5.1882,27920404053
58.7276,20014,14.827,33,38,51,1200,7000,5.51575,5.1882,28020467779
58.6318,22237,14.827,33,38,51,1200,7000,5.51575,5.1882,28120527757
60.149,15584,14.827,33,38,51,1200,7000,5.51575,5.1882,28220573249
59.8121,14300,14.827,33,38,51,1200,7000,5.51575,5.1882,28320643777
59.1133,17667,19.8697,33,38,51,1050,5000,5.51575,5.18918,28420748499
59.3397,17160,19.8697,33,38,51,1050,5000,5.51575,5.18918,28520838263
60.2105,14459,19.8697,33,38,51,1050,5000,5.51575,5.18918,28620901137
59.4359,17139,19.8697,33,38,51,1050,5000,5.51575,5.18918,28720968018
59.8668,14855,19.8697,33,38,51,1050,5000,5.51575,5.18918,28821031663
59.7514,14289,22.4522,34,38,51,1020,5000,5.51575,5.19639,28921109726
59.6762,15691,22.4522,34,38,51,1020,5000,5.51575,5.19639,29021168683
60.0795,14475,22.4522,34,38,51,1020,5000,5.51575,5.19639,29121229563
60.1015,15195,22.4522,34,38,51,1020,5000,5.51575,5.19639,29221290353
59.63,18857,22.4522,34,38,51,1020,5000,5.51575,5.19639,29321348799
67.7782,11201,29.2528,34,38,51,1155,7000,5.51575,5.22789,29421413156
60.3658,19113,29.2528,34,38,51,1155,7000,5.51575,5.22789,29521488293
60.2132,19312,29.2528,34,38,51,1155,7000,5.51575,5.22789,29621556837
60.1759,21799,29.2528,34,38,51,1155,7000,5.51575,5.22789,29721624000
60.7088,18137,29.2528,34,38,51,1155,7000,5.51575,5.22789,29821686543
56.0632,18097,22.0228,40,38,51,1200,7000,5.51575,5.22693,29921756601
58.8214,18819,22.0228,40,38,51,1200,7000,5.51575,5.22693,30021819144
59.7119,14911,22.0228,40,38,51,1200,7000,5.51575,5.22693,30121883151
59.9185,15029,22.0228,40,38,51,1200,7000,5.51575,5.22693,30221947558
59.7613,19038,22.0228,40,38,51,1200,7000,5.51575,5.22693,30322010532
57.223,15454,19.7987,40,38,51,1200,7000,5.51575,5.22694,30422072805
58.6566,17070,19.7987,40,38,51,1200,7000,5.51575,5.22694,30522139767
59.3396,13828,19.7987,40,38,51,1200,7000,5.51575,5.22694,30622203844
59.3826,17911,19.7987,40,38,51,1200,7000,5.51575,5.22694,30722274883
59.5095,19314,19.7987,40,38,51,1200,7000,5.51575,5.22694,30822338048
75.0019,13333,19.376,40,38,51,1260,7000,5.51575,5.22695,30922419637
60.9273,14226,19.376,40,38,51,1260,7000,5.51575,5.22695,31022487341
60.9587,11626,19.376,40,38,51,1260,7000,5.51575,5.22695,31122552419
60.4606,17753,19.376,40,38,51,1260,7000,5.51575,5.22695,31222611817
60.1356,19684,19.376,40,38,51,1260,7000,5.51575,5.22695,31322670694
60.0179,18227,17.5788,40,38,51,1305,7000,5.51575,5.22694,31422734049
61.1415,16303,17.5788,40,38,51,1305,7000,5.51575,5.22694,31522801602
60,19302,17.5788,40,38,51,1305,7000,5.51575,5.22694,31622882330
60.1566,15169,17.5788,40,38,51,1305,7000,5.51575,5.22694,31722950955
60.0192,18473,17.5788,40,38,51,1305,7000,5.51575,5.22694,31823013449
60.1323,16238,17.5788,40,38,51,1305,7000,5.51575,5.22694,31923082696
58.4973,17584,18.7192,40,38,51,1320,7000,5.51575,5.22674,32023145850
59.2433,17232,18.7192,40,38,51,1320,7000,5.51575,5.22674,32123207623
60.3592,12416,18.7192,40,38,51,1320,7000,5.51575,5.22674,32223269435
60.1919,13901,18.7192,40,38,51,1320,7000,5.51575,5.22674,32323333001
59.939,14470,18.7192,40,38,51,1320,7000,5.51575,5.22674,32423390786
58.4987,19476,17.6471,40,38,51,1320,7000,5.51575,5.21138,32523451837
60.4027,15157,17.6471,40,38,51,1320,7000,5.51575,5.21138,32623512888
60.3222,13847,17.6471,40,38,51,1320,7000,5.51575,5.21138,32723575042
59.6793,18164,17.6471,40,38,51,1320,7000,5.51575,5.21138,32823642846
59.7006,17828,17.6471,40,38,51,1320,7000,5.51575,5.21138,32923711150
58.0552,19753,19.6046,38,37,51,1320,7000,5.51575,5.21137,33023771681
60.2988,10748,19.6046,38,37,51,1320,7000,5.51575,5.21137,33123834175
60.495,9246,19.6046,38,37,51,1320,7000,5.51575,5.21137,33223899504
58.7939,22343,19.6046,38,37,51,1320,7000,5.51575,5.21137,33323964182
59.6042,19161,19.6046,38,37,51,1320,7000,5.51575,5.21137,33424027107
59.5969,19672,26.7188,38,37,52,1320,7000,5.51575,5.21136,33524087166
60.8212,12776,26.7188,38,37,52,1320,7000,5.51575,5.21136,33624149220
60.1253,18306,26.7188,38,37,52,1320,7000,5.51575,5.21136,33724218967
60.3045,15972,26.7188,38,37,52,1320,7000,5.51575,5.21136,33824281251
60.1308,18428,26.7188,38,37,52,1320,7000,5.51575,5.21136,33924349375
60.9375,14330,26.4438,39,37,52,1350,7000,5.51575,5.21123,34024417209
59.9862,18130,26.4438,39,37,52,1350,7000,5.51575,5.21123,34124478741
59.7155,16043,26.4438,39,37,52,1350,7000,5.51575,5.21123,34224550723
59.4187,17052,26.4438,39,37,52,1350,7000,5.51575,5.21123,34324610302
59.8351,9996,26.4438,39,37,52,1350,7000,5.51575,5.21123,34424679138
